createdAt,value
2019-02-11T00:04:24.223Z,0.40
2019-02-11T00:09:28.563Z,0.43
2019-02-11T00:14:32.923Z,0.47
2019-02-11T00:19:37.332Z,0.30
2019-02-11T00:24:41.735Z,0.20
2019-02-11T00:29:46.109Z,0.40
2019-02-11T00:34:50.470Z,0.40
2019-02-11T00:39:55.038Z,0.40
2019-02-11T00:44:59.378Z,0.40
2019-02-11T00:50:07.496Z,0.30
2019-02-11T00:55:12.008Z,0.30
2019-02-11T01:00:16.385Z,0.30
2019-02-11T01:05:21.017Z,0.30
2019-02-11T01:10:25.357Z,0.30
2019-02-11T01:15:29.709Z,0.40
2019-02-11T01:20:35.157Z,0.30
2019-02-11T01:25:39.536Z,0.30
2019-02-11T01:30:44.035Z,0.30
2019-02-11T01:35:48.432Z,0.30
2019-02-11T01:40:52.762Z,0.37
2019-02-11T01:45:57.106Z,0.30
2019-02-11T01:51:01.445Z,0.30
2019-02-11T01:56:05.879Z,0.27
2019-02-11T02:01:10.240Z,0.30
2019-02-11T02:06:14.600Z,0.60
2019-02-11T02:11:18.933Z,0.30
2019-02-11T02:16:23.326Z,0.45
2019-02-11T02:21:27.681Z,0.43
2019-02-11T02:26:32.048Z,0.57
2019-02-11T02:31:36.395Z,0.47
2019-02-11T02:36:40.728Z,0.40
2019-02-11T02:41:45.068Z,0.10
2019-02-11T02:46:49.451Z,0.30
2019-02-11T02:51:53.818Z,0.20
2019-02-11T02:56:58.201Z,0.20
2019-02-11T03:02:02.691Z,0.20
2019-02-11T03:07:07.258Z,0.20
2019-02-11T03:12:11.574Z,0.20
2019-02-11T03:17:15.916Z,0.30
2019-02-11T03:22:20.314Z,0.10
2019-02-11T03:27:24.782Z,0.30
2019-02-11T03:32:29.187Z,0.20
2019-02-11T03:37:33.562Z,0.40
2019-02-11T03:42:38.013Z,0.40
2019-02-11T03:47:42.412Z,0.30
2019-02-11T03:52:46.807Z,0.50
2019-02-11T03:57:51.211Z,0.43
2019-02-11T04:02:55.537Z,0.33
2019-02-11T04:07:59.884Z,0.60
2019-02-11T04:13:04.286Z,0.60
2019-02-11T04:18:08.651Z,0.37
2019-02-11T04:23:12.980Z,0.40
2019-02-11T04:28:17.349Z,0.80
2019-02-11T04:33:21.819Z,0.83
2019-02-11T04:38:26.224Z,0.90
2019-02-11T04:43:30.647Z,1.20
2019-02-11T04:48:35.029Z,1.40
2019-02-11T04:53:39.435Z,1.30
2019-02-11T04:58:43.797Z,1.90
2019-02-11T05:03:48.134Z,1.67
2019-02-11T05:08:52.473Z,1.50
2019-02-11T05:13:56.836Z,1.80
2019-02-11T05:19:01.243Z,1.83
2019-02-11T05:24:05.682Z,1.80
2019-02-11T05:29:10.052Z,1.80
2019-02-11T05:34:14.389Z,1.73
2019-02-11T05:39:19.817Z,2.07
2019-02-11T05:44:24.208Z,1.93
2019-02-11T05:49:28.598Z,1.80
2019-02-11T05:54:33.029Z,1.80
2019-02-11T05:59:37.373Z,1.80
2019-02-11T06:04:44.555Z,2.13
2019-02-11T06:09:52.665Z,1.90
2019-02-11T06:15:04.188Z,2.10
2019-02-11T06:20:07.231Z,1.67
2019-02-11T06:25:11.716Z,1.93
2019-02-11T06:30:16.062Z,2.03
2019-02-11T06:35:20.597Z,2.10
2019-02-11T06:40:24.958Z,2.20
2019-02-11T06:45:29.591Z,1.93
2019-02-11T06:50:33.952Z,2.00
2019-02-11T06:55:38.346Z,2.23
2019-02-11T07:00:42.686Z,2.30
2019-02-11T07:05:47.018Z,2.43
2019-02-11T07:10:55.685Z,2.33
2019-02-11T07:15:57.393Z,2.20
2019-02-11T07:21:01.734Z,2.00
2019-02-11T07:26:06.101Z,2.47
2019-02-11T07:31:11.213Z,2.20
2019-02-11T07:36:17.976Z,2.57
2019-02-11T07:41:24.271Z,2.40
2019-02-11T07:46:30.518Z,2.67
2019-02-11T07:51:42.117Z,2.40
2019-02-11T07:56:41.030Z,2.47
2019-02-11T08:01:45.387Z,3.17
2019-02-11T08:06:49.761Z,2.40
2019-02-11T08:11:54.141Z,2.67
2019-02-11T08:16:58.498Z,2.40
2019-02-11T08:22:02.901Z,2.77
2019-02-11T08:27:07.345Z,2.30
2019-02-11T08:32:11.737Z,3.00
2019-02-11T08:37:16.111Z,2.20
2019-02-11T08:42:20.546Z,2.60
2019-02-11T08:47:24.923Z,2.00
2019-02-11T08:52:29.361Z,1.80
2019-02-11T08:57:33.699Z,1.90
2019-02-11T09:02:39.040Z,1.90
2019-02-11T09:07:43.453Z,2.10
2019-02-11T09:12:47.808Z,1.63
2019-02-11T09:17:52.193Z,2.20
2019-02-11T09:22:56.530Z,1.90
2019-02-11T09:28:00.858Z,1.90
2019-02-11T09:33:06.175Z,1.80
2019-02-11T09:38:10.533Z,1.80
2019-02-11T09:43:14.856Z,2.03
2019-02-11T09:48:19.303Z,1.40
2019-02-11T09:53:23.703Z,2.20
2019-02-11T09:58:28.092Z,1.40
2019-02-11T10:03:32.420Z,1.50
2019-02-11T10:08:36.854Z,1.53
2019-02-11T10:13:41.286Z,1.53
2019-02-11T10:18:45.689Z,1.60
2019-02-11T10:23:50.262Z,1.47
2019-02-11T10:28:54.622Z,1.57
2019-02-11T10:33:58.998Z,1.40
2019-02-11T10:39:04.255Z,1.37
2019-02-11T10:44:10.281Z,1.43
2019-02-11T10:49:14.629Z,1.30
2019-02-11T10:54:19.976Z,1.20
2019-02-11T10:59:24.493Z,1.20
2019-02-11T11:04:28.839Z,1.30
2019-02-11T11:09:33.264Z,1.33
2019-02-11T11:14:37.697Z,1.10
2019-02-11T11:19:42.108Z,1.30
2019-02-11T11:24:46.443Z,1.35
2019-02-11T11:29:51.019Z,1.33
2019-02-11T11:34:55.386Z,1.30
2019-02-11T11:39:59.890Z,1.20
2019-02-11T11:45:06.103Z,1.53
2019-02-11T11:50:11.373Z,1.50
2019-02-11T11:55:23.529Z,1.63
2019-02-11T12:00:32.906Z,1.40
2019-02-11T12:05:37.247Z,1.30
2019-02-11T12:10:41.798Z,1.40
2019-02-11T12:15:46.133Z,1.27
2019-02-11T12:20:50.501Z,1.20
2019-02-11T12:25:54.857Z,1.30
2019-02-11T12:30:59.246Z,1.40
2019-02-11T12:36:03.712Z,1.50
2019-02-11T12:41:08.099Z,1.80
2019-02-11T12:46:12.534Z,1.90
2019-02-11T12:51:16.950Z,2.20
2019-02-11T12:56:21.422Z,2.30
2019-02-11T13:01:25.820Z,2.50
2019-02-11T13:06:30.305Z,2.27
2019-02-11T13:11:34.688Z,2.17
2019-02-11T13:16:39.191Z,2.63
2019-02-11T13:21:43.517Z,1.77
2019-02-11T13:26:47.882Z,2.40
2019-02-11T13:31:52.424Z,2.43
2019-02-11T13:36:56.857Z,2.20
2019-02-11T13:42:01.223Z,1.90
2019-02-11T13:47:05.807Z,2.00
2019-02-11T13:52:10.158Z,2.37
2019-02-11T13:57:14.673Z,1.93
2019-02-11T14:02:19.225Z,2.20
2019-02-11T14:07:23.607Z,2.20
2019-02-11T14:12:28.021Z,2.30
2019-02-11T14:17:32.417Z,2.58
2019-02-11T14:22:36.817Z,2.57
2019-02-11T14:27:42.609Z,2.60
2019-02-11T14:32:48.781Z,1.93
2019-02-11T14:37:53.535Z,2.50
2019-02-11T14:42:59.466Z,2.15
2019-02-11T14:48:25.653Z,2.07
2019-02-11T14:53:16.356Z,2.37
2019-02-11T14:58:22.497Z,2.20
2019-02-11T15:03:26.941Z,2.47
2019-02-11T15:08:31.315Z,3.37
2019-02-11T15:13:35.771Z,2.23
2019-02-11T15:18:40.114Z,2.73
2019-02-11T15:23:44.477Z,2.63
2019-02-11T15:28:48.863Z,2.63
2019-02-11T15:33:55.757Z,2.40
2019-02-11T15:39:00.131Z,2.40
2019-02-11T15:44:04.530Z,2.85
2019-02-11T15:49:08.944Z,2.43
2019-02-11T15:54:13.367Z,3.47
2019-02-11T15:59:17.716Z,2.87
2019-02-11T16:04:22.454Z,2.80
2019-02-11T16:09:26.808Z,3.27
2019-02-11T16:14:31.245Z,2.90
2019-02-11T16:19:35.636Z,3.00
2019-02-11T16:24:40.051Z,3.03
2019-02-11T16:29:44.403Z,2.60
2019-02-11T16:34:48.822Z,2.30
2019-02-11T16:39:53.339Z,2.70
2019-02-11T16:44:57.718Z,2.70
2019-02-11T16:50:02.145Z,2.57
2019-02-11T16:55:11.785Z,2.43
2019-02-11T17:00:20.051Z,2.13
2019-02-11T17:05:24.477Z,1.90
2019-02-11T17:10:28.824Z,1.95
2019-02-11T17:15:33.243Z,1.70
2019-02-11T17:20:37.614Z,1.87
2019-02-11T17:25:41.949Z,1.67
2019-02-11T17:30:46.324Z,1.80
2019-02-11T17:35:50.846Z,1.83
2019-02-11T17:40:55.229Z,1.52
2019-02-11T17:45:59.571Z,1.70
2019-02-11T17:51:03.953Z,1.90
2019-02-11T17:56:10.947Z,2.10
2019-02-11T18:01:16.455Z,2.40
2019-02-11T18:06:20.866Z,2.37
2019-02-11T18:11:25.294Z,2.53
2019-02-11T18:16:29.677Z,2.10
2019-02-11T18:21:34.052Z,2.20
2019-02-11T18:26:38.482Z,2.60
2019-02-11T18:31:42.914Z,2.57
2019-02-11T18:37:10.835Z,2.60
2019-02-11T18:42:15.224Z,2.80
2019-02-11T18:47:19.602Z,2.67
2019-02-11T18:52:23.969Z,2.13
2019-02-11T18:57:28.553Z,2.77
2019-02-11T19:02:32.902Z,2.90
2019-02-11T19:07:37.453Z,2.47
2019-02-11T19:12:41.805Z,2.97
2019-02-11T19:17:46.160Z,3.03
2019-02-11T19:22:51.512Z,2.50
2019-02-11T19:27:55.953Z,2.73
2019-02-11T19:33:00.298Z,2.93
2019-02-11T19:38:04.767Z,3.13
2019-02-11T19:43:09.635Z,2.63
2019-02-11T19:48:15.061Z,2.93
2019-02-11T19:53:19.442Z,2.50
2019-02-11T19:58:23.788Z,2.80
2019-02-11T20:03:28.151Z,2.67
2019-02-11T20:08:32.546Z,2.72
2019-02-11T20:13:36.926Z,3.27
2019-02-11T20:18:41.304Z,2.40
2019-02-11T20:23:45.689Z,2.23
2019-02-11T20:28:50.050Z,3.00
2019-02-11T20:33:54.428Z,2.73
2019-02-11T20:38:58.883Z,2.70
2019-02-11T20:44:03.358Z,2.60
2019-02-11T20:49:07.911Z,3.10
2019-02-11T20:54:16.266Z,2.60
2019-02-11T20:59:20.738Z,2.93
2019-02-11T21:04:27.729Z,3.07
2019-02-11T21:09:32.251Z,3.00
2019-02-11T21:14:36.639Z,2.43
2019-02-11T21:19:41.044Z,2.57
2019-02-11T21:24:45.457Z,3.10
2019-02-11T21:29:49.802Z,2.43
2019-02-11T21:34:54.265Z,3.03
2019-02-11T21:39:58.928Z,2.67
2019-02-11T21:45:04.028Z,2.77
2019-02-11T21:50:11.387Z,3.10
2019-02-11T21:55:17.553Z,2.40
2019-02-11T22:00:22.744Z,2.97
2019-02-11T22:05:28.257Z,3.10
2019-02-11T22:10:32.610Z,2.50
2019-02-11T22:15:36.963Z,3.67
2019-02-11T22:20:41.354Z,3.10
2019-02-11T22:25:45.709Z,2.93
2019-02-11T22:30:50.053Z,2.60
2019-02-11T22:35:54.443Z,3.17
2019-02-11T22:40:59.776Z,3.53
2019-02-11T22:46:04.157Z,2.63
2019-02-11T22:51:08.491Z,3.33
2019-02-11T22:56:12.935Z,3.20
2019-02-11T23:01:17.794Z,2.30
2019-02-11T23:06:22.243Z,3.03
2019-02-11T23:11:26.679Z,2.90
2019-02-11T23:16:31.031Z,2.70
2019-02-11T23:21:35.396Z,2.27
2019-02-11T23:26:39.758Z,2.10
2019-02-11T23:31:44.153Z,2.40
2019-02-11T23:36:48.519Z,2.20
2019-02-11T23:41:52.954Z,2.20
2019-02-11T23:46:57.331Z,2.57
2019-02-11T23:52:01.712Z,2.20
2019-02-11T23:57:06.068Z,2.30
