createdAt,value
2023-05-17T00:01:59.965Z,4.13
2023-05-17T00:04:28.437Z,4.23
2023-05-17T00:06:58.307Z,4.63
2023-05-17T00:09:27.015Z,4.87
2023-05-17T00:11:55.852Z,4.03
2023-05-17T00:14:24.292Z,4.67
2023-05-17T00:16:53.217Z,4.03
2023-05-17T00:19:21.836Z,4.67
2023-05-17T00:21:50.291Z,4.33
2023-05-17T00:24:20.477Z,5.07
2023-05-17T00:26:48.958Z,5.17
2023-05-17T00:29:17.700Z,4.80
2023-05-17T00:31:47.654Z,4.77
2023-05-17T00:34:18.711Z,4.73
2023-05-17T00:36:47.915Z,4.97
2023-05-17T00:39:16.373Z,4.53
2023-05-17T00:41:46.370Z,4.57
2023-05-17T00:44:14.909Z,4.80
2023-05-17T00:46:43.489Z,4.33
2023-05-17T00:49:12.278Z,5.03
2023-05-17T00:51:40.897Z,5.43
2023-05-17T00:54:09.479Z,4.60
2023-05-17T00:56:37.954Z,4.90
2023-05-17T00:59:08.124Z,5.17
2023-05-17T01:01:36.646Z,5.07
2023-05-17T01:04:05.342Z,4.80
2023-05-17T01:06:34.102Z,5.27
2023-05-17T01:09:02.547Z,5.27
2023-05-17T01:11:32.303Z,4.87
2023-05-17T01:14:01.444Z,4.67
2023-05-17T01:16:32.316Z,6.13
2023-05-17T01:19:02.537Z,5.50
2023-05-17T01:21:37.810Z,5.47
2023-05-17T01:24:24.090Z,4.60
2023-05-17T01:26:54.197Z,4.67
2023-05-17T01:29:23.105Z,5.07
2023-05-17T01:31:51.594Z,4.73
2023-05-17T01:34:26.700Z,4.30
2023-05-17T01:36:55.168Z,5.00
2023-05-17T01:39:23.796Z,4.83
2023-05-17T01:41:57.259Z,5.00
2023-05-17T01:44:28.349Z,4.93
2023-05-17T01:46:57.736Z,4.17
2023-05-17T01:49:26.673Z,4.57
2023-05-17T01:51:58.058Z,4.70
2023-05-17T01:54:27.896Z,4.33
2023-05-17T01:56:59.617Z,4.40
2023-05-17T01:59:28.238Z,4.60
2023-05-17T02:01:57.899Z,5.13
2023-05-17T02:04:26.448Z,4.30
2023-05-17T02:06:55.110Z,5.90
2023-05-17T02:09:23.601Z,4.47
2023-05-17T02:11:52.061Z,4.47
2023-05-17T02:14:22.232Z,4.53
2023-05-17T02:16:50.656Z,4.97
2023-05-17T02:19:19.158Z,4.67
2023-05-17T02:21:47.836Z,4.60
2023-05-17T02:24:16.308Z,4.80
2023-05-17T02:26:45.866Z,4.37
2023-05-17T02:29:14.653Z,4.70
2023-05-17T02:31:44.647Z,4.93
2023-05-17T02:34:13.238Z,4.87
2023-05-17T02:36:42.140Z,5.27
2023-05-17T02:39:11.037Z,5.17
2023-05-17T02:41:39.484Z,4.30
2023-05-17T02:44:07.877Z,4.93
2023-05-17T02:46:38.334Z,5.03
2023-05-17T02:49:08.394Z,4.33
2023-05-17T02:51:36.847Z,5.30
2023-05-17T02:54:05.360Z,4.60
2023-05-17T02:56:34.115Z,5.17
2023-05-17T02:59:02.588Z,4.80
2023-05-17T03:01:31.131Z,4.60
2023-05-17T03:03:59.809Z,4.17
2023-05-17T03:06:29.804Z,6.47
2023-05-17T03:08:58.266Z,4.97
2023-05-17T03:11:26.778Z,5.00
2023-05-17T03:13:55.301Z,4.70
2023-05-17T03:16:23.847Z,4.70
2023-05-17T03:18:52.565Z,4.90
2023-05-17T03:21:21.165Z,4.60
2023-05-17T03:23:51.053Z,4.33
2023-05-17T03:26:19.877Z,4.60
2023-05-17T03:28:48.319Z,4.50
2023-05-17T03:31:17.556Z,5.67
2023-05-17T03:33:46.694Z,4.57
2023-05-17T03:36:15.231Z,4.47
2023-05-17T03:38:44.397Z,4.80
2023-05-17T03:41:14.382Z,4.57
2023-05-17T03:43:42.931Z,4.23
2023-05-17T03:46:11.680Z,4.37
2023-05-17T03:48:40.438Z,4.50
2023-05-17T03:51:08.951Z,4.17
2023-05-17T03:53:41.246Z,4.63
2023-05-17T03:56:09.833Z,4.20
2023-05-17T03:58:39.842Z,3.57
2023-05-17T04:01:08.558Z,4.30
2023-05-17T04:03:37.507Z,5.20
2023-05-17T04:06:07.472Z,4.03
2023-05-17T04:08:36.234Z,4.30
2023-05-17T04:11:10.484Z,4.83
2023-05-17T04:13:40.756Z,3.93
2023-05-17T04:16:09.619Z,4.07
2023-05-17T04:18:38.460Z,4.37
2023-05-17T04:21:07.417Z,4.30
2023-05-17T04:23:35.850Z,3.40
2023-05-17T04:26:04.825Z,3.53
2023-05-17T04:28:35.227Z,4.43
2023-05-17T04:31:05.259Z,4.00
2023-05-17T04:33:33.678Z,3.80
2023-05-17T04:36:02.659Z,3.13
2023-05-17T04:38:31.362Z,3.67
2023-05-17T04:41:04.574Z,3.40
2023-05-17T04:43:33.353Z,3.67
2023-05-17T04:46:01.725Z,3.20
2023-05-17T04:48:32.766Z,3.10
2023-05-17T04:51:04.285Z,2.73
2023-05-17T04:53:32.932Z,3.70
2023-05-17T04:56:01.400Z,3.77
2023-05-17T04:58:29.762Z,3.17
2023-05-17T05:00:58.362Z,3.60
2023-05-17T05:03:27.424Z,3.73
2023-05-17T05:05:57.243Z,2.83
2023-05-17T05:08:25.767Z,3.63
2023-05-17T05:10:54.259Z,3.57
2023-05-17T05:13:23.511Z,3.33
2023-05-17T05:15:52.204Z,3.67
2023-05-17T05:18:20.834Z,2.90
2023-05-17T05:20:49.986Z,3.53
2023-05-17T05:23:19.994Z,3.57
2023-05-17T05:25:48.633Z,3.43
2023-05-17T05:28:17.167Z,4.03
2023-05-17T05:30:45.834Z,3.70
2023-05-17T05:33:14.425Z,3.10
2023-05-17T05:35:43.448Z,3.60
2023-05-17T05:38:12.153Z,3.00
2023-05-17T05:40:42.446Z,2.93
2023-05-17T05:43:11.093Z,2.87
2023-05-17T05:45:41.418Z,3.00
2023-05-17T05:48:10.068Z,3.40
2023-05-17T05:50:38.901Z,3.60
2023-05-17T05:53:18.082Z,3.27
2023-05-17T05:55:49.552Z,3.30
2023-05-17T05:58:18.287Z,3.23
2023-05-17T06:00:46.717Z,3.40
2023-05-17T06:03:15.242Z,3.00
2023-05-17T06:05:43.907Z,2.80
2023-05-17T06:08:12.475Z,2.87
2023-05-17T06:10:40.979Z,3.00
2023-05-17T06:13:11.191Z,3.40
2023-05-17T06:15:39.849Z,2.97
2023-05-17T06:18:08.419Z,3.20
2023-05-17T06:20:37.056Z,2.73
2023-05-17T06:23:05.917Z,2.87
2023-05-17T06:25:34.533Z,3.13
2023-05-17T06:28:03.838Z,2.10
2023-05-17T06:30:33.759Z,2.73
2023-05-17T06:33:02.439Z,3.27
2023-05-17T06:35:37.545Z,2.43
2023-05-17T06:38:12.499Z,2.77
2023-05-17T06:40:40.911Z,2.77
2023-05-17T06:43:09.768Z,2.63
2023-05-17T06:45:39.537Z,2.50
2023-05-17T06:48:08.543Z,3.37
2023-05-17T06:50:37.297Z,2.27
2023-05-17T06:53:08.964Z,2.23
2023-05-17T06:55:37.404Z,2.90
2023-05-17T06:58:05.739Z,2.43
2023-05-17T07:00:34.303Z,2.93
2023-05-17T07:03:04.425Z,2.67
2023-05-17T07:05:33.371Z,2.33
2023-05-17T07:08:02.035Z,2.60
2023-05-17T07:10:30.599Z,2.00
2023-05-17T07:12:59.130Z,2.90
2023-05-17T07:15:27.764Z,2.83
2023-05-17T07:17:56.507Z,3.23
2023-05-17T07:20:26.778Z,2.83
2023-05-17T07:22:56.306Z,3.03
2023-05-17T07:25:24.927Z,2.30
2023-05-17T07:27:53.401Z,3.20
2023-05-17T07:30:21.974Z,2.33
2023-05-17T07:32:50.629Z,2.77
2023-05-17T07:35:21.655Z,2.83
2023-05-17T07:37:51.786Z,2.00
2023-05-17T07:40:20.319Z,3.07
2023-05-17T07:42:48.705Z,2.50
2023-05-17T07:45:17.251Z,2.70
2023-05-17T07:47:45.717Z,3.70
2023-05-17T07:50:14.505Z,2.43
2023-05-17T07:52:43.026Z,3.13
2023-05-17T07:55:14.754Z,2.63
2023-05-17T07:57:45.123Z,3.03
2023-05-17T08:00:14.248Z,2.57
2023-05-17T08:02:42.711Z,3.00
2023-05-17T08:05:11.657Z,3.10
2023-05-17T08:07:40.509Z,2.37
2023-05-17T08:10:09.458Z,2.30
2023-05-17T08:12:39.363Z,2.20
2023-05-17T08:15:08.238Z,2.20
2023-05-17T08:17:36.765Z,2.00
2023-05-17T08:20:06.437Z,2.00
2023-05-17T08:22:35.012Z,1.90
2023-05-17T08:25:03.500Z,2.03
2023-05-17T08:27:32.382Z,1.77
2023-05-17T08:30:02.505Z,2.33
2023-05-17T08:32:31.811Z,1.50
2023-05-17T08:35:03.071Z,1.80
2023-05-17T08:37:31.628Z,2.27
2023-05-17T08:40:00.209Z,1.80
2023-05-17T08:42:28.684Z,1.90
2023-05-17T08:44:57.067Z,1.80
2023-05-17T08:47:29.734Z,1.67
2023-05-17T08:50:01.097Z,1.37
2023-05-17T08:52:31.219Z,1.80
2023-05-17T08:55:01.160Z,1.40
2023-05-17T08:57:29.933Z,1.73
2023-05-17T08:59:58.400Z,1.70
2023-05-17T09:02:28.311Z,2.23
2023-05-17T09:04:57.570Z,1.47
2023-05-17T09:07:26.055Z,1.97
2023-05-17T09:09:54.653Z,1.57
2023-05-17T09:12:25.568Z,1.70
2023-05-17T09:14:54.265Z,1.60
2023-05-17T09:17:23.202Z,1.60
2023-05-17T09:19:53.091Z,1.70
2023-05-17T09:22:22.305Z,1.97
2023-05-17T09:24:51.513Z,1.93
2023-05-17T09:27:19.971Z,1.40
2023-05-17T09:29:48.494Z,1.70
2023-05-17T09:32:17.287Z,2.00
2023-05-17T09:34:46.977Z,1.97
2023-05-17T09:37:17.058Z,2.17
2023-05-17T09:39:46.128Z,1.83
2023-05-17T09:42:14.636Z,2.00
2023-05-17T09:44:49.881Z,2.03
2023-05-17T09:47:25.038Z,1.70
2023-05-17T09:49:53.501Z,1.90
2023-05-17T09:52:23.300Z,1.73
2023-05-17T09:54:55.366Z,1.60
2023-05-17T09:57:23.911Z,1.90
2023-05-17T09:59:52.789Z,1.77
2023-05-17T10:02:23.002Z,1.90
2023-05-17T10:04:52.301Z,2.30
2023-05-17T10:07:21.560Z,1.60
2023-05-17T10:09:51.482Z,1.60
2023-05-17T10:12:20.708Z,1.67
2023-05-17T10:14:49.204Z,1.60
2023-05-17T10:17:17.886Z,1.67
2023-05-17T10:19:46.528Z,2.10
2023-05-17T10:22:23.403Z,1.87
2023-05-17T10:24:53.655Z,1.50
2023-05-17T10:27:22.193Z,1.60
2023-05-17T10:29:50.922Z,1.40
2023-05-17T10:32:19.596Z,1.17
2023-05-17T10:34:58.011Z,1.37
2023-05-17T10:37:38.556Z,1.80
2023-05-17T10:40:13.038Z,1.47
2023-05-17T10:42:42.089Z,2.13
2023-05-17T10:45:10.832Z,2.33
2023-05-17T10:47:42.547Z,1.50
2023-05-17T10:50:13.164Z,2.03
2023-05-17T10:52:42.507Z,1.57
2023-05-17T10:55:12.466Z,1.73
2023-05-17T11:00:13.415Z,1.80
2023-05-17T11:02:42.607Z,1.90
2023-05-17T11:05:11.346Z,2.03
2023-05-17T11:07:39.912Z,1.90
2023-05-17T11:10:14.154Z,1.73
2023-05-17T11:12:43.149Z,1.80
2023-05-17T11:15:12.120Z,2.10
2023-05-17T11:17:54.239Z,1.93
2023-05-17T11:20:32.597Z,1.80
2023-05-17T11:23:02.514Z,1.63
2023-05-17T11:25:32.586Z,2.07
2023-05-17T11:28:01.191Z,1.77
2023-05-17T11:30:30.664Z,1.83
2023-05-17T11:33:00.075Z,1.63
2023-05-17T11:35:28.938Z,1.70
2023-05-17T11:38:15.215Z,2.10
2023-05-17T11:40:45.397Z,1.80
2023-05-17T11:43:14.576Z,1.80
2023-05-17T11:45:47.961Z,1.90
2023-05-17T11:48:17.270Z,1.87
2023-05-17T11:50:46.261Z,2.00
2023-05-17T11:53:14.802Z,1.60
2023-05-17T11:55:43.504Z,2.03
2023-05-17T11:58:14.010Z,1.80
2023-05-17T12:00:43.150Z,1.93
2023-05-17T12:03:18.932Z,1.73
2023-05-17T12:05:48.458Z,1.70
2023-05-17T12:08:17.777Z,1.57
2023-05-17T12:10:47.310Z,1.67
2023-05-17T12:13:17.340Z,1.70
2023-05-17T12:15:46.531Z,1.73
2023-05-17T12:18:15.153Z,1.77
2023-05-17T12:20:55.392Z,1.70
2023-05-17T12:23:33.196Z,1.30
2023-05-17T12:26:08.257Z,1.60
2023-05-17T12:28:38.566Z,1.70
2023-05-17T12:31:07.916Z,1.70
2023-05-17T12:33:39.302Z,1.97
2023-05-17T12:36:07.933Z,1.70
2023-05-17T12:38:36.601Z,1.73
2023-05-17T12:41:05.152Z,1.57
2023-05-17T12:43:35.028Z,2.40
2023-05-17T12:46:09.048Z,2.00
2023-05-17T12:48:37.677Z,1.90
2023-05-17T12:51:11.850Z,2.37
2023-05-17T12:53:41.062Z,1.60
2023-05-17T12:56:09.710Z,1.50
2023-05-17T12:58:38.167Z,1.73
2023-05-17T13:01:10.866Z,1.30
2023-05-17T13:03:41.438Z,1.77
2023-05-17T13:06:11.432Z,1.80
2023-05-17T13:08:41.228Z,1.80
2023-05-17T13:11:11.414Z,2.10
2023-05-17T13:13:39.896Z,1.80
2023-05-17T13:16:08.583Z,2.13
2023-05-17T13:18:55.585Z,1.97
2023-05-17T13:21:25.304Z,2.10
2023-05-17T13:23:53.756Z,1.90
2023-05-17T13:26:22.828Z,1.60
2023-05-17T13:28:51.411Z,2.13
2023-05-17T13:31:19.921Z,2.03
2023-05-17T13:33:50.206Z,1.83
2023-05-17T13:36:20.240Z,1.97
2023-05-17T13:38:48.726Z,1.83
2023-05-17T13:41:17.193Z,2.40
2023-05-17T13:43:46.185Z,1.67
2023-05-17T13:46:15.026Z,1.60
2023-05-17T13:48:43.972Z,1.67
2023-05-17T13:51:12.610Z,1.60
2023-05-17T13:53:44.079Z,1.83
2023-05-17T13:56:12.517Z,2.20
2023-05-17T13:58:41.538Z,1.93
2023-05-17T14:01:10.040Z,1.90
2023-05-17T14:03:38.580Z,2.40
2023-05-17T14:06:07.766Z,2.20
2023-05-17T14:08:36.214Z,1.90
2023-05-17T14:11:06.426Z,1.97
2023-05-17T14:13:35.048Z,1.80
2023-05-17T14:16:05.480Z,2.17
2023-05-17T14:18:34.138Z,1.63
2023-05-17T14:21:03.508Z,1.70
2023-05-17T14:23:32.032Z,2.17
2023-05-17T14:26:01.702Z,1.70
2023-05-17T14:28:31.522Z,1.70
2023-05-17T14:30:59.962Z,2.27
2023-05-17T14:33:28.441Z,1.50
2023-05-17T14:35:57.054Z,1.83
2023-05-17T14:38:25.579Z,1.83
2023-05-17T14:40:54.012Z,2.23
2023-05-17T14:43:22.561Z,2.53
2023-05-17T14:45:52.466Z,2.30
2023-05-17T14:48:21.247Z,2.10
2023-05-17T14:50:49.885Z,2.53
2023-05-17T14:53:18.388Z,2.10
2023-05-17T14:55:47.677Z,2.20
2023-05-17T14:58:16.828Z,2.23
2023-05-17T15:00:48.445Z,1.83
2023-05-17T15:03:22.420Z,2.27
2023-05-17T15:05:55.472Z,2.00
2023-05-17T15:08:24.066Z,2.00
2023-05-17T15:10:52.986Z,2.00
2023-05-17T15:13:21.901Z,2.20
2023-05-17T15:15:51.366Z,2.37
2023-05-17T15:18:21.493Z,2.60
2023-05-17T15:20:50.008Z,2.57
2023-05-17T15:23:18.554Z,2.37
2023-05-17T15:25:47.018Z,2.10
2023-05-17T15:28:15.547Z,2.40
2023-05-17T15:30:44.227Z,2.10
2023-05-17T15:33:12.879Z,2.10
2023-05-17T15:35:44.839Z,2.03
2023-05-17T15:38:13.372Z,1.80
2023-05-17T15:40:42.308Z,2.23
2023-05-17T15:43:10.698Z,1.63
2023-05-17T15:45:39.423Z,2.27
2023-05-17T15:48:08.025Z,2.20
2023-05-17T15:50:36.692Z,2.33
2023-05-17T15:53:06.743Z,2.00
2023-05-17T15:55:35.174Z,2.03
2023-05-17T15:58:07.141Z,2.30
2023-05-17T16:00:36.251Z,2.77
2023-05-17T16:03:04.756Z,2.00
2023-05-17T16:05:33.897Z,1.93
2023-05-17T16:08:02.536Z,3.13
2023-05-17T16:10:32.463Z,2.93
2023-05-17T16:13:01.321Z,2.30
2023-05-17T16:15:30.196Z,2.30
2023-05-17T16:17:58.820Z,2.30
2023-05-17T16:20:28.734Z,2.07
2023-05-17T16:22:58.330Z,2.70
2023-05-17T16:25:27.456Z,2.00
2023-05-17T16:27:57.539Z,2.63
2023-05-17T16:30:26.528Z,2.20
2023-05-17T16:32:55.025Z,2.50
2023-05-17T16:35:23.459Z,2.33
2023-05-17T16:37:52.358Z,2.60
2023-05-17T16:40:20.834Z,2.10
2023-05-17T16:42:49.391Z,2.40
2023-05-17T16:45:19.327Z,2.10
2023-05-17T16:47:47.798Z,2.50
2023-05-17T16:50:16.452Z,2.73
2023-05-17T16:52:45.480Z,2.23
2023-05-17T16:55:13.954Z,2.47
2023-05-17T16:57:42.945Z,2.50
2023-05-17T17:00:12.469Z,2.20
2023-05-17T17:02:42.488Z,3.03
2023-05-17T17:05:11.319Z,2.90
2023-05-17T17:07:39.872Z,2.60
2023-05-17T17:10:08.982Z,3.37
2023-05-17T17:12:37.553Z,2.40
2023-05-17T17:15:07.801Z,2.87
2023-05-17T17:17:36.713Z,2.40
2023-05-17T17:20:09.189Z,2.23
2023-05-17T17:22:37.948Z,2.17
2023-05-17T17:25:06.847Z,2.60
2023-05-17T17:27:35.479Z,2.87
2023-05-17T17:30:04.249Z,3.40
2023-05-17T17:32:33.185Z,2.20
2023-05-17T17:35:01.959Z,3.30
2023-05-17T17:37:31.890Z,2.97
2023-05-17T17:40:00.551Z,2.73
2023-05-17T17:42:30.831Z,2.63
2023-05-17T17:45:00.540Z,2.93
2023-05-17T17:47:29.099Z,2.53
2023-05-17T17:49:57.966Z,2.93
2023-05-17T17:52:26.612Z,2.90
2023-05-17T17:54:56.472Z,2.70
2023-05-17T17:57:25.054Z,3.10
2023-05-17T17:59:53.781Z,2.93
2023-05-17T18:02:22.472Z,3.10
2023-05-17T18:04:51.349Z,2.50
2023-05-17T18:07:19.894Z,2.50
2023-05-17T18:09:48.584Z,2.37
2023-05-17T18:12:18.409Z,2.20
2023-05-17T18:14:47.207Z,2.60
2023-05-17T18:17:15.650Z,3.33
2023-05-17T18:19:44.198Z,2.53
2023-05-17T18:22:12.892Z,2.50
2023-05-17T18:24:41.354Z,2.83
2023-05-17T18:27:12.934Z,2.63
2023-05-17T18:29:42.947Z,2.60
2023-05-17T18:32:11.533Z,2.77
2023-05-17T18:34:40.236Z,2.03
2023-05-17T18:37:08.831Z,2.73
2023-05-17T18:39:37.311Z,3.23
2023-05-17T18:42:06.211Z,3.20
2023-05-17T18:44:35.197Z,2.30
2023-05-17T18:47:05.233Z,3.07
2023-05-17T18:49:33.758Z,2.43
2023-05-17T18:52:02.152Z,2.30
2023-05-17T18:54:39.817Z,2.27
2023-05-17T18:57:11.392Z,2.83
2023-05-17T18:59:41.336Z,2.97
2023-05-17T19:02:11.308Z,2.30
2023-05-17T19:04:40.326Z,3.23
2023-05-17T19:07:09.280Z,2.50
2023-05-17T19:09:37.868Z,2.40
2023-05-17T19:12:06.766Z,2.50
2023-05-17T19:14:35.487Z,2.30
2023-05-17T19:17:04.063Z,2.83
2023-05-17T19:19:34.105Z,3.17
2023-05-17T19:22:03.578Z,2.77
2023-05-17T19:24:32.066Z,2.63
2023-05-17T19:27:00.921Z,2.60
2023-05-17T19:29:31.389Z,2.70
2023-05-17T19:31:59.884Z,2.97
2023-05-17T19:34:28.411Z,2.03
2023-05-17T19:36:58.875Z,2.70
2023-05-17T19:39:27.325Z,2.70
2023-05-17T19:41:55.961Z,2.83
2023-05-17T19:44:24.328Z,2.60
2023-05-17T19:46:52.872Z,2.50
2023-05-17T19:49:21.551Z,2.83
2023-05-17T19:51:50.123Z,2.63
2023-05-17T19:54:20.305Z,2.80
2023-05-17T19:56:48.761Z,2.73
2023-05-17T19:59:17.220Z,2.40
2023-05-17T20:01:45.797Z,3.00
2023-05-17T20:04:14.342Z,2.33
2023-05-17T20:06:42.835Z,2.60
2023-05-17T20:09:11.521Z,2.53
2023-05-17T20:11:41.477Z,2.30
2023-05-17T20:14:12.070Z,2.97
2023-05-17T20:16:40.514Z,3.27
2023-05-17T20:19:09.128Z,2.90
2023-05-17T20:21:37.732Z,2.63
2023-05-17T20:24:06.903Z,2.63
2023-05-17T20:26:36.853Z,2.63
2023-05-17T20:29:07.539Z,2.30
2023-05-17T20:31:36.341Z,2.73
2023-05-17T20:34:04.923Z,2.77
2023-05-17T20:36:33.400Z,2.80
2023-05-17T20:39:01.752Z,2.37
2023-05-17T20:41:30.442Z,3.03
2023-05-17T20:43:58.864Z,2.93
2023-05-17T20:46:29.982Z,2.73
2023-05-17T20:48:58.951Z,2.70
2023-05-17T20:51:28.137Z,2.37
2023-05-17T20:53:57.550Z,2.53
2023-05-17T20:56:26.042Z,2.47
2023-05-17T20:58:54.580Z,2.73
2023-05-17T21:01:23.136Z,2.17
2023-05-17T21:03:53.126Z,2.43
2023-05-17T21:06:22.370Z,2.40
2023-05-17T21:08:52.491Z,3.40
2023-05-17T21:11:22.160Z,2.80
2023-05-17T21:13:50.917Z,2.43
2023-05-17T21:16:19.838Z,2.40
2023-05-17T21:18:48.393Z,3.00
2023-05-17T21:21:18.279Z,2.40
2023-05-17T21:23:46.795Z,2.77
2023-05-17T21:26:15.458Z,2.60
2023-05-17T21:28:44.108Z,2.87
2023-05-17T21:31:12.663Z,2.73
2023-05-17T21:33:41.366Z,2.27
2023-05-17T21:36:10.054Z,2.40
2023-05-17T21:38:41.382Z,2.60
2023-05-17T21:41:10.013Z,2.83
2023-05-17T21:43:39.082Z,3.00
2023-05-17T21:46:09.255Z,2.63
2023-05-17T21:48:38.396Z,2.50
2023-05-17T21:51:06.853Z,2.57
2023-05-17T21:53:35.309Z,2.60
2023-05-17T21:56:05.272Z,3.50
2023-05-17T21:58:33.656Z,2.80
2023-05-17T22:01:02.376Z,2.73
2023-05-17T22:03:31.088Z,2.43
2023-05-17T22:05:59.695Z,2.93
2023-05-17T22:08:28.176Z,2.50
2023-05-17T22:10:57.203Z,2.90
2023-05-17T22:13:27.130Z,3.07
2023-05-17T22:15:57.796Z,2.73
2023-05-17T22:18:32.104Z,2.50
2023-05-17T22:21:00.834Z,2.50
2023-05-17T22:23:29.352Z,2.47
2023-05-17T22:26:00.405Z,2.90
2023-05-17T22:28:30.678Z,2.70
2023-05-17T22:30:59.185Z,3.07
2023-05-17T22:33:29.704Z,2.40
2023-05-17T22:35:58.774Z,3.30
2023-05-17T22:38:27.875Z,2.67
2023-05-17T22:40:56.436Z,2.67
2023-05-17T22:43:26.190Z,2.77
2023-05-17T22:45:59.843Z,2.47
2023-05-17T22:48:30.473Z,2.50
2023-05-17T22:51:00.995Z,2.57
2023-05-17T22:53:29.798Z,2.57
2023-05-17T22:55:58.428Z,2.43
2023-05-17T22:58:27.488Z,2.80
2023-05-17T23:00:57.433Z,3.00
2023-05-17T23:03:25.987Z,2.60
2023-05-17T23:06:02.509Z,2.53
2023-05-17T23:08:31.238Z,3.40
2023-05-17T23:10:59.749Z,3.17
2023-05-17T23:13:28.521Z,2.80
2023-05-17T23:15:59.010Z,2.93
2023-05-17T23:18:27.956Z,2.30
2023-05-17T23:20:56.412Z,2.63
2023-05-17T23:23:25.113Z,2.97
2023-05-17T23:25:56.713Z,2.73
2023-05-17T23:28:25.596Z,2.93
2023-05-17T23:30:54.763Z,3.27
2023-05-17T23:33:31.104Z,2.80
2023-05-17T23:36:00.483Z,3.00
2023-05-17T23:38:29.200Z,2.60
2023-05-17T23:40:58.577Z,2.43
2023-05-17T23:43:27.321Z,2.50
2023-05-17T23:45:57.470Z,2.40
2023-05-17T23:48:34.521Z,2.70
2023-05-17T23:51:03.908Z,2.40
2023-05-17T23:53:35.748Z,2.40
2023-05-17T23:56:04.926Z,2.37
2023-05-17T23:58:33.421Z,2.90
