createdAt,value
2023-01-28T00:02:05.939Z,95988.56
2023-01-28T00:04:34.082Z,95986.88
2023-01-28T00:07:02.213Z,95991.72
2023-01-28T00:09:30.230Z,95990.59
2023-01-28T00:11:59.131Z,95987.44
2023-01-28T00:14:27.163Z,95981.25
2023-01-28T00:16:56.605Z,95986.19
2023-01-28T00:19:24.648Z,95984.41
2023-01-28T00:21:52.699Z,95970.88
2023-01-28T00:24:20.868Z,95974.03
2023-01-28T00:26:50.048Z,95972.03
2023-01-28T00:29:18.172Z,95976.19
2023-01-28T00:31:46.471Z,95975.41
2023-01-28T00:34:15.954Z,95974.03
2023-01-28T00:36:44.685Z,95972.25
2023-01-28T00:39:15.837Z,95973.03
2023-01-28T00:41:44.180Z,95977.06
2023-01-28T00:44:12.779Z,95984.28
2023-01-28T00:46:42.098Z,95977.75
2023-01-28T00:49:10.219Z,95978.41
2023-01-28T00:51:39.704Z,95975.69
2023-01-28T00:54:08.203Z,95978.16
2023-01-28T00:56:37.024Z,95976.03
2023-01-28T00:59:05.282Z,95973.66
2023-01-28T01:01:33.326Z,95975.00
2023-01-28T01:04:03.596Z,95965.66
2023-01-28T01:06:33.620Z,95974.22
2023-01-28T01:09:03.806Z,95972.56
2023-01-28T01:11:32.090Z,95964.34
2023-01-28T01:14:01.741Z,95968.06
2023-01-28T01:16:33.410Z,95971.22
2023-01-28T01:19:02.025Z,95972.78
2023-01-28T01:21:30.956Z,95967.94
2023-01-28T01:23:59.150Z,95975.28
2023-01-28T01:26:28.622Z,95972.91
2023-01-28T01:28:56.691Z,95970.31
2023-01-28T01:31:25.147Z,95969.75
2023-01-28T01:33:54.173Z,95965.59
2023-01-28T01:36:23.806Z,95962.44
2023-01-28T01:38:55.372Z,95955.69
2023-01-28T01:41:30.420Z,95958.84
2023-01-28T01:44:01.129Z,95965.59
2023-01-28T01:46:37.348Z,95971.09
2023-01-28T01:49:16.543Z,95973.44
2023-01-28T01:51:47.231Z,95971.28
2023-01-28T01:54:16.698Z,95971.72
2023-01-28T01:56:50.781Z,95967.56
2023-01-28T01:59:24.940Z,95968.00
2023-01-28T02:01:54.115Z,95962.16
2023-01-28T02:04:26.580Z,95968.56
2023-01-28T02:06:54.586Z,95965.28
2023-01-28T02:09:26.091Z,95960.25
2023-01-28T02:11:57.817Z,95954.31
2023-01-28T02:14:31.420Z,95959.16
2023-01-28T02:17:00.458Z,95955.56
2023-01-28T02:19:33.553Z,95959.28
2023-01-28T02:22:09.721Z,95960.41
2023-01-28T02:25:03.702Z,95957.16
2023-01-28T02:27:40.633Z,95961.66
2023-01-28T02:30:17.507Z,95960.41
2023-01-28T02:32:54.213Z,95958.41
2023-01-28T02:35:30.340Z,95957.03
2023-01-28T02:38:05.609Z,95960.88
2023-01-28T02:40:57.392Z,95964.56
2023-01-28T02:43:32.470Z,95965.69
2023-01-28T02:46:29.285Z,95963.78
2023-01-28T02:48:57.487Z,95958.16
2023-01-28T02:51:36.644Z,95958.50
2023-01-28T02:54:12.181Z,95955.13
2023-01-28T02:56:47.046Z,95961.09
2023-01-28T02:59:34.112Z,95970.19
2023-01-28T03:02:11.369Z,95969.75
2023-01-28T03:04:45.685Z,95971.78
2023-01-28T03:07:16.150Z,95970.09
2023-01-28T03:09:47.136Z,95974.13
2023-01-28T03:12:37.616Z,95975.00
2023-01-28T03:15:27.736Z,95975.47
2023-01-28T03:18:20.614Z,95977.59
2023-01-28T03:21:10.207Z,95979.75
2023-01-28T03:24:01.181Z,95988.66
2023-01-28T03:26:49.278Z,95986.63
2023-01-28T03:29:37.823Z,95990.00
2023-01-28T03:32:23.848Z,95988.22
2023-01-28T03:35:12.109Z,95996.97
2023-01-28T03:37:40.350Z,95993.38
2023-01-28T03:40:09.545Z,95995.63
2023-01-28T03:42:37.586Z,95994.28
2023-01-28T03:45:08.206Z,95998.44
2023-01-28T03:47:36.214Z,96000.59
2023-01-28T03:50:06.783Z,95998.00
2023-01-28T03:52:35.425Z,95994.41
2023-01-28T03:55:13.466Z,96005.88
2023-01-28T03:57:41.773Z,95999.69
2023-01-28T04:00:11.750Z,96010.28
2023-01-28T04:02:41.240Z,96000.72
2023-01-28T04:05:14.010Z,96002.72
2023-01-28T04:07:42.244Z,96006.91
2023-01-28T04:10:11.543Z,96011.06
2023-01-28T04:12:39.507Z,96009.94
2023-01-28T04:15:16.543Z,96016.91
2023-01-28T04:17:48.198Z,96020.72
2023-01-28T04:20:18.918Z,96027.69
2023-01-28T04:22:46.898Z,96030.06
2023-01-28T04:25:15.327Z,96020.28
2023-01-28T04:27:43.568Z,96025.91
2023-01-28T04:30:12.736Z,96026.69
2023-01-28T04:32:40.770Z,96028.94
2023-01-28T04:35:09.379Z,96028.38
2023-01-28T04:37:39.410Z,96013.28
2023-01-28T04:40:08.923Z,96023.19
2023-01-28T04:42:36.964Z,96017.56
2023-01-28T04:45:05.741Z,96024.09
2023-01-28T04:47:33.851Z,96025.91
2023-01-28T04:50:01.907Z,96020.16
2023-01-28T04:52:29.918Z,96028.00
2023-01-28T04:55:01.163Z,96026.75
2023-01-28T04:57:29.115Z,96031.94
2023-01-28T04:59:57.044Z,96027.09
2023-01-28T05:02:25.093Z,96025.66
2023-01-28T05:04:53.223Z,96030.38
2023-01-28T05:07:21.178Z,96034.34
2023-01-28T05:09:49.167Z,96026.34
2023-01-28T05:12:18.557Z,96026.22
2023-01-28T05:14:46.624Z,96023.63
2023-01-28T05:17:14.689Z,96029.94
2023-01-28T05:19:43.628Z,96040.31
2023-01-28T05:22:11.580Z,96035.56
2023-01-28T05:24:39.686Z,96036.78
2023-01-28T05:27:07.710Z,96042.19
2023-01-28T05:29:37.068Z,96047.22
2023-01-28T05:32:05.646Z,96047.38
2023-01-28T05:34:33.723Z,96052.31
2023-01-28T05:37:01.719Z,96038.38
2023-01-28T05:39:29.691Z,96045.69
2023-01-28T05:41:57.656Z,96041.88
2023-01-28T05:44:25.724Z,96055.75
2023-01-28T05:46:55.162Z,96046.63
2023-01-28T05:49:23.129Z,96037.41
2023-01-28T05:51:51.154Z,96041.44
2023-01-28T05:54:19.234Z,96045.03
2023-01-28T05:56:48.054Z,96044.59
2023-01-28T05:59:16.940Z,96048.75
2023-01-28T06:01:44.956Z,96053.50
2023-01-28T06:04:14.556Z,96050.69
2023-01-28T06:06:42.467Z,96045.28
2023-01-28T06:09:10.492Z,96060.59
2023-01-28T06:11:38.547Z,96064.78
2023-01-28T06:14:06.555Z,96065.22
2023-01-28T06:16:35.162Z,96067.44
2023-01-28T06:19:03.931Z,96073.66
2023-01-28T06:21:33.393Z,96088.03
2023-01-28T06:24:01.506Z,96082.94
2023-01-28T06:26:29.496Z,96083.16
2023-01-28T06:28:57.469Z,96082.59
2023-01-28T06:31:25.532Z,96086.97
2023-01-28T06:33:53.636Z,96095.53
2023-01-28T06:36:21.653Z,96100.59
2023-01-28T06:38:51.028Z,96089.09
2023-01-28T06:41:19.130Z,96094.25
2023-01-28T06:43:47.197Z,96099.88
2023-01-28T06:46:15.276Z,96094.69
2023-01-28T06:48:43.316Z,96096.06
2023-01-28T06:51:11.293Z,96102.09
2023-01-28T06:53:39.442Z,96105.78
2023-01-28T06:56:09.792Z,96108.88
2023-01-28T06:58:37.786Z,96114.84
2023-01-28T07:01:06.240Z,96106.59
2023-01-28T07:03:34.295Z,96117.72
2023-01-28T07:06:02.331Z,96112.97
2023-01-28T07:08:30.341Z,96118.03
2023-01-28T07:10:58.546Z,96108.25
2023-01-28T07:13:28.215Z,96118.31
2023-01-28T07:15:56.240Z,96121.31
2023-01-28T07:18:24.233Z,96118.56
2023-01-28T07:20:52.246Z,96119.84
2023-01-28T07:23:20.345Z,96129.41
2023-01-28T07:25:48.443Z,96133.34
2023-01-28T07:28:21.396Z,96130.34
2023-01-28T07:30:53.714Z,96131.34
2023-01-28T07:33:22.165Z,96141.25
2023-01-28T07:35:50.309Z,96137.88
2023-01-28T07:38:18.324Z,96143.22
2023-01-28T07:40:46.440Z,96148.69
2023-01-28T07:43:14.769Z,96149.56
2023-01-28T07:45:42.999Z,96151.78
2023-01-28T07:48:14.894Z,96159.63
2023-01-28T07:50:43.163Z,96158.53
2023-01-28T07:53:12.993Z,96159.31
2023-01-28T07:55:41.077Z,96162.69
2023-01-28T07:58:11.983Z,96162.91
2023-01-28T08:00:40.419Z,96167.31
2023-01-28T08:03:13.064Z,96163.06
2023-01-28T08:05:45.894Z,96162.00
2023-01-28T08:08:14.330Z,96171.03
2023-01-28T08:10:44.184Z,96168.16
2023-01-28T08:13:13.355Z,96180.00
2023-01-28T08:15:41.748Z,96176.78
2023-01-28T08:18:13.128Z,96177.91
2023-01-28T08:20:44.939Z,96185.81
2023-01-28T08:23:14.882Z,96186.19
2023-01-28T08:25:43.499Z,96186.53
2023-01-28T08:28:12.606Z,96184.66
2023-01-28T08:30:40.926Z,96196.81
2023-01-28T08:33:10.305Z,96196.03
2023-01-28T08:35:38.882Z,96199.19
2023-01-28T08:38:09.682Z,96207.97
2023-01-28T08:40:37.744Z,96205.38
2023-01-28T08:43:06.268Z,96205.47
2023-01-28T08:45:34.391Z,96208.34
2023-01-28T08:48:04.495Z,96218.81
2023-01-28T08:50:35.833Z,96218.81
2023-01-28T08:53:07.215Z,96223.13
2023-01-28T08:55:36.736Z,96221.38
2023-01-28T08:58:06.399Z,96220.63
2023-01-28T09:00:36.056Z,96223.59
2023-01-28T09:03:06.046Z,96224.75
2023-01-28T09:05:35.355Z,96228.69
2023-01-28T09:08:04.427Z,96237.50
2023-01-28T09:10:32.468Z,96232.75
2023-01-28T09:13:07.088Z,96236.34
2023-01-28T09:15:35.485Z,96238.72
2023-01-28T09:18:03.512Z,96238.63
2023-01-28T09:20:32.420Z,96242.81
2023-01-28T09:23:01.269Z,96252.19
2023-01-28T09:25:29.588Z,96246.75
2023-01-28T09:27:58.491Z,96242.94
2023-01-28T09:30:28.273Z,96242.91
2023-01-28T09:32:58.267Z,96244.66
2023-01-28T09:35:26.445Z,96246.31
2023-01-28T09:37:58.229Z,96247.63
2023-01-28T09:40:34.060Z,96243.88
2023-01-28T09:43:19.110Z,96242.59
2023-01-28T09:45:50.337Z,96244.81
2023-01-28T09:48:23.030Z,96243.56
2023-01-28T09:50:53.692Z,96245.59
2023-01-28T09:53:24.961Z,96247.69
2023-01-28T09:55:57.705Z,96248.31
2023-01-28T09:58:25.759Z,96254.00
2023-01-28T10:01:01.179Z,96251.16
2023-01-28T10:03:55.130Z,96260.75
2023-01-28T10:06:34.223Z,96251.63
2023-01-28T10:09:33.166Z,96256.81
2023-01-28T10:12:15.166Z,96252.88
2023-01-28T10:14:57.253Z,96251.28
2023-01-28T10:17:30.218Z,96248.25
2023-01-28T10:20:03.231Z,96253.47
2023-01-28T10:22:36.007Z,96251.69
2023-01-28T10:25:09.062Z,96241.06
2023-01-28T10:27:38.515Z,96236.81
2023-01-28T10:30:19.795Z,96231.53
2023-01-28T10:32:54.385Z,96229.84
2023-01-28T10:35:23.020Z,96213.56
2023-01-28T10:37:53.839Z,96223.84
2023-01-28T10:40:21.907Z,96224.06
2023-01-28T10:42:50.187Z,96223.63
2023-01-28T10:45:22.434Z,96222.59
2023-01-28T10:47:55.871Z,96226.31
2023-01-28T10:50:26.131Z,96223.72
2023-01-28T10:52:55.615Z,96212.69
2023-01-28T10:55:25.665Z,96214.38
2023-01-28T10:57:54.683Z,96213.47
2023-01-28T11:00:28.205Z,96215.94
2023-01-28T11:02:58.592Z,96202.19
2023-01-28T11:05:29.534Z,96206.44
2023-01-28T11:08:13.812Z,96198.25
2023-01-28T11:10:42.476Z,96205.13
2023-01-28T11:13:18.042Z,96194.59
2023-01-28T11:15:50.928Z,96195.59
2023-01-28T11:18:24.977Z,96193.09
2023-01-28T11:20:56.867Z,96189.22
2023-01-28T11:23:28.332Z,96187.56
2023-01-28T11:26:06.937Z,96192.16
2023-01-28T11:28:37.105Z,96188.84
2023-01-28T11:31:05.744Z,96187.00
2023-01-28T11:33:39.491Z,96174.72
2023-01-28T11:36:14.996Z,96174.34
2023-01-28T11:38:50.805Z,96176.03
2023-01-28T11:41:21.212Z,96164.66
2023-01-28T11:43:55.516Z,96164.16
2023-01-28T11:46:45.280Z,96167.84
2023-01-28T11:49:23.753Z,96162.88
2023-01-28T11:52:00.271Z,96156.88
2023-01-28T11:54:39.994Z,96159.97
2023-01-28T11:57:19.627Z,96160.69
2023-01-28T11:59:58.051Z,96167.69
2023-01-28T12:02:45.745Z,96161.31
2023-01-28T12:05:31.903Z,96148.16
2023-01-28T12:08:07.103Z,96152.97
2023-01-28T12:10:44.355Z,96145.25
2023-01-28T12:13:34.658Z,96145.59
2023-01-28T12:16:24.793Z,96148.47
2023-01-28T12:19:06.120Z,96147.53
2023-01-28T12:21:50.432Z,96144.53
2023-01-28T12:24:36.616Z,96146.81
2023-01-28T12:27:12.686Z,96150.69
2023-01-28T12:29:47.612Z,96152.81
2023-01-28T12:32:39.588Z,96149.59
2023-01-28T12:35:22.873Z,96142.19
2023-01-28T12:38:03.199Z,96145.34
2023-01-28T12:40:46.637Z,96144.34
2023-01-28T12:43:21.819Z,96150.59
2023-01-28T12:45:54.807Z,96140.94
2023-01-28T12:48:29.203Z,96153.88
2023-01-28T12:51:03.449Z,96151.03
2023-01-28T12:53:43.170Z,96147.88
2023-01-28T12:56:16.975Z,96149.38
2023-01-28T12:58:50.619Z,96146.44
2023-01-28T13:01:24.382Z,96144.56
2023-01-28T13:03:57.467Z,96152.28
2023-01-28T13:06:31.696Z,96152.75
2023-01-28T13:09:11.351Z,96147.31
2023-01-28T13:11:40.107Z,96148.66
2023-01-28T13:14:09.005Z,96145.81
2023-01-28T13:16:38.341Z,96157.94
2023-01-28T13:19:08.978Z,96153.34
2023-01-28T13:21:48.617Z,96140.59
2023-01-28T13:24:36.713Z,96142.50
2023-01-28T13:27:14.333Z,96142.81
2023-01-28T13:29:42.288Z,96148.56
2023-01-28T13:32:31.487Z,96143.91
2023-01-28T13:35:01.812Z,96144.25
2023-01-28T13:37:34.010Z,96152.03
2023-01-28T13:40:21.450Z,96151.81
2023-01-28T13:43:01.144Z,96148.09
2023-01-28T13:45:30.097Z,96143.44
2023-01-28T13:48:05.424Z,96150.22
2023-01-28T13:50:40.653Z,96147.84
2023-01-28T13:53:24.915Z,96164.00
2023-01-28T13:55:58.660Z,96160.94
2023-01-28T13:59:05.154Z,96163.00
2023-01-28T14:02:17.148Z,96168.66
2023-01-28T14:05:15.324Z,96167.63
2023-01-28T14:08:04.241Z,96179.28
2023-01-28T14:10:40.448Z,96164.72
2023-01-28T14:13:30.627Z,96170.53
2023-01-28T14:16:18.739Z,96165.94
2023-01-28T14:18:48.825Z,96179.31
2023-01-28T14:21:19.633Z,96173.94
2023-01-28T14:23:50.194Z,96174.28
2023-01-28T14:26:32.710Z,96169.91
2023-01-28T14:29:16.744Z,96171.72
2023-01-28T14:31:45.275Z,96179.38
2023-01-28T14:34:24.444Z,96179.38
2023-01-28T14:36:56.508Z,96175.13
2023-01-28T14:39:28.233Z,96179.78
2023-01-28T14:41:59.790Z,96192.28
2023-01-28T14:44:36.758Z,96190.25
2023-01-28T14:47:21.211Z,96180.09
2023-01-28T14:50:04.077Z,96188.66
2023-01-28T14:52:56.926Z,96202.59
2023-01-28T14:55:41.744Z,96201.47
2023-01-28T14:58:15.840Z,96200.34
2023-01-28T15:00:54.864Z,96205.44
2023-01-28T15:03:25.292Z,96203.09
2023-01-28T15:06:03.948Z,96207.13
2023-01-28T15:08:32.627Z,96207.91
2023-01-28T15:11:03.285Z,96219.88
2023-01-28T15:13:35.568Z,96211.06
2023-01-28T15:16:06.140Z,96223.84
2023-01-28T15:18:37.415Z,96229.72
2023-01-28T15:21:05.760Z,96226.44
2023-01-28T15:23:37.321Z,96225.88
2023-01-28T15:26:12.186Z,96231.41
2023-01-28T15:28:41.211Z,96243.25
2023-01-28T15:31:21.505Z,96242.56
2023-01-28T15:33:57.947Z,96248.56
2023-01-28T15:36:27.092Z,96247.88
2023-01-28T15:38:55.348Z,96245.75
2023-01-28T15:41:28.968Z,96246.06
2023-01-28T15:43:57.219Z,96246.53
2023-01-28T15:46:26.833Z,96251.50
2023-01-28T15:49:04.229Z,96254.31
2023-01-28T15:51:35.090Z,96254.44
2023-01-28T15:54:06.597Z,96248.44
2023-01-28T15:56:34.671Z,96247.88
2023-01-28T15:59:21.047Z,96257.13
2023-01-28T16:01:50.765Z,96266.25
2023-01-28T16:04:25.550Z,96265.91
2023-01-28T16:06:55.102Z,96274.88
2023-01-28T16:09:28.128Z,96273.91
2023-01-28T16:12:03.353Z,96276.69
2023-01-28T16:14:36.129Z,96275.53
2023-01-28T16:17:05.621Z,96290.50
2023-01-28T16:19:39.095Z,96298.41
2023-01-28T16:22:08.833Z,96294.38
2023-01-28T16:24:37.372Z,96303.66
2023-01-28T16:27:07.335Z,96307.84
2023-01-28T16:29:35.430Z,96316.19
2023-01-28T16:32:05.280Z,96309.41
2023-01-28T16:34:33.289Z,96306.25
2023-01-28T16:37:01.839Z,96316.25
2023-01-28T16:39:30.653Z,96312.75
2023-01-28T16:41:59.706Z,96322.31
2023-01-28T16:44:27.758Z,96329.53
2023-01-28T16:46:55.827Z,96336.28
2023-01-28T16:49:25.235Z,96340.75
2023-01-28T16:51:53.828Z,96348.38
2023-01-28T16:54:22.086Z,96350.41
2023-01-28T16:56:50.443Z,96356.03
2023-01-28T16:59:18.511Z,96353.50
2023-01-28T17:01:46.703Z,96365.22
2023-01-28T17:04:15.038Z,96364.81
2023-01-28T17:06:45.795Z,96365.66
2023-01-28T17:09:14.986Z,96368.41
2023-01-28T17:11:43.300Z,96385.53
2023-01-28T17:14:12.084Z,96381.63
2023-01-28T17:16:40.684Z,96391.31
2023-01-28T17:19:08.912Z,96388.97
2023-01-28T17:21:36.961Z,96402.22
2023-01-28T17:24:07.231Z,96412.84
2023-01-28T17:26:36.602Z,96414.34
2023-01-28T17:29:05.567Z,96412.41
2023-01-28T17:31:33.700Z,96420.00
2023-01-28T17:34:02.591Z,96418.72
2023-01-28T17:36:30.603Z,96436.47
2023-01-28T17:38:58.626Z,96434.88
2023-01-28T17:41:28.009Z,96433.31
2023-01-28T17:43:57.106Z,96442.94
2023-01-28T17:46:26.561Z,96436.91
2023-01-28T17:48:54.907Z,96444.44
2023-01-28T17:51:23.301Z,96437.47
2023-01-28T17:53:53.089Z,96451.59
2023-01-28T17:56:23.711Z,96451.03
2023-01-28T17:58:54.459Z,96453.03
2023-01-28T18:01:22.940Z,96465.13
2023-01-28T18:03:51.296Z,96460.31
2023-01-28T18:06:19.447Z,96464.69
2023-01-28T18:08:47.861Z,96470.81
2023-01-28T18:11:19.439Z,96476.41
2023-01-28T18:13:47.576Z,96480.66
2023-01-28T18:16:19.632Z,96487.72
2023-01-28T18:18:49.105Z,96485.97
2023-01-28T18:21:42.951Z,96485.63
2023-01-28T18:24:19.456Z,96494.00
2023-01-28T18:26:47.809Z,96496.81
2023-01-28T18:29:20.470Z,96498.44
2023-01-28T18:31:50.393Z,96498.66
2023-01-28T18:34:19.409Z,96500.25
2023-01-28T18:36:47.513Z,96504.84
2023-01-28T18:39:15.824Z,96501.47
2023-01-28T18:41:44.489Z,96507.22
2023-01-28T18:44:14.085Z,96511.59
2023-01-28T18:46:43.020Z,96514.34
2023-01-28T18:49:12.385Z,96513.16
2023-01-28T18:51:40.448Z,96519.09
2023-01-28T18:54:11.956Z,96523.47
2023-01-28T18:56:41.497Z,96525.47
2023-01-28T18:59:12.731Z,96532.03
2023-01-28T19:01:42.815Z,96528.09
2023-01-28T19:04:12.417Z,96537.25
2023-01-28T19:06:40.427Z,96535.91
2023-01-28T19:09:11.920Z,96533.13
2023-01-28T19:11:41.703Z,96534.69
2023-01-28T19:14:15.667Z,96540.25
2023-01-28T19:16:43.859Z,96542.66
2023-01-28T19:19:13.761Z,96542.25
2023-01-28T19:21:41.725Z,96542.25
2023-01-28T19:24:14.044Z,96542.03
2023-01-28T19:26:43.942Z,96552.16
2023-01-28T19:29:15.500Z,96556.69
2023-01-28T19:31:44.502Z,96546.72
2023-01-28T19:34:14.322Z,96554.06
2023-01-28T19:36:42.629Z,96552.44
2023-01-28T19:39:12.643Z,96553.03
2023-01-28T19:41:41.000Z,96558.00
2023-01-28T19:44:08.998Z,96556.03
2023-01-28T19:46:37.336Z,96559.22
2023-01-28T19:49:05.983Z,96553.28
2023-01-28T19:51:35.541Z,96569.94
2023-01-28T19:54:03.606Z,96572.72
2023-01-28T19:56:31.715Z,96570.91
2023-01-28T19:58:59.658Z,96569.91
2023-01-28T20:01:30.593Z,96574.66
2023-01-28T20:04:00.027Z,96570.25
2023-01-28T20:06:29.572Z,96577.63
2023-01-28T20:09:01.218Z,96577.03
2023-01-28T20:11:29.838Z,96585.41
2023-01-28T20:13:58.104Z,96583.81
2023-01-28T20:16:27.631Z,96591.16
2023-01-28T20:18:58.549Z,96594.56
2023-01-28T20:21:27.136Z,96595.34
2023-01-28T20:23:55.833Z,96599.50
2023-01-28T20:26:28.245Z,96594.91
2023-01-28T20:28:56.267Z,96593.84
2023-01-28T20:31:24.339Z,96591.44
2023-01-28T20:33:52.656Z,96599.31
2023-01-28T20:36:20.757Z,96611.75
2023-01-28T20:38:49.205Z,96610.31
2023-01-28T20:41:20.151Z,96617.44
2023-01-28T20:43:50.825Z,96609.09
2023-01-28T20:46:22.558Z,96614.06
2023-01-28T20:48:51.043Z,96613.25
2023-01-28T20:51:20.701Z,96622.53
2023-01-28T20:53:49.562Z,96616.00
2023-01-28T20:56:19.921Z,96620.53
2023-01-28T20:58:54.736Z,96630.69
2023-01-28T21:01:24.544Z,96627.56
2023-01-28T21:03:53.055Z,96616.81
2023-01-28T21:06:21.272Z,96621.97
2023-01-28T21:08:49.309Z,96622.81
2023-01-28T21:11:17.389Z,96624.41
2023-01-28T21:13:45.428Z,96634.31
2023-01-28T21:16:14.911Z,96639.03
2023-01-28T21:18:42.974Z,96640.63
2023-01-28T21:21:15.026Z,96642.59
2023-01-28T21:23:43.053Z,96643.13
2023-01-28T21:26:11.744Z,96653.38
2023-01-28T21:28:39.882Z,96643.97
2023-01-28T21:31:09.729Z,96641.28
2023-01-28T21:33:39.592Z,96643.06
2023-01-28T21:36:12.367Z,96649.81
2023-01-28T21:38:40.686Z,96649.75
2023-01-28T21:41:09.319Z,96645.38
2023-01-28T21:43:38.144Z,96650.03
2023-01-28T21:46:06.790Z,96647.59
2023-01-28T21:48:35.033Z,96640.72
2023-01-28T21:51:26.444Z,96649.41
2023-01-28T21:53:54.907Z,96652.97
2023-01-28T21:56:22.949Z,96656.53
2023-01-28T21:59:08.430Z,96654.56
2023-01-28T22:01:36.619Z,96656.22
2023-01-28T22:04:04.830Z,96659.84
2023-01-28T22:06:34.366Z,96667.22
2023-01-28T22:09:04.380Z,96659.72
2023-01-28T22:11:32.656Z,96669.28
2023-01-28T22:14:00.761Z,96673.59
2023-01-28T22:16:28.849Z,96664.19
2023-01-28T22:18:56.899Z,96662.88
2023-01-28T22:21:25.043Z,96669.50
2023-01-28T22:23:54.544Z,96671.88
2023-01-28T22:26:22.702Z,96675.84
2023-01-28T22:28:50.950Z,96669.13
2023-01-28T22:31:19.062Z,96671.69
2023-01-28T22:33:47.341Z,96674.44
2023-01-28T22:36:17.080Z,96675.81
2023-01-28T22:38:46.657Z,96677.97
2023-01-28T22:41:19.704Z,96682.13
2023-01-28T22:43:48.084Z,96685.94
2023-01-28T22:46:16.717Z,96683.78
2023-01-28T22:48:45.346Z,96683.81
2023-01-28T22:51:17.626Z,96680.41
2023-01-28T22:53:46.543Z,96676.19
2023-01-28T22:56:16.812Z,96678.56
2023-01-28T22:58:45.970Z,96687.94
2023-01-28T23:01:15.618Z,96684.19
2023-01-28T23:03:47.499Z,96692.78
2023-01-28T23:06:17.238Z,96683.09
2023-01-28T23:08:45.986Z,96678.69
2023-01-28T23:11:16.296Z,96686.91
2023-01-28T23:14:02.138Z,96688.84
2023-01-28T23:16:47.905Z,96686.78
2023-01-28T23:19:34.091Z,96687.25
2023-01-28T23:22:19.503Z,96686.09
2023-01-28T23:24:47.669Z,96684.72
2023-01-28T23:27:17.236Z,96681.03
2023-01-28T23:29:45.265Z,96682.47
2023-01-28T23:32:13.663Z,96675.50
2023-01-28T23:34:44.749Z,96664.53
2023-01-28T23:37:14.097Z,96672.78
2023-01-28T23:39:42.776Z,96674.72
2023-01-28T23:42:13.324Z,96666.75
2023-01-28T23:44:43.151Z,96664.72
2023-01-28T23:47:11.899Z,96670.75
2023-01-28T23:49:40.399Z,96663.72
2023-01-28T23:52:09.576Z,96667.28
2023-01-28T23:54:37.723Z,96665.50
2023-01-28T23:57:06.535Z,96661.97
2023-01-28T23:59:34.627Z,96664.63
