createdAt,value
2022-10-11T00:00:20.770Z,100237.38
2022-10-11T00:02:48.230Z,100229.28
2022-10-11T00:05:15.483Z,100228.59
2022-10-11T00:07:42.987Z,100219.25
2022-10-11T00:10:23.796Z,100211.13
2022-10-11T00:13:05.130Z,100192.84
2022-10-11T00:15:45.359Z,100212.81
2022-10-11T00:18:24.590Z,100199.22
2022-10-11T00:21:06.385Z,100203.59
2022-10-11T00:23:49.639Z,100219.94
2022-10-11T00:26:30.763Z,100218.09
2022-10-11T00:29:09.812Z,100219.25
2022-10-11T00:31:51.082Z,100200.88
2022-10-11T00:34:30.054Z,100201.56
2022-10-11T00:37:10.029Z,100202.59
2022-10-11T00:39:50.030Z,100205.75
2022-10-11T00:42:29.070Z,100203.56
2022-10-11T00:45:32.373Z,100205.13
2022-10-11T00:48:20.434Z,100201.28
2022-10-11T00:51:08.851Z,100193.28
2022-10-11T00:54:02.613Z,100165.81
2022-10-11T00:56:40.340Z,100196.59
2022-10-11T00:59:25.334Z,100179.69
2022-10-11T01:02:06.862Z,100195.13
2022-10-11T01:04:45.896Z,100186.97
2022-10-11T01:07:31.273Z,100187.66
2022-10-11T01:10:10.253Z,100173.44
2022-10-11T01:13:12.630Z,100187.31
2022-10-11T01:16:01.037Z,100193.63
2022-10-11T01:18:42.745Z,100197.94
2022-10-11T01:21:46.971Z,100180.56
2022-10-11T01:25:03.960Z,100188.47
2022-10-11T01:27:58.205Z,100188.66
2022-10-11T01:30:38.877Z,100169.28
2022-10-11T01:33:23.259Z,100168.09
2022-10-11T01:36:14.581Z,100172.34
2022-10-11T01:38:59.873Z,100159.66
2022-10-11T01:41:42.154Z,100154.66
2022-10-11T01:44:21.081Z,100142.56
2022-10-11T01:47:00.328Z,100148.69
2022-10-11T01:49:38.453Z,100152.75
2022-10-11T01:52:18.294Z,100124.41
2022-10-11T01:55:19.858Z,100157.25
2022-10-11T01:58:07.555Z,100153.63
2022-10-11T02:00:56.884Z,100140.38
2022-10-11T02:03:47.625Z,100145.19
2022-10-11T02:06:37.783Z,100133.47
2022-10-11T02:09:37.374Z,100134.09
2022-10-11T02:12:25.930Z,100128.19
2022-10-11T02:15:09.565Z,100136.81
2022-10-11T02:17:59.816Z,100123.72
2022-10-11T02:20:41.604Z,100116.13
2022-10-11T02:23:26.042Z,100122.03
2022-10-11T02:26:07.391Z,100111.59
2022-10-11T02:28:50.546Z,100121.47
2022-10-11T02:31:35.021Z,100107.34
2022-10-11T02:34:23.291Z,100109.63
2022-10-11T02:37:19.046Z,100107.19
2022-10-11T02:40:12.803Z,100091.84
2022-10-11T02:43:02.251Z,100100.16
2022-10-11T02:45:49.300Z,100078.69
2022-10-11T02:48:29.989Z,100087.94
2022-10-11T02:51:14.221Z,100090.91
2022-10-11T02:53:54.138Z,100092.66
2022-10-11T02:56:33.364Z,100066.28
2022-10-11T02:59:13.218Z,100090.66
2022-10-11T03:02:05.008Z,100086.91
2022-10-11T03:04:44.153Z,100070.66
2022-10-11T03:07:22.939Z,100079.16
2022-10-11T03:10:03.054Z,100090.19
2022-10-11T03:12:42.157Z,100081.75
2022-10-11T03:15:20.519Z,100065.94
2022-10-11T03:17:59.314Z,100071.91
2022-10-11T03:20:38.226Z,100067.44
2022-10-11T03:23:16.761Z,100080.00
2022-10-11T03:25:58.509Z,100080.25
2022-10-11T03:28:43.581Z,100086.22
2022-10-11T03:31:23.887Z,100053.44
2022-10-11T03:34:04.128Z,100075.94
2022-10-11T03:36:45.582Z,100090.28
2022-10-11T03:39:23.398Z,100073.13
2022-10-11T03:42:03.020Z,100095.63
2022-10-11T03:44:44.309Z,100081.72
2022-10-11T03:47:25.158Z,100085.44
2022-10-11T03:50:09.807Z,100104.81
2022-10-11T03:52:49.875Z,100075.66
2022-10-11T03:55:30.225Z,100085.97
2022-10-11T03:58:10.029Z,100110.97
2022-10-11T04:00:46.745Z,100129.81
2022-10-11T04:03:24.818Z,100131.38
2022-10-11T04:06:03.491Z,100137.00
2022-10-11T04:08:42.717Z,100143.13
2022-10-11T04:11:22.522Z,100115.69
2022-10-11T04:13:59.286Z,100132.69
2022-10-11T04:16:41.493Z,100142.25
2022-10-11T04:19:22.562Z,100140.13
2022-10-11T04:22:08.665Z,100138.31
2022-10-11T04:24:46.618Z,100129.91
2022-10-11T04:27:39.863Z,100147.88
2022-10-11T04:30:21.388Z,100162.06
2022-10-11T04:33:00.496Z,100147.28
2022-10-11T04:35:40.924Z,100137.66
2022-10-11T04:38:20.979Z,100142.75
2022-10-11T04:41:10.947Z,100145.63
2022-10-11T04:43:52.110Z,100155.22
2022-10-11T04:46:32.670Z,100157.13
2022-10-11T04:49:11.933Z,100155.78
2022-10-11T04:51:51.951Z,100168.44
2022-10-11T04:54:31.453Z,100163.66
2022-10-11T04:57:12.879Z,100148.09
2022-10-11T04:59:52.279Z,100161.13
2022-10-11T05:02:31.266Z,100159.41
2022-10-11T05:05:11.366Z,100141.25
2022-10-11T05:08:07.628Z,100170.81
2022-10-11T05:11:00.058Z,100172.06
2022-10-11T05:13:38.321Z,100161.69
2022-10-11T05:16:21.048Z,100176.03
2022-10-11T05:19:00.519Z,100137.19
2022-10-11T05:21:39.912Z,100166.34
2022-10-11T05:24:19.283Z,100154.69
2022-10-11T05:27:03.169Z,100162.16
2022-10-11T05:29:45.931Z,100159.34
2022-10-11T05:32:27.977Z,100177.03
2022-10-11T05:35:07.155Z,100172.63
2022-10-11T05:37:44.406Z,100177.41
2022-10-11T05:40:20.809Z,100185.56
2022-10-11T05:43:01.238Z,100165.50
2022-10-11T05:45:43.420Z,100224.59
2022-10-11T05:48:28.932Z,100200.22
2022-10-11T05:51:11.383Z,100180.06
2022-10-11T05:53:52.980Z,100203.34
2022-10-11T05:56:32.033Z,100203.34
2022-10-11T05:59:10.699Z,100200.41
2022-10-11T06:01:49.563Z,100208.00
2022-10-11T06:04:28.877Z,100197.78
2022-10-11T06:07:07.577Z,100211.97
2022-10-11T06:09:46.911Z,100222.88
2022-10-11T06:12:25.460Z,100222.38
2022-10-11T06:15:18.485Z,100225.34
2022-10-11T06:18:16.044Z,100227.34
2022-10-11T06:21:17.708Z,100225.34
2022-10-11T06:24:16.210Z,100232.13
2022-10-11T06:27:18.437Z,100254.72
2022-10-11T06:30:24.610Z,100243.66
2022-10-11T06:33:04.756Z,100241.66
2022-10-11T06:36:02.728Z,100248.78
2022-10-11T06:39:01.645Z,100246.66
2022-10-11T06:42:06.632Z,100240.69
2022-10-11T06:45:07.337Z,100263.75
2022-10-11T06:48:06.713Z,100256.66
2022-10-11T06:51:01.297Z,100268.72
2022-10-11T06:53:41.157Z,100267.72
2022-10-11T06:56:37.546Z,100274.16
2022-10-11T06:59:41.880Z,100268.91
2022-10-11T07:02:35.114Z,100279.94
2022-10-11T07:05:32.981Z,100287.53
2022-10-11T07:08:29.964Z,100288.69
2022-10-11T07:11:25.903Z,100277.66
2022-10-11T07:14:27.686Z,100267.72
2022-10-11T07:17:26.522Z,100277.47
2022-10-11T07:20:28.625Z,100284.72
2022-10-11T07:23:22.079Z,100273.97
2022-10-11T07:26:15.342Z,100288.84
2022-10-11T07:29:11.875Z,100292.47
2022-10-11T07:32:04.753Z,100290.31
2022-10-11T07:35:03.022Z,100273.16
2022-10-11T07:38:01.946Z,100286.16
2022-10-11T07:40:55.395Z,100295.22
2022-10-11T07:43:49.952Z,100296.56
2022-10-11T07:46:41.923Z,100286.63
2022-10-11T07:49:38.249Z,100280.06
2022-10-11T07:52:44.064Z,100289.59
2022-10-11T07:55:41.122Z,100290.94
2022-10-11T07:58:43.421Z,100304.16
2022-10-11T08:01:38.278Z,100295.50
2022-10-11T08:04:35.388Z,100294.84
2022-10-11T08:07:29.986Z,100308.19
2022-10-11T08:10:29.345Z,100294.16
2022-10-11T08:13:25.779Z,100292.66
2022-10-11T08:16:22.244Z,100308.50
2022-10-11T08:19:30.849Z,100304.88
2022-10-11T08:22:29.776Z,100296.28
2022-10-11T08:25:25.531Z,100317.75
2022-10-11T08:28:25.107Z,100332.22
2022-10-11T08:31:23.877Z,100324.75
2022-10-11T08:34:22.233Z,100317.16
2022-10-11T08:37:13.747Z,100297.50
2022-10-11T08:40:16.636Z,100289.06
2022-10-11T08:43:23.663Z,100320.22
2022-10-11T08:46:24.866Z,100316.94
2022-10-11T08:49:34.453Z,100322.88
2022-10-11T08:52:28.831Z,100327.34
2022-10-11T08:55:06.832Z,100315.41
2022-10-11T08:57:39.488Z,100316.22
2022-10-11T09:00:13.834Z,100306.59
2022-10-11T09:03:08.689Z,100355.19
2022-10-11T09:05:52.075Z,100332.53
2022-10-11T09:08:41.533Z,100349.09
2022-10-11T09:11:08.766Z,100344.69
2022-10-11T09:13:42.350Z,100345.63
2022-10-11T09:16:43.914Z,100352.56
2022-10-11T09:19:24.219Z,100350.06
2022-10-11T09:21:54.302Z,100341.31
2022-10-11T09:24:37.439Z,100349.00
2022-10-11T09:28:00.816Z,100355.28
2022-10-11T09:30:23.647Z,100353.31
2022-10-11T09:33:11.458Z,100365.03
2022-10-11T09:35:49.782Z,100351.38
2022-10-11T09:38:55.369Z,100363.06
2022-10-11T09:41:29.961Z,100352.53
2022-10-11T09:43:57.157Z,100358.44
2022-10-11T09:46:37.001Z,100346.19
2022-10-11T09:49:09.458Z,100335.88
2022-10-11T09:51:37.119Z,100365.31
2022-10-11T09:54:06.020Z,100344.22
2022-10-11T09:56:40.487Z,100355.97
2022-10-11T09:59:08.317Z,100347.78
2022-10-11T10:01:36.296Z,100334.81
2022-10-11T10:04:08.543Z,100364.38
2022-10-11T10:06:37.404Z,100372.47
2022-10-11T10:09:26.494Z,100379.75
2022-10-11T10:11:56.392Z,100359.44
2022-10-11T10:14:30.965Z,100333.56
2022-10-11T10:17:15.743Z,100362.06
2022-10-11T10:19:51.213Z,100357.81
2022-10-11T10:22:24.735Z,100359.97
2022-10-11T10:24:52.912Z,100353.03
2022-10-11T10:27:27.603Z,100356.16
2022-10-11T10:30:02.986Z,100337.31
2022-10-11T10:32:43.755Z,100357.81
2022-10-11T10:35:27.513Z,100353.34
2022-10-11T10:38:25.541Z,100370.50
2022-10-11T10:41:15.724Z,100368.25
2022-10-11T10:43:48.795Z,100361.25
2022-10-11T10:46:40.576Z,100373.53
2022-10-11T10:49:53.156Z,100369.22
2022-10-11T10:52:37.095Z,100371.16
2022-10-11T10:55:05.024Z,100361.25
2022-10-11T10:57:46.353Z,100378.44
2022-10-11T11:00:16.417Z,100388.03
2022-10-11T11:02:59.160Z,100388.50
2022-10-11T11:05:48.551Z,100385.81
2022-10-11T11:08:39.002Z,100375.25
2022-10-11T11:11:28.602Z,100392.94
2022-10-11T11:14:33.358Z,100393.97
2022-10-11T11:17:12.800Z,100385.72
2022-10-11T11:19:56.621Z,100390.69
2022-10-11T11:22:27.043Z,100392.88
2022-10-11T11:25:15.051Z,100426.06
2022-10-11T11:28:15.492Z,100414.50
2022-10-11T11:31:16.268Z,100425.56
2022-10-11T11:34:13.046Z,100421.44
2022-10-11T11:36:58.106Z,100436.97
2022-10-11T11:39:45.412Z,100435.31
2022-10-11T11:42:20.548Z,100433.31
2022-10-11T11:44:50.614Z,100418.41
2022-10-11T11:47:32.553Z,100443.19
2022-10-11T11:50:25.412Z,100428.34
2022-10-11T11:53:07.991Z,100442.72
2022-10-11T11:55:53.477Z,100453.94
2022-10-11T11:58:34.929Z,100458.72
2022-10-11T12:01:42.896Z,100470.25
2022-10-11T12:04:23.752Z,100456.84
2022-10-11T12:07:22.645Z,100471.03
2022-10-11T12:10:15.726Z,100477.44
2022-10-11T12:12:43.535Z,100470.44
2022-10-11T12:15:26.916Z,100479.34
2022-10-11T12:18:02.404Z,100486.38
2022-10-11T12:20:31.820Z,100488.50
2022-10-11T12:23:06.282Z,100475.03
2022-10-11T12:25:43.734Z,100519.53
2022-10-11T12:28:42.782Z,100486.09
2022-10-11T12:31:24.008Z,100486.75
2022-10-11T12:34:02.109Z,100497.25
2022-10-11T12:36:29.868Z,100488.22
2022-10-11T12:39:19.324Z,100489.13
2022-10-11T12:41:49.776Z,100500.75
2022-10-11T12:44:20.725Z,100493.88
2022-10-11T12:46:50.987Z,100508.25
2022-10-11T12:49:21.683Z,100513.19
2022-10-11T12:52:16.728Z,100514.13
2022-10-11T12:54:43.830Z,100516.75
2022-10-11T12:57:46.209Z,100515.50
2022-10-11T13:00:32.392Z,100523.41
2022-10-11T13:03:06.300Z,100523.41
2022-10-11T13:05:45.567Z,100519.97
2022-10-11T13:08:26.875Z,100506.00
2022-10-11T13:10:57.280Z,100520.25
2022-10-11T13:13:33.951Z,100534.28
2022-10-11T13:16:08.826Z,100511.94
2022-10-11T13:18:36.830Z,100505.19
2022-10-11T13:21:20.287Z,100543.66
2022-10-11T13:23:58.516Z,100535.44
2022-10-11T13:26:28.415Z,100545.19
2022-10-11T13:28:56.049Z,100543.31
2022-10-11T13:31:25.443Z,100551.72
2022-10-11T13:33:55.773Z,100548.22
2022-10-11T13:36:26.037Z,100556.69
2022-10-11T13:38:57.761Z,100548.41
2022-10-11T13:41:30.606Z,100546.75
2022-10-11T13:44:00.790Z,100551.59
2022-10-11T13:46:30.061Z,100534.72
2022-10-11T13:49:02.375Z,100561.50
2022-10-11T13:51:38.271Z,100556.69
2022-10-11T13:54:13.476Z,100561.00
2022-10-11T13:56:51.637Z,100555.75
2022-10-11T13:59:28.282Z,100539.38
2022-10-11T14:02:01.500Z,100571.25
2022-10-11T14:04:40.921Z,100563.69
2022-10-11T14:07:26.068Z,100577.56
2022-10-11T14:09:54.855Z,100569.41
2022-10-11T14:12:58.673Z,100567.72
2022-10-11T14:15:38.222Z,100562.50
2022-10-11T14:18:41.013Z,100581.84
2022-10-11T14:21:20.853Z,100584.97
2022-10-11T14:23:53.782Z,100569.03
2022-10-11T14:26:22.270Z,100582.84
2022-10-11T14:28:54.477Z,100597.81
2022-10-11T14:31:22.179Z,100566.03
2022-10-11T14:33:49.474Z,100557.16
2022-10-11T14:36:16.657Z,100593.09
2022-10-11T14:38:43.985Z,100578.31
2022-10-11T14:41:12.380Z,100597.34
2022-10-11T14:43:41.986Z,100600.66
2022-10-11T14:46:20.081Z,100589.47
2022-10-11T14:48:55.584Z,100636.56
2022-10-11T14:51:29.380Z,100617.16
2022-10-11T14:53:56.714Z,100610.41
2022-10-11T14:56:24.680Z,100615.66
2022-10-11T14:58:51.946Z,100635.56
2022-10-11T15:01:19.198Z,100621.41
2022-10-11T15:03:46.799Z,100623.59
2022-10-11T15:06:18.967Z,100616.25
2022-10-11T15:08:46.508Z,100636.06
2022-10-11T15:11:15.764Z,100625.81
2022-10-11T15:13:44.576Z,100632.44
2022-10-11T15:16:14.631Z,100645.63
2022-10-11T15:18:42.419Z,100618.97
2022-10-11T15:21:15.147Z,100641.88
2022-10-11T15:23:42.410Z,100624.88
2022-10-11T15:26:26.706Z,100645.59
2022-10-11T15:28:56.149Z,100641.06
2022-10-11T15:31:24.096Z,100636.00
2022-10-11T15:33:53.856Z,100644.41
2022-10-11T15:36:22.774Z,100650.50
2022-10-11T15:38:50.029Z,100635.81
2022-10-11T15:41:20.140Z,100656.00
2022-10-11T15:43:49.126Z,100651.03
2022-10-11T15:46:20.194Z,100641.06
2022-10-11T15:48:49.550Z,100662.53
2022-10-11T15:51:17.638Z,100657.25
2022-10-11T15:53:45.547Z,100674.88
2022-10-11T15:56:17.316Z,100647.50
2022-10-11T15:58:46.508Z,100652.19
2022-10-11T16:01:19.618Z,100669.81
2022-10-11T16:03:50.907Z,100666.16
2022-10-11T16:06:19.484Z,100694.25
2022-10-11T16:08:47.864Z,100665.44
2022-10-11T16:11:15.278Z,100677.69
2022-10-11T16:13:42.545Z,100632.63
2022-10-11T16:16:11.417Z,100681.13
2022-10-11T16:18:39.089Z,100678.00
2022-10-11T16:21:11.538Z,100690.63
2022-10-11T16:23:39.033Z,100677.13
2022-10-11T16:26:10.007Z,100684.06
2022-10-11T16:28:38.157Z,100678.38
2022-10-11T16:31:18.323Z,100673.50
2022-10-11T16:33:46.275Z,100679.34
2022-10-11T16:36:32.386Z,100675.06
2022-10-11T16:39:03.326Z,100676.88
2022-10-11T16:41:32.209Z,100695.03
2022-10-11T16:43:59.778Z,100695.97
2022-10-11T16:46:28.404Z,100656.06
2022-10-11T16:48:56.344Z,100689.91
2022-10-11T16:51:24.434Z,100678.31
2022-10-11T16:53:53.423Z,100695.84
2022-10-11T16:56:24.283Z,100700.41
2022-10-11T16:58:53.238Z,100685.91
2022-10-11T17:01:20.933Z,100698.44
2022-10-11T17:03:50.000Z,100683.09
2022-10-11T17:06:18.120Z,100690.88
2022-10-11T17:08:45.882Z,100665.56
2022-10-11T17:11:13.458Z,100684.19
2022-10-11T17:13:40.900Z,100700.91
2022-10-11T17:16:08.726Z,100691.06
2022-10-11T17:18:36.969Z,100696.03
2022-10-11T17:21:07.146Z,100700.91
2022-10-11T17:23:35.593Z,100682.97
2022-10-11T17:26:10.040Z,100711.47
2022-10-11T17:28:39.261Z,100681.84
2022-10-11T17:31:08.327Z,100711.69
2022-10-11T17:33:36.314Z,100709.94
2022-10-11T17:36:15.098Z,100696.53
2022-10-11T17:38:42.523Z,100715.53
2022-10-11T17:41:10.672Z,100715.00
2022-10-11T17:43:38.330Z,100679.66
2022-10-11T17:46:07.449Z,100710.03
2022-10-11T17:48:36.871Z,100700.63
2022-10-11T17:51:15.750Z,100701.78
2022-10-11T17:53:45.320Z,100730.16
2022-10-11T17:56:21.858Z,100705.16
2022-10-11T17:58:54.367Z,100701.94
2022-10-11T18:01:25.271Z,100733.28
2022-10-11T18:03:58.820Z,100723.22
2022-10-11T18:06:29.805Z,100701.25
2022-10-11T18:09:00.770Z,100700.22
2022-10-11T18:11:28.466Z,100718.59
2022-10-11T18:13:55.865Z,100724.88
2022-10-11T18:16:27.057Z,100697.81
2022-10-11T18:18:57.459Z,100728.31
2022-10-11T18:21:34.039Z,100722.41
2022-10-11T18:24:05.443Z,100724.91
2022-10-11T18:26:32.924Z,100708.72
2022-10-11T18:29:00.755Z,100701.34
2022-10-11T18:31:30.764Z,100742.56
2022-10-11T18:33:58.186Z,100730.00
2022-10-11T18:36:28.375Z,100714.34
2022-10-11T18:39:08.160Z,100744.53
2022-10-11T18:41:35.886Z,100748.56
2022-10-11T18:44:07.134Z,100729.41
2022-10-11T18:46:35.040Z,100749.72
2022-10-11T18:49:02.813Z,100753.13
2022-10-11T18:51:35.502Z,100745.66
2022-10-11T18:54:03.467Z,100727.63
2022-10-11T18:56:33.002Z,100746.63
2022-10-11T18:59:00.763Z,100744.13
2022-10-11T19:01:41.619Z,100748.56
2022-10-11T19:04:10.914Z,100753.47
2022-10-11T19:06:41.877Z,100739.56
2022-10-11T19:09:22.772Z,100752.94
2022-10-11T19:11:51.560Z,100711.16
2022-10-11T19:14:21.881Z,100736.66
2022-10-11T19:16:51.672Z,100737.38
2022-10-11T19:19:22.079Z,100742.28
2022-10-11T19:21:49.707Z,100732.63
2022-10-11T19:24:19.292Z,100766.84
2022-10-11T19:26:50.529Z,100709.88
2022-10-11T19:29:20.392Z,100744.66
2022-10-11T19:31:54.343Z,100757.19
2022-10-11T19:34:23.006Z,100758.56
2022-10-11T19:36:51.004Z,100745.16
2022-10-11T19:39:20.026Z,100755.94
2022-10-11T19:41:48.452Z,100733.03
2022-10-11T19:44:17.319Z,100760.00
2022-10-11T19:46:51.075Z,100745.25
2022-10-11T19:49:22.821Z,100730.34
2022-10-11T19:51:51.625Z,100747.75
2022-10-11T19:54:19.609Z,100761.25
2022-10-11T19:56:47.378Z,100760.72
2022-10-11T19:59:16.474Z,100743.81
2022-10-11T20:01:51.012Z,100749.63
2022-10-11T20:04:50.943Z,100757.41
2022-10-11T20:07:08.092Z,100754.50
2022-10-11T20:09:35.377Z,100758.88
2022-10-11T20:12:02.647Z,100757.06
2022-10-11T20:14:30.006Z,100755.94
2022-10-11T20:16:57.506Z,100741.22
2022-10-11T20:19:30.631Z,100749.94
2022-10-11T20:21:59.590Z,100757.41
2022-10-11T20:24:29.084Z,100762.91
2022-10-11T20:26:56.807Z,100764.66
2022-10-11T20:29:25.728Z,100746.63
2022-10-11T20:31:52.971Z,100741.22
2022-10-11T20:34:20.481Z,100770.78
2022-10-11T20:36:49.252Z,100748.38
2022-10-11T20:39:16.986Z,100755.63
2022-10-11T20:41:44.153Z,100746.81
2022-10-11T20:44:13.294Z,100720.78
2022-10-11T20:46:40.863Z,100739.44
2022-10-11T20:49:11.491Z,100754.78
2022-10-11T20:51:41.720Z,100769.53
2022-10-11T20:54:10.047Z,100755.00
2022-10-11T20:56:38.247Z,100757.06
2022-10-11T20:59:06.406Z,100753.56
2022-10-11T21:01:40.165Z,100774.09
2022-10-11T21:04:19.902Z,100764.34
2022-10-11T21:06:48.348Z,100759.47
2022-10-11T21:09:17.009Z,100754.19
2022-10-11T21:11:45.174Z,100773.69
2022-10-11T21:14:14.064Z,100763.13
2022-10-11T21:16:41.632Z,100760.00
2022-10-11T21:19:14.139Z,100738.53
2022-10-11T21:21:42.412Z,100752.75
2022-10-11T21:24:09.575Z,100758.03
2022-10-11T21:26:38.030Z,100775.16
2022-10-11T21:29:05.268Z,100762.38
2022-10-11T21:31:34.235Z,100770.38
2022-10-11T21:34:03.472Z,100781.47
2022-10-11T21:36:30.966Z,100765.09
2022-10-11T21:38:58.346Z,100778.03
2022-10-11T21:41:27.225Z,100785.59
2022-10-11T21:43:54.432Z,100779.81
2022-10-11T21:46:47.672Z,100782.81
2022-10-11T21:49:15.417Z,100791.13
2022-10-11T21:51:44.331Z,100781.06
2022-10-11T21:54:11.615Z,100792.78
2022-10-11T21:56:39.081Z,100775.56
2022-10-11T21:59:09.454Z,100778.03
2022-10-11T22:01:43.562Z,100793.19
2022-10-11T22:04:11.781Z,100800.44
2022-10-11T22:06:39.458Z,100796.28
2022-10-11T22:09:08.726Z,100807.41
2022-10-11T22:11:36.260Z,100787.47
2022-10-11T22:14:05.101Z,100805.22
2022-10-11T22:16:33.958Z,100789.44
2022-10-11T22:19:01.253Z,100814.75
2022-10-11T22:21:28.494Z,100809.06
2022-10-11T22:23:55.682Z,100803.88
2022-10-11T22:26:25.160Z,100811.66
2022-10-11T22:28:53.558Z,100822.16
2022-10-11T22:31:22.056Z,100807.41
2022-10-11T22:33:53.510Z,100813.94
2022-10-11T22:36:24.642Z,100822.84
2022-10-11T22:38:52.859Z,100811.34
2022-10-11T22:41:20.439Z,100821.72
2022-10-11T22:43:47.713Z,100816.44
2022-10-11T22:46:14.917Z,100814.97
2022-10-11T22:48:42.077Z,100827.09
2022-10-11T22:51:09.479Z,100803.13
2022-10-11T22:53:36.737Z,100822.69
2022-10-11T22:56:04.814Z,100812.56
2022-10-11T22:58:32.263Z,100801.59
2022-10-11T23:01:11.162Z,100829.72
2022-10-11T23:03:38.477Z,100814.97
2022-10-11T23:06:06.651Z,100823.91
2022-10-11T23:08:34.464Z,100822.78
2022-10-11T23:11:06.802Z,100822.84
2022-10-11T23:13:35.315Z,100809.38
2022-10-11T23:16:10.316Z,100813.41
2022-10-11T23:18:38.133Z,100809.78
2022-10-11T23:21:05.993Z,100816.94
2022-10-11T23:23:34.002Z,100830.94
2022-10-11T23:26:19.637Z,100824.91
2022-10-11T23:28:47.156Z,100824.09
2022-10-11T23:31:18.197Z,100817.03
2022-10-11T23:33:46.852Z,100828.84
2022-10-11T23:36:15.222Z,100824.59
2022-10-11T23:38:42.646Z,100821.72
2022-10-11T23:41:09.964Z,100831.25
2022-10-11T23:43:37.361Z,100824.38
2022-10-11T23:46:04.685Z,100832.69
2022-10-11T23:48:31.863Z,100829.28
2022-10-11T23:50:59.370Z,100813.72
2022-10-11T23:53:27.054Z,100826.38
2022-10-11T23:55:54.552Z,100842.97
2022-10-11T23:58:22.495Z,100816.69
