createdAt,value
2022-11-15T00:00:07.771Z,100698.88
2022-11-15T00:01:44.082Z,100707.91
2022-11-15T00:03:27.398Z,100707.56
2022-11-15T00:05:08.596Z,100704.28
2022-11-15T00:06:49.637Z,100701.06
2022-11-15T00:08:29.492Z,100699.91
2022-11-15T00:10:07.760Z,100706.00
2022-11-15T00:11:45.044Z,100696.47
2022-11-15T00:13:21.390Z,100698.56
2022-11-15T00:14:57.258Z,100696.41
2022-11-15T00:16:33.252Z,100702.03
2022-11-15T00:18:15.073Z,100704.69
2022-11-15T00:19:50.442Z,100705.81
2022-11-15T00:21:30.890Z,100702.19
2022-11-15T00:23:07.262Z,100703.53
2022-11-15T00:24:43.657Z,100705.13
2022-11-15T00:26:19.025Z,100697.53
2022-11-15T00:27:58.523Z,100698.06
2022-11-15T00:29:34.379Z,100701.16
2022-11-15T00:31:15.673Z,100695.19
2022-11-15T00:32:51.573Z,100689.94
2022-11-15T00:34:26.954Z,100695.91
2022-11-15T00:36:04.193Z,100687.66
2022-11-15T00:37:39.737Z,100682.22
2022-11-15T00:39:15.454Z,100681.59
2022-11-15T00:40:51.781Z,100685.84
2022-11-15T00:42:27.502Z,100688.38
2022-11-15T00:44:04.951Z,100682.97
2022-11-15T00:45:41.047Z,100685.75
2022-11-15T00:47:16.462Z,100677.41
2022-11-15T00:48:51.900Z,100677.88
2022-11-15T00:50:27.829Z,100678.88
2022-11-15T00:52:04.434Z,100676.94
2022-11-15T00:53:40.332Z,100671.31
2022-11-15T00:55:18.366Z,100676.25
2022-11-15T00:56:54.348Z,100689.06
2022-11-15T00:58:30.294Z,100683.41
2022-11-15T01:00:09.251Z,100674.03
2022-11-15T01:01:45.887Z,100683.09
2022-11-15T01:03:26.701Z,100670.28
2022-11-15T01:05:08.768Z,100664.78
2022-11-15T01:06:49.301Z,100666.41
2022-11-15T01:08:25.595Z,100667.25
2022-11-15T01:10:01.128Z,100665.91
2022-11-15T01:11:36.983Z,100657.66
2022-11-15T01:13:12.626Z,100660.59
2022-11-15T01:14:48.547Z,100662.00
2022-11-15T01:16:25.138Z,100654.31
2022-11-15T01:18:01.299Z,100662.44
2022-11-15T01:19:37.444Z,100657.78
2022-11-15T01:21:20.705Z,100654.38
2022-11-15T01:22:56.546Z,100651.41
2022-11-15T01:24:32.676Z,100656.03
2022-11-15T01:26:13.739Z,100648.53
2022-11-15T01:27:49.813Z,100647.53
2022-11-15T01:29:10.482Z,100646.41
2022-11-15T01:30:48.736Z,100641.69
2022-11-15T01:32:25.894Z,100640.69
2022-11-15T01:34:03.525Z,100635.16
2022-11-15T01:35:40.696Z,100641.00
2022-11-15T01:37:15.337Z,100637.44
2022-11-15T01:38:55.077Z,100633.19
2022-11-15T01:40:31.102Z,100629.91
2022-11-15T01:42:07.097Z,100637.09
2022-11-15T01:43:42.635Z,100634.84
2022-11-15T01:45:18.952Z,100624.91
2022-11-15T01:46:54.381Z,100625.31
2022-11-15T01:48:34.796Z,100623.31
2022-11-15T01:50:15.576Z,100616.81
2022-11-15T01:51:53.099Z,100614.09
2022-11-15T01:53:33.096Z,100616.28
2022-11-15T01:55:14.250Z,100614.81
2022-11-15T01:56:56.985Z,100618.09
2022-11-15T01:58:33.716Z,100619.75
2022-11-15T02:00:11.551Z,100613.22
2022-11-15T02:01:47.818Z,100604.47
2022-11-15T02:03:39.396Z,100606.75
2022-11-15T02:05:20.387Z,100600.47
2022-11-15T02:07:03.083Z,100598.56
2022-11-15T02:08:39.070Z,100598.47
2022-11-15T02:10:20.093Z,100590.03
2022-11-15T02:11:56.835Z,100595.56
2022-11-15T02:13:33.100Z,100594.75
2022-11-15T02:15:11.505Z,100593.47
2022-11-15T02:16:59.461Z,100590.13
2022-11-15T02:18:42.356Z,100585.03
2022-11-15T02:20:43.561Z,100584.84
2022-11-15T02:22:37.965Z,100577.84
2022-11-15T02:25:01.522Z,100578.09
2022-11-15T02:27:32.711Z,100580.94
2022-11-15T02:29:11.338Z,100573.28
2022-11-15T02:30:54.882Z,100572.47
2022-11-15T02:32:45.005Z,100571.25
2022-11-15T02:34:31.974Z,100568.06
2022-11-15T02:36:15.841Z,100570.13
2022-11-15T02:37:58.174Z,100565.50
2022-11-15T02:39:42.882Z,100567.13
2022-11-15T02:41:29.075Z,100557.47
2022-11-15T02:43:10.001Z,100556.06
2022-11-15T02:44:48.061Z,100549.28
2022-11-15T02:46:34.468Z,100557.88
2022-11-15T02:48:13.061Z,100549.41
2022-11-15T02:49:53.086Z,100555.75
2022-11-15T02:51:34.401Z,100562.78
2022-11-15T02:53:11.057Z,100552.47
2022-11-15T02:54:54.756Z,100551.63
2022-11-15T02:56:30.770Z,100540.22
2022-11-15T02:58:54.943Z,100543.81
2022-11-15T03:00:38.057Z,100532.50
2022-11-15T03:02:33.003Z,100542.38
2022-11-15T03:04:35.389Z,100548.91
2022-11-15T03:06:31.404Z,100541.53
2022-11-15T03:08:19.381Z,100546.50
2022-11-15T03:10:11.008Z,100545.88
2022-11-15T03:12:01.280Z,100536.94
2022-11-15T03:13:49.975Z,100542.28
2022-11-15T03:15:30.080Z,100543.41
2022-11-15T03:17:16.871Z,100549.28
2022-11-15T03:19:00.268Z,100535.94
2022-11-15T03:20:37.364Z,100528.50
2022-11-15T03:22:20.162Z,100531.78
2022-11-15T03:23:59.293Z,100536.69
2022-11-15T03:25:25.147Z,100540.53
2022-11-15T03:27:03.223Z,100546.00
2022-11-15T03:28:48.382Z,100541.59
2022-11-15T03:30:24.408Z,100536.69
2022-11-15T03:32:06.392Z,100534.66
2022-11-15T03:33:44.600Z,100530.84
2022-11-15T03:35:25.190Z,100534.34
2022-11-15T03:37:02.233Z,100523.75
2022-11-15T03:38:40.307Z,100533.72
2022-11-15T03:40:18.206Z,100535.78
2022-11-15T03:42:09.542Z,100528.28
2022-11-15T03:43:54.964Z,100532.31
2022-11-15T03:45:37.593Z,100534.34
2022-11-15T03:47:21.029Z,100531.47
2022-11-15T03:49:08.991Z,100539.88
2022-11-15T03:50:47.935Z,100546.53
2022-11-15T03:52:25.727Z,100544.53
2022-11-15T03:54:04.582Z,100552.06
2022-11-15T03:55:41.348Z,100544.75
2022-11-15T03:57:18.292Z,100541.97
2022-11-15T03:58:54.885Z,100544.19
2022-11-15T04:00:31.859Z,100534.47
2022-11-15T04:02:07.896Z,100524.03
2022-11-15T04:03:48.944Z,100531.38
2022-11-15T04:05:29.682Z,100534.06
2022-11-15T04:07:12.007Z,100535.50
2022-11-15T04:08:48.029Z,100535.50
2022-11-15T04:10:24.281Z,100537.19
2022-11-15T04:12:00.679Z,100534.94
2022-11-15T04:13:37.073Z,100536.56
2022-11-15T04:15:15.913Z,100540.03
2022-11-15T04:16:51.776Z,100535.75
2022-11-15T04:18:30.452Z,100528.22
2022-11-15T04:20:10.620Z,100525.63
2022-11-15T04:21:46.380Z,100529.91
2022-11-15T04:23:25.113Z,100530.72
2022-11-15T04:25:01.235Z,100520.31
2022-11-15T04:26:37.229Z,100516.06
2022-11-15T04:28:13.380Z,100510.63
2022-11-15T04:29:49.612Z,100510.81
2022-11-15T04:31:30.643Z,100512.03
2022-11-15T04:33:06.255Z,100510.19
2022-11-15T04:34:42.076Z,100507.13
2022-11-15T04:36:19.026Z,100516.09
2022-11-15T04:37:57.801Z,100510.03
2022-11-15T04:39:35.524Z,100513.47
2022-11-15T04:41:16.424Z,100517.13
2022-11-15T04:42:52.505Z,100521.00
2022-11-15T04:44:29.845Z,100520.00
2022-11-15T04:46:06.189Z,100514.28
2022-11-15T04:47:44.802Z,100529.16
2022-11-15T04:49:20.765Z,100529.56
2022-11-15T04:50:57.590Z,100535.28
2022-11-15T04:52:35.037Z,100539.97
2022-11-15T04:54:10.930Z,100543.25
2022-11-15T04:55:49.425Z,100546.28
2022-11-15T04:57:25.194Z,100541.59
2022-11-15T04:59:00.876Z,100545.50
2022-11-15T05:00:36.776Z,100552.97
2022-11-15T05:02:12.494Z,100545.38
2022-11-15T05:03:53.230Z,100545.22
2022-11-15T05:05:33.754Z,100545.00
2022-11-15T05:07:13.211Z,100551.97
2022-11-15T05:08:49.094Z,100548.50
2022-11-15T05:10:24.815Z,100550.97
2022-11-15T05:12:01.931Z,100556.88
2022-11-15T05:13:39.225Z,100549.75
2022-11-15T05:15:15.639Z,100550.72
2022-11-15T05:16:51.750Z,100552.78
2022-11-15T05:18:29.739Z,100553.38
2022-11-15T05:20:07.938Z,100549.72
2022-11-15T05:21:44.836Z,100546.69
2022-11-15T05:23:22.704Z,100543.22
2022-11-15T05:24:58.932Z,100543.88
2022-11-15T05:26:34.199Z,100539.97
2022-11-15T05:28:11.948Z,100551.34
2022-11-15T05:29:48.164Z,100539.13
2022-11-15T05:31:29.126Z,100542.78
2022-11-15T05:33:05.540Z,100538.09
2022-11-15T05:34:41.930Z,100541.38
2022-11-15T05:36:26.641Z,100543.19
2022-11-15T05:38:02.583Z,100537.50
2022-11-15T05:39:37.987Z,100535.06
2022-11-15T05:41:25.512Z,100544.06
2022-11-15T05:43:02.731Z,100543.66
2022-11-15T05:44:25.706Z,100539.97
2022-11-15T05:46:02.000Z,100539.34
2022-11-15T05:47:39.989Z,100540.38
2022-11-15T05:49:20.829Z,100541.78
2022-11-15T05:50:58.057Z,100543.00
2022-11-15T05:52:37.662Z,100544.66
2022-11-15T05:54:14.638Z,100540.16
2022-11-15T05:55:51.490Z,100547.88
2022-11-15T05:57:26.980Z,100544.81
2022-11-15T05:59:03.925Z,100547.28
2022-11-15T06:00:41.868Z,100554.63
2022-11-15T06:02:18.087Z,100556.63
2022-11-15T06:03:58.924Z,100556.88
2022-11-15T06:05:39.916Z,100565.81
2022-11-15T06:07:16.843Z,100573.38
2022-11-15T06:08:52.798Z,100568.88
2022-11-15T06:10:29.306Z,100561.75
2022-11-15T06:12:05.952Z,100562.75
2022-11-15T06:13:42.472Z,100571.09
2022-11-15T06:15:18.727Z,100563.94
2022-11-15T06:16:56.548Z,100563.53
2022-11-15T06:18:34.285Z,100559.47
2022-11-15T06:20:12.506Z,100561.47
2022-11-15T06:21:51.186Z,100566.41
2022-11-15T06:23:34.428Z,100569.22
2022-11-15T06:25:13.318Z,100573.03
2022-11-15T06:26:58.108Z,100565.16
2022-11-15T06:28:36.797Z,100574.03
2022-11-15T06:30:13.778Z,100569.91
2022-11-15T06:31:58.338Z,100568.66
2022-11-15T06:33:38.239Z,100571.72
2022-11-15T06:35:14.887Z,100562.75
2022-11-15T06:36:53.734Z,100565.41
2022-11-15T06:38:30.265Z,100568.41
2022-11-15T06:40:08.634Z,100570.75
2022-11-15T06:41:55.635Z,100559.31
2022-11-15T06:43:37.983Z,100569.28
2022-11-15T06:45:13.923Z,100565.34
2022-11-15T06:46:57.825Z,100571.88
2022-11-15T06:48:35.938Z,100581.25
2022-11-15T06:50:43.022Z,100586.53
2022-11-15T06:52:25.539Z,100585.69
2022-11-15T06:54:09.119Z,100580.16
2022-11-15T06:55:55.691Z,100589.34
2022-11-15T06:57:46.715Z,100585.19
2022-11-15T06:59:09.845Z,100584.25
2022-11-15T07:00:57.870Z,100577.91
2022-11-15T07:02:50.505Z,100579.97
2022-11-15T07:04:24.627Z,100586.44
2022-11-15T07:06:07.336Z,100583.63
2022-11-15T07:07:28.674Z,100581.41
2022-11-15T07:09:05.431Z,100583.66
2022-11-15T07:10:43.860Z,100583.66
2022-11-15T07:12:23.728Z,100578.56
2022-11-15T07:14:01.177Z,100578.72
2022-11-15T07:15:37.806Z,100585.81
2022-11-15T07:17:14.291Z,100582.94
2022-11-15T07:18:50.525Z,100579.91
2022-11-15T07:20:32.013Z,100595.41
2022-11-15T07:22:08.213Z,100590.72
2022-11-15T07:23:43.582Z,100588.75
2022-11-15T07:25:19.777Z,100588.56
2022-11-15T07:26:55.096Z,100581.41
2022-11-15T07:28:35.085Z,100584.28
2022-11-15T07:30:15.561Z,100580.81
2022-11-15T07:31:51.846Z,100573.28
2022-11-15T07:33:27.926Z,100587.16
2022-11-15T07:35:04.002Z,100570.19
2022-11-15T07:36:42.135Z,100577.56
2022-11-15T07:38:18.081Z,100573.28
2022-11-15T07:39:53.791Z,100581.34
2022-11-15T07:41:34.376Z,100591.69
2022-11-15T07:43:10.534Z,100580.28
2022-11-15T07:44:45.981Z,100580.28
2022-11-15T07:46:24.711Z,100575.81
2022-11-15T07:48:00.196Z,100574.63
2022-11-15T07:49:36.313Z,100576.22
2022-11-15T07:51:17.936Z,100574.81
2022-11-15T07:52:59.795Z,100567.84
2022-11-15T07:54:35.727Z,100567.00
2022-11-15T07:56:11.446Z,100564.38
2022-11-15T07:57:47.165Z,100567.19
2022-11-15T07:59:23.303Z,100555.41
2022-11-15T08:00:58.873Z,100551.97
2022-11-15T08:02:34.833Z,100550.09
2022-11-15T08:04:16.023Z,100552.53
2022-11-15T08:05:56.602Z,100549.09
2022-11-15T08:07:32.440Z,100540.34
2022-11-15T08:09:09.918Z,100547.25
2022-11-15T08:10:46.126Z,100548.50
2022-11-15T08:12:25.757Z,100546.47
2022-11-15T08:14:02.849Z,100550.59
2022-11-15T08:15:39.378Z,100553.19
2022-11-15T08:17:18.202Z,100545.69
2022-11-15T08:18:54.871Z,100545.88
2022-11-15T08:20:31.484Z,100542.81
2022-11-15T08:22:08.876Z,100538.75
2022-11-15T08:23:44.554Z,100543.44
2022-11-15T08:25:20.846Z,100537.50
2022-11-15T08:27:00.798Z,100540.78
2022-11-15T08:28:39.225Z,100544.91
2022-11-15T08:30:15.426Z,100543.47
2022-11-15T08:31:52.230Z,100538.56
2022-11-15T08:33:28.819Z,100532.06
2022-11-15T08:35:07.355Z,100532.13
2022-11-15T08:36:46.099Z,100537.03
2022-11-15T08:38:21.971Z,100528.03
2022-11-15T08:39:57.514Z,100532.47
2022-11-15T08:41:40.003Z,100521.88
2022-11-15T08:43:20.186Z,100521.25
2022-11-15T08:44:56.539Z,100520.50
2022-11-15T08:46:34.348Z,100515.41
2022-11-15T08:48:10.108Z,100517.66
2022-11-15T08:49:46.517Z,100524.63
2022-11-15T08:51:27.334Z,100520.34
2022-11-15T08:53:07.866Z,100522.75
2022-11-15T08:54:43.297Z,100524.38
2022-11-15T08:56:19.742Z,100519.34
2022-11-15T08:57:59.790Z,100519.38
2022-11-15T08:59:36.250Z,100508.75
2022-11-15T09:01:19.751Z,100514.47
2022-11-15T09:02:56.784Z,100524.63
2022-11-15T09:04:37.516Z,100530.56
2022-11-15T09:06:18.064Z,100529.59
2022-11-15T09:07:55.371Z,100520.50
2022-11-15T09:09:33.061Z,100521.13
2022-11-15T09:11:13.690Z,100528.88
2022-11-15T09:12:49.930Z,100519.66
2022-11-15T09:14:27.383Z,100518.69
2022-11-15T09:16:04.619Z,100518.69
2022-11-15T09:17:42.099Z,100522.94
2022-11-15T09:19:19.561Z,100512.56
2022-11-15T09:20:57.548Z,100523.59
2022-11-15T09:22:36.137Z,100519.13
2022-11-15T09:24:12.389Z,100509.13
2022-11-15T09:25:48.802Z,100517.28
2022-11-15T09:29:23.739Z,100517.50
2022-11-15T09:31:07.157Z,100522.84
2022-11-15T09:32:43.896Z,100522.41
2022-11-15T09:34:22.295Z,100523.69
2022-11-15T09:36:02.238Z,100518.22
2022-11-15T09:37:40.772Z,100518.81
2022-11-15T09:39:17.595Z,100520.66
2022-11-15T09:41:32.645Z,100520.84
2022-11-15T09:43:36.876Z,100518.81
2022-11-15T09:45:23.085Z,100519.59
2022-11-15T09:47:19.250Z,100520.03
2022-11-15T09:48:58.392Z,100516.16
2022-11-15T09:50:41.756Z,100510.25
2022-11-15T09:52:22.422Z,100508.44
2022-11-15T09:56:03.958Z,100498.44
2022-11-15T09:57:47.961Z,100491.53
2022-11-15T09:59:43.016Z,100492.75
2022-11-15T10:01:42.202Z,100486.22
2022-11-15T10:03:31.328Z,100482.38
2022-11-15T10:05:16.905Z,100479.13
2022-11-15T10:07:07.338Z,100478.50
2022-11-15T10:08:56.079Z,100478.72
2022-11-15T10:10:41.225Z,100477.47
2022-11-15T10:12:20.680Z,100474.63
2022-11-15T10:14:00.545Z,100478.91
2022-11-15T10:15:36.699Z,100474.66
2022-11-15T10:17:35.791Z,100477.50
2022-11-15T10:19:24.573Z,100476.09
2022-11-15T10:21:14.025Z,100475.69
2022-11-15T10:22:53.501Z,100478.13
2022-11-15T10:24:36.069Z,100475.69
2022-11-15T10:26:06.378Z,100464.69
2022-11-15T10:27:44.148Z,100469.38
2022-11-15T10:29:26.273Z,100467.94
2022-11-15T10:31:23.919Z,100456.13
2022-11-15T10:33:28.100Z,100440.66
2022-11-15T10:35:22.978Z,100439.84
2022-11-15T10:37:01.568Z,100434.13
2022-11-15T10:38:59.658Z,100436.56
2022-11-15T10:42:38.804Z,100428.66
2022-11-15T10:44:29.389Z,100423.16
2022-11-15T10:46:45.764Z,100429.25
2022-11-15T10:48:24.650Z,100424.34
2022-11-15T10:50:07.093Z,100426.59
2022-11-15T10:51:48.430Z,100426.59
2022-11-15T10:53:33.883Z,100432.34
2022-11-15T10:55:28.665Z,100427.19
2022-11-15T10:57:09.865Z,100425.41
2022-11-15T10:58:54.171Z,100426.59
2022-11-15T11:00:36.939Z,100430.09
2022-11-15T11:02:32.741Z,100422.94
2022-11-15T11:04:13.255Z,100426.41
2022-11-15T11:06:06.583Z,100412.53
2022-11-15T11:07:58.433Z,100405.22
2022-11-15T11:09:37.956Z,100403.56
2022-11-15T11:11:19.008Z,100401.56
2022-11-15T11:12:56.353Z,100398.50
2022-11-15T11:14:35.489Z,100395.44
2022-11-15T11:16:45.630Z,100391.13
2022-11-15T11:18:30.538Z,100391.13
2022-11-15T11:20:17.822Z,100383.19
2022-11-15T11:22:08.051Z,100379.72
2022-11-15T11:23:52.981Z,100369.94
2022-11-15T11:25:35.927Z,100359.53
2022-11-15T11:27:28.171Z,100359.53
2022-11-15T11:29:25.434Z,100353.03
2022-11-15T11:31:21.093Z,100365.03
2022-11-15T11:33:12.002Z,100358.28
2022-11-15T11:35:02.447Z,100365.38
2022-11-15T11:36:45.899Z,100358.63
2022-11-15T11:38:54.943Z,100356.56
2022-11-15T11:40:38.055Z,100342.28
2022-11-15T11:42:30.536Z,100348.44
2022-11-15T11:44:24.350Z,100347.63
2022-11-15T11:46:28.633Z,100336.19
2022-11-15T11:48:13.036Z,100337.59
2022-11-15T11:49:53.209Z,100329.66
2022-11-15T11:51:42.681Z,100321.94
2022-11-15T11:53:30.020Z,100322.31
2022-11-15T11:55:17.243Z,100330.28
2022-11-15T11:56:55.588Z,100322.72
2022-11-15T11:58:37.836Z,100306.59
2022-11-15T12:00:20.090Z,100309.63
2022-11-15T12:02:02.215Z,100303.47
2022-11-15T12:03:47.562Z,100299.34
2022-11-15T12:05:35.775Z,100295.25
2022-11-15T12:07:24.012Z,100299.44
2022-11-15T12:09:07.884Z,100291.41
2022-11-15T12:10:51.639Z,100285.78
2022-11-15T12:12:39.773Z,100276.63
2022-11-15T12:14:34.843Z,100272.56
2022-11-15T12:16:17.601Z,100281.25
2022-11-15T12:17:55.952Z,100277.72
2022-11-15T12:19:31.441Z,100275.44
2022-11-15T12:21:27.037Z,100272.22
2022-11-15T12:23:11.810Z,100272.16
2022-11-15T12:24:57.432Z,100267.22
2022-11-15T12:26:47.176Z,100253.06
2022-11-15T12:28:34.950Z,100256.91
2022-11-15T12:30:16.286Z,100252.41
2022-11-15T12:31:56.653Z,100258.09
2022-11-15T12:33:37.598Z,100248.56
2022-11-15T12:35:28.647Z,100247.03
2022-11-15T12:37:55.059Z,100250.00
2022-11-15T12:40:17.280Z,100247.78
2022-11-15T12:42:37.175Z,100244.31
2022-11-15T12:44:53.318Z,100240.03
2022-11-15T12:47:05.418Z,100233.19
2022-11-15T12:48:58.527Z,100228.44
2022-11-15T12:50:57.346Z,100226.06
2022-11-15T12:52:33.935Z,100225.47
2022-11-15T12:55:01.782Z,100216.31
2022-11-15T12:56:36.815Z,100212.28
2022-11-15T12:58:29.371Z,100206.28
2022-11-15T13:00:44.407Z,100203.03
2022-11-15T13:02:21.369Z,100211.66
2022-11-15T13:04:22.974Z,100206.44
2022-11-15T13:06:29.891Z,100201.19
2022-11-15T13:08:09.594Z,100205.03
2022-11-15T13:09:56.621Z,100189.81
2022-11-15T13:11:58.894Z,100197.63
2022-11-15T13:13:45.625Z,100188.81
2022-11-15T13:15:54.198Z,100182.31
2022-11-15T13:17:38.354Z,100178.63
2022-11-15T13:19:15.391Z,100182.53
2022-11-15T13:20:50.194Z,100173.75
2022-11-15T13:22:26.209Z,100171.47
2022-11-15T13:24:14.511Z,100166.00
2022-11-15T13:26:17.161Z,100170.56
2022-11-15T13:27:55.554Z,100168.72
2022-11-15T13:29:33.588Z,100158.94
2022-11-15T13:31:36.307Z,100152.69
2022-11-15T13:33:21.037Z,100154.59
2022-11-15T13:34:56.899Z,100151.13
2022-11-15T13:36:33.894Z,100150.75
2022-11-15T13:38:26.015Z,100152.59
2022-11-15T13:40:34.987Z,100143.38
2022-11-15T13:42:16.423Z,100144.25
2022-11-15T13:43:54.317Z,100139.97
2022-11-15T13:45:30.018Z,100135.91
2022-11-15T13:47:07.655Z,100133.47
2022-11-15T13:48:45.493Z,100129.78
2022-11-15T13:50:25.083Z,100124.69
2022-11-15T13:52:03.544Z,100121.22
2022-11-15T13:53:43.441Z,100118.00
2022-11-15T13:55:22.394Z,100106.94
2022-11-15T13:57:02.538Z,100109.38
2022-11-15T13:58:39.574Z,100103.91
2022-11-15T14:00:35.180Z,100106.03
2022-11-15T14:02:15.459Z,100106.91
2022-11-15T14:03:59.967Z,100094.44
2022-11-15T14:05:41.296Z,100088.94
2022-11-15T14:07:20.041Z,100087.53
2022-11-15T14:09:36.635Z,100077.28
2022-11-15T14:11:19.601Z,100076.69
2022-11-15T14:12:57.320Z,100077.72
2022-11-15T14:14:31.929Z,100072.78
2022-11-15T14:16:19.422Z,100063.00
2022-11-15T14:17:54.447Z,100073.75
2022-11-15T14:19:40.842Z,100057.69
2022-11-15T14:21:21.924Z,100062.63
2022-11-15T14:23:01.281Z,100057.91
2022-11-15T14:24:36.416Z,100055.25
2022-11-15T14:26:29.440Z,100052.81
2022-11-15T14:28:29.627Z,100040.97
2022-11-15T14:30:05.918Z,100051.50
2022-11-15T14:31:43.980Z,100043.09
2022-11-15T14:33:24.584Z,100039.06
2022-11-15T14:35:15.783Z,100042.16
2022-11-15T14:36:56.408Z,100043.16
2022-11-15T14:38:37.039Z,100028.88
2022-11-15T14:40:20.998Z,100032.72
2022-11-15T14:42:02.003Z,100022.97
2022-11-15T14:43:40.941Z,100023.72
2022-11-15T14:45:22.779Z,100021.13
2022-11-15T14:47:03.123Z,100019.75
2022-11-15T14:48:24.465Z,100012.81
2022-11-15T14:50:01.482Z,100016.66
2022-11-15T14:51:36.507Z,100018.84
2022-11-15T14:53:15.614Z,100008.91
2022-11-15T14:54:51.061Z,100009.94
2022-11-15T14:56:26.268Z,100006.41
2022-11-15T14:58:01.740Z,100007.16
2022-11-15T14:59:38.353Z,100004.13
2022-11-15T15:01:22.104Z,100013.19
2022-11-15T15:02:44.995Z,100006.25
2022-11-15T15:04:25.770Z,100006.47
2022-11-15T15:06:06.812Z,99996.09
2022-11-15T15:07:43.187Z,99999.69
2022-11-15T15:09:18.774Z,100000.88
2022-11-15T15:10:54.490Z,99993.13
2022-11-15T15:12:30.476Z,99993.59
2022-11-15T15:14:06.518Z,99984.59
2022-11-15T15:15:43.246Z,99987.47
2022-11-15T15:17:20.198Z,99989.47
2022-11-15T15:18:56.342Z,99986.66
2022-11-15T15:20:32.528Z,99979.88
2022-11-15T15:22:13.996Z,99989.47
2022-11-15T15:23:51.288Z,99978.41
2022-11-15T15:25:29.688Z,99978.25
2022-11-15T15:27:06.372Z,99985.31
2022-11-15T15:28:42.519Z,99979.44
2022-11-15T15:30:18.369Z,99982.22
2022-11-15T15:31:56.315Z,99970.59
2022-11-15T15:33:32.622Z,99973.09
2022-11-15T15:35:13.286Z,99972.72
2022-11-15T15:36:50.066Z,99978.63
2022-11-15T15:38:28.208Z,99969.47
2022-11-15T15:40:12.397Z,99969.41
2022-11-15T15:41:52.267Z,99965.56
2022-11-15T15:43:30.199Z,99972.56
2022-11-15T15:45:07.839Z,99973.06
2022-11-15T15:46:45.099Z,99969.38
2022-11-15T15:48:22.268Z,99961.94
2022-11-15T15:49:58.703Z,99957.28
2022-11-15T15:51:36.644Z,99956.84
2022-11-15T15:53:14.461Z,99970.75
2022-11-15T15:54:50.869Z,99970.38
2022-11-15T15:56:27.537Z,99968.19
2022-11-15T15:58:04.767Z,99965.69
2022-11-15T15:59:41.251Z,99962.66
2022-11-15T16:01:22.015Z,99958.38
2022-11-15T16:02:58.873Z,99960.22
2022-11-15T16:04:41.376Z,99960.47
2022-11-15T16:06:38.255Z,99956.31
2022-11-15T16:08:20.002Z,99951.44
2022-11-15T16:09:56.289Z,99954.69
2022-11-15T16:11:36.283Z,99957.34
2022-11-15T16:13:14.382Z,99949.66
2022-11-15T16:14:49.693Z,99956.22
2022-11-15T16:16:26.060Z,99947.28
2022-11-15T16:18:03.196Z,99949.56
2022-11-15T16:19:40.655Z,99947.09
2022-11-15T16:21:21.314Z,99943.91
2022-11-15T16:22:57.690Z,99948.22
2022-11-15T16:24:33.565Z,99947.97
2022-11-15T16:26:20.661Z,99954.06
2022-11-15T16:27:56.175Z,99948.75
2022-11-15T16:29:32.470Z,99939.84
2022-11-15T16:31:13.600Z,99941.09
2022-11-15T16:32:50.471Z,99945.19
2022-11-15T16:34:30.767Z,99944.34
2022-11-15T16:36:25.605Z,99940.69
2022-11-15T16:38:03.516Z,99942.16
2022-11-15T16:39:38.982Z,99939.94
2022-11-15T16:41:20.170Z,99935.28
2022-11-15T16:42:55.942Z,99931.41
2022-11-15T16:44:31.728Z,99935.13
2022-11-15T16:46:14.720Z,99934.47
2022-11-15T16:47:50.576Z,99935.72
2022-11-15T16:49:25.747Z,99932.25
2022-11-15T16:51:01.550Z,99928.97
2022-11-15T16:52:37.991Z,99927.56
2022-11-15T16:54:14.487Z,99922.91
2022-11-15T16:55:50.344Z,99928.41
2022-11-15T16:57:25.649Z,99928.19
2022-11-15T16:59:02.117Z,99927.22
2022-11-15T17:00:37.258Z,99924.34
2022-11-15T17:02:13.479Z,99929.22
2022-11-15T17:03:54.620Z,99930.84
2022-11-15T17:05:35.303Z,99923.13
2022-11-15T17:07:16.063Z,99923.28
2022-11-15T17:08:54.886Z,99925.13
2022-11-15T17:10:30.695Z,99918.41
2022-11-15T17:12:08.086Z,99921.72
2022-11-15T17:13:44.157Z,99920.91
2022-11-15T17:15:19.600Z,99914.56
2022-11-15T17:16:55.358Z,99915.81
2022-11-15T17:18:31.390Z,99913.13
2022-11-15T17:20:13.782Z,99911.13
2022-11-15T17:21:49.710Z,99915.81
2022-11-15T17:23:26.533Z,99918.91
2022-11-15T17:25:05.087Z,99908.91
2022-11-15T17:26:41.196Z,99904.03
2022-11-15T17:28:17.016Z,99910.53
2022-11-15T17:29:52.245Z,99909.94
2022-11-15T17:31:33.130Z,99908.91
2022-11-15T17:33:08.911Z,99905.06
2022-11-15T17:34:44.287Z,99904.25
2022-11-15T17:36:19.682Z,99911.16
2022-11-15T17:37:55.062Z,99909.31
2022-11-15T17:39:30.050Z,99907.50
2022-11-15T17:41:13.688Z,99906.84
2022-11-15T17:42:49.652Z,99898.75
2022-11-15T17:44:25.208Z,99907.91
2022-11-15T17:46:05.247Z,99906.28
2022-11-15T17:47:41.307Z,99894.84
2022-11-15T17:49:16.935Z,99896.09
2022-11-15T17:50:59.745Z,99898.31
2022-11-15T17:52:35.245Z,99895.19
2022-11-15T17:54:11.484Z,99901.72
2022-11-15T17:55:48.171Z,99895.44
2022-11-15T17:57:24.697Z,99896.25
2022-11-15T17:59:01.135Z,99899.72
2022-11-15T18:00:36.826Z,99897.66
2022-11-15T18:02:12.805Z,99884.25
2022-11-15T18:03:54.313Z,99887.50
2022-11-15T18:05:35.006Z,99889.34
2022-11-15T18:07:15.571Z,99887.72
2022-11-15T18:08:52.312Z,99891.78
2022-11-15T18:10:27.989Z,99885.47
2022-11-15T18:12:03.712Z,99885.84
2022-11-15T18:13:43.687Z,99891.13
2022-11-15T18:15:19.316Z,99886.66
2022-11-15T18:16:54.035Z,99884.44
2022-11-15T18:18:29.819Z,99882.59
2022-11-15T18:20:07.092Z,99882.16
2022-11-15T18:21:44.604Z,99886.44
2022-11-15T18:23:19.794Z,99886.22
2022-11-15T18:24:55.940Z,99877.25
2022-11-15T18:26:31.792Z,99877.03
2022-11-15T18:28:08.481Z,99878.06
2022-11-15T18:29:45.456Z,99864.13
2022-11-15T18:31:28.965Z,99872.94
2022-11-15T18:33:04.227Z,99869.47
2022-11-15T18:34:39.694Z,99878.88
2022-11-15T18:36:19.052Z,99877.47
2022-11-15T18:37:54.585Z,99871.16
2022-11-15T18:39:30.293Z,99871.91
2022-11-15T18:41:11.427Z,99872.34
2022-11-15T18:42:46.911Z,99869.91
2022-11-15T18:44:22.550Z,99865.78
2022-11-15T18:46:04.216Z,99871.69
2022-11-15T18:47:39.991Z,99873.31
2022-11-15T18:49:16.277Z,99872.72
2022-11-15T18:50:54.085Z,99870.06
2022-11-15T18:52:30.364Z,99869.09
2022-11-15T18:54:07.623Z,99865.19
2022-11-15T18:55:43.484Z,99867.41
2022-11-15T18:57:18.992Z,99868.22
2022-11-15T18:58:56.126Z,99864.78
2022-11-15T19:00:31.185Z,99854.41
2022-11-15T19:02:11.549Z,99863.38
2022-11-15T19:03:54.619Z,99861.16
2022-11-15T19:05:35.557Z,99862.34
2022-11-15T19:07:16.369Z,99860.72
2022-11-15T19:08:54.754Z,99854.63
2022-11-15T19:10:30.087Z,99854.41
2022-11-15T19:12:06.938Z,99851.16
2022-11-15T19:13:44.823Z,99857.63
2022-11-15T19:15:20.842Z,99858.06
2022-11-15T19:16:56.190Z,99858.94
2022-11-15T19:18:34.258Z,99860.13
2022-11-15T19:20:11.005Z,99854.81
2022-11-15T19:21:47.583Z,99857.63
2022-11-15T19:23:23.857Z,99847.22