createdAt,value
2017-03-03T00:03:40.623Z,0
2017-03-03T00:13:54.616Z,0
2017-03-03T00:24:07.740Z,0
2017-03-03T00:34:21.113Z,0
2017-03-03T00:44:34.512Z,0
2017-03-03T00:54:48.162Z,0
2017-03-03T01:05:02.121Z,0
2017-03-03T01:15:15.644Z,0
2017-03-03T01:25:29.777Z,0
2017-03-03T01:35:43.162Z,0
2017-03-03T01:45:56.504Z,0
2017-03-03T01:56:09.665Z,0
2017-03-03T02:06:23.558Z,0
2017-03-03T02:16:38.341Z,0
2017-03-03T02:26:51.927Z,0
2017-03-03T02:37:05.313Z,0
2017-03-03T02:47:18.813Z,0
2017-03-03T02:57:32.501Z,0
2017-03-03T03:07:46.598Z,0
2017-03-03T03:17:59.812Z,0
2017-03-03T03:28:13.093Z,0
2017-03-03T03:38:27.758Z,0
2017-03-03T03:48:41.230Z,0
2017-03-03T03:58:54.616Z,0
2017-03-03T04:09:09.165Z,0
2017-03-03T04:19:23.476Z,0
2017-03-03T04:29:37.067Z,0
2017-03-03T04:39:50.236Z,0
2017-03-03T04:50:04.360Z,0
2017-03-03T05:00:17.683Z,0
2017-03-03T05:10:30.996Z,0
2017-03-03T05:20:45.183Z,0
2017-03-03T05:30:59.006Z,0
2017-03-03T05:41:13.887Z,0
2017-03-03T05:51:27.895Z,0
2017-03-03T06:01:42.467Z,5
2017-03-03T06:11:55.591Z,10
2017-03-03T06:22:10.314Z,25
2017-03-03T06:32:23.668Z,45
2017-03-03T06:42:37.504Z,75
2017-03-03T06:52:51.799Z,110
2017-03-03T07:03:06.300Z,155
2017-03-03T07:13:20.487Z,170
2017-03-03T07:23:34.957Z,285
2017-03-03T07:33:48.110Z,260
2017-03-03T07:44:02.557Z,250
2017-03-03T07:54:17.062Z,295
2017-03-03T08:04:30.298Z,330
2017-03-03T08:14:44.392Z,355
2017-03-03T08:24:59.368Z,455
2017-03-03T08:35:12.697Z,545
2017-03-03T08:45:27.318Z,510
2017-03-03T08:55:41.795Z,600
2017-03-03T09:05:55.017Z,615
2017-03-03T09:16:09.844Z,745
2017-03-03T09:26:24.952Z,640
2017-03-03T09:36:39.372Z,745
2017-03-03T09:46:53.244Z,650
2017-03-03T09:57:06.676Z,600
2017-03-03T10:07:20.527Z,680
2017-03-03T10:17:35.015Z,810
2017-03-03T10:27:49.335Z,810
2017-03-03T10:38:03.538Z,1095
2017-03-03T10:48:18.717Z,995
2017-03-03T10:58:32.467Z,1105
2017-03-03T11:08:46.194Z,990
2017-03-03T11:19:01.113Z,800
2017-03-03T11:29:14.411Z,620
2017-03-03T11:39:28.639Z,600
2017-03-03T11:49:42.158Z,550
2017-03-03T11:59:57.189Z,665
2017-03-03T12:10:11.314Z,1075
2017-03-03T12:20:26.415Z,835
2017-03-03T12:30:40.604Z,755
2017-03-03T12:40:55.196Z,575
2017-03-03T12:51:09.787Z,540
2017-03-03T13:01:24.284Z,495
2017-03-03T13:11:38.471Z,495
2017-03-03T13:21:53.472Z,580
2017-03-03T13:32:08.562Z,350
2017-03-03T13:42:22.272Z,380
2017-03-03T13:52:35.561Z,375
2017-03-03T14:13:04.671Z,365
2017-03-03T14:23:17.842Z,320
2017-03-03T14:33:32.376Z,315
2017-03-03T14:43:46.031Z,340
2017-03-03T14:54:00.187Z,295
2017-03-03T15:04:13.920Z,180
2017-03-03T15:14:28.852Z,185
2017-03-03T15:24:42.856Z,165
2017-03-03T15:34:58.106Z,205
2017-03-03T15:55:24.299Z,165
2017-03-03T16:05:38.432Z,140
2017-03-03T16:15:52.872Z,115
2017-03-03T16:26:06.702Z,80
2017-03-03T16:36:21.341Z,60
2017-03-03T16:46:36.471Z,35
2017-03-03T16:56:50.124Z,20
2017-03-03T17:07:04.259Z,10
2017-03-03T17:17:19.206Z,5
2017-03-03T17:27:33.764Z,0
2017-03-03T17:37:46.907Z,0
2017-03-03T17:48:01.793Z,0
2017-03-03T17:58:16.438Z,0
2017-03-03T18:08:30.926Z,0
2017-03-03T18:18:44.188Z,0
2017-03-03T18:28:58.729Z,0
2017-03-03T18:39:12.090Z,0
2017-03-03T18:49:26.177Z,0
2017-03-03T18:59:40.270Z,0
2017-03-03T19:09:55.248Z,0
2017-03-03T19:20:22.478Z,0
2017-03-03T19:30:23.615Z,0
2017-03-03T19:40:37.695Z,0
2017-03-03T19:50:51.505Z,0
2017-03-03T20:01:04.948Z,0
2017-03-03T20:11:18.453Z,0
2017-03-03T20:21:32.151Z,0
2017-03-03T20:31:45.918Z,0
2017-03-03T20:42:00.519Z,0
2017-03-03T20:52:14.870Z,0
2017-03-03T21:02:28.275Z,0
2017-03-03T21:12:42.088Z,0
2017-03-03T21:22:55.835Z,0
2017-03-03T21:33:09.929Z,0
2017-03-03T21:43:24.358Z,0
2017-03-03T21:53:39.142Z,0
2017-03-03T22:03:52.370Z,0
2017-03-03T22:14:06.831Z,0
2017-03-03T22:24:20.101Z,0
2017-03-03T22:34:33.487Z,0
2017-03-03T22:44:48.320Z,0
2017-03-03T22:55:01.358Z,0
2017-03-03T23:05:14.957Z,0
2017-03-03T23:15:28.381Z,0
2017-03-03T23:25:42.005Z,0
2017-03-03T23:35:56.930Z,0
2017-03-03T23:46:11.299Z,0
2017-03-03T23:56:24.578Z,0
