createdAt,value
2019-04-20T00:11:17.659Z,1030.00
2019-04-20T00:26:21.938Z,1029.90
2019-04-20T00:41:21.235Z,1029.83
2019-04-20T00:56:22.417Z,1029.79
2019-04-20T01:11:28.898Z,1029.64
2019-04-20T01:26:29.300Z,1029.61
2019-04-20T01:41:30.721Z,1029.53
2019-04-20T01:56:44.650Z,1029.51
2019-04-20T02:11:42.597Z,1029.55
2019-04-20T02:26:43.012Z,1029.55
2019-04-20T02:42:20.081Z,1029.44
2019-04-20T02:57:39.889Z,1029.51
2019-04-20T03:12:21.628Z,1029.43
2019-04-20T03:27:19.693Z,1029.55
2019-04-20T03:42:08.565Z,1029.50
2019-04-20T03:57:39.075Z,1029.56
2019-04-20T04:12:23.671Z,1029.50
2019-04-20T04:27:40.586Z,1029.55
2019-04-20T04:42:46.516Z,1029.59
2019-04-20T04:57:32.601Z,1029.71
2019-04-20T05:12:35.435Z,1029.76
2019-04-20T05:27:56.258Z,1029.84
2019-04-20T05:42:59.465Z,1029.73
2019-04-20T05:58:08.898Z,1029.73
2019-04-20T06:13:11.212Z,1029.78
2019-04-20T06:28:17.338Z,1029.72
2019-04-20T06:43:38.709Z,1029.85
2019-04-20T06:58:46.047Z,1029.78
2019-04-20T07:13:28.746Z,1029.83
2019-04-20T07:28:47.341Z,1029.91
2019-04-20T07:43:59.052Z,1029.98
2019-04-20T07:58:41.123Z,1029.89
2019-04-20T08:13:59.043Z,1029.98
2019-04-20T08:28:50.763Z,1029.96
2019-04-20T08:44:21.702Z,1029.87
2019-04-20T08:58:53.139Z,1029.67
2019-04-20T09:13:58.355Z,1029.55
2019-04-20T09:29:12.703Z,1029.38
2019-04-20T09:44:04.607Z,1029.35
2019-04-20T09:59:25.242Z,1029.21
2019-04-20T10:14:10.767Z,1029.04
2019-04-20T10:29:11.354Z,1028.95
2019-04-20T10:44:12.346Z,1028.85
2019-04-20T10:59:12.266Z,1028.79
2019-04-20T11:14:17.939Z,1028.69
2019-04-20T11:29:18.208Z,1028.67
2019-04-20T11:44:20.177Z,1028.49
2019-04-20T11:59:21.066Z,1028.31
2019-04-20T12:14:22.915Z,1028.23
2019-04-20T12:29:23.777Z,1028.02
2019-04-20T12:44:24.215Z,1027.80
2019-04-20T12:59:25.576Z,1027.62
2019-04-20T13:14:26.345Z,1027.49
2019-04-20T13:29:26.911Z,1027.34
2019-04-20T13:44:27.258Z,1027.11
2019-04-20T13:59:27.885Z,1027.02
2019-04-20T14:14:28.983Z,1026.84
2019-04-20T14:29:30.652Z,1026.65
2019-04-20T14:44:32.060Z,1026.51
2019-04-20T14:59:33.691Z,1026.50
2019-04-20T15:14:34.643Z,1026.34
2019-04-20T15:29:36.094Z,1026.28
2019-04-20T15:44:37.580Z,1026.14
2019-04-20T15:59:38.225Z,1025.98
2019-04-20T16:14:39.569Z,1025.92
2019-04-20T16:29:39.791Z,1025.84
2019-04-20T16:44:40.993Z,1025.73
2019-04-20T16:59:48.159Z,1025.70
2019-04-20T17:14:47.570Z,1025.66
2019-04-20T17:29:50.139Z,1025.66
2019-04-20T17:45:00.766Z,1025.74
2019-04-20T17:59:59.717Z,1025.85
2019-04-20T18:15:24.322Z,1025.86
2019-04-20T18:30:23.703Z,1025.77
2019-04-20T18:45:29.596Z,1025.89
2019-04-20T19:00:26.162Z,1025.89
2019-04-20T19:15:44.177Z,1026.02
2019-04-20T19:30:37.299Z,1026.12
2019-04-20T19:46:07.297Z,1026.07
2019-04-20T20:00:41.108Z,1026.02
2019-04-20T20:15:43.205Z,1026.08
2019-04-20T20:30:58.186Z,1026.07
2019-04-20T20:46:01.089Z,1026.19
2019-04-20T21:01:02.993Z,1026.16
2019-04-20T21:16:03.463Z,1026.18
2019-04-20T21:31:12.282Z,1026.10
2019-04-20T21:46:12.015Z,1026.03
2019-04-20T22:01:22.187Z,1025.90
2019-04-20T22:16:21.934Z,1025.80
2019-04-20T22:31:22.569Z,1025.70
2019-04-20T22:46:28.889Z,1025.63
2019-04-20T23:01:38.774Z,1025.66
2019-04-20T23:16:38.122Z,1025.52
2019-04-20T23:31:46.183Z,1025.39
2019-04-20T23:46:43.563Z,1025.24
