createdAt,value
2022-10-03T00:06:47.649Z,1.00
2022-10-03T00:16:58.014Z,0.80
2022-10-03T00:27:09.695Z,0.93
2022-10-03T00:37:25.369Z,0.90
2022-10-03T00:47:53.222Z,0.80
2022-10-03T00:58:18.509Z,0.73
2022-10-03T01:08:48.561Z,0.80
2022-10-03T01:19:02.097Z,0.80
2022-10-03T01:29:30.057Z,0.70
2022-10-03T01:39:42.644Z,0.82
2022-10-03T01:49:55.101Z,0.70
2022-10-03T02:00:04.667Z,0.80
2022-10-03T02:10:21.085Z,0.90
2022-10-03T02:20:32.111Z,0.90
2022-10-03T02:30:48.755Z,0.85
2022-10-03T02:41:08.102Z,0.85
2022-10-03T02:51:36.962Z,0.95
2022-10-03T03:01:56.199Z,0.70
2022-10-03T03:12:40.392Z,0.93
2022-10-03T03:22:58.710Z,1.00
2022-10-03T03:33:13.283Z,0.82
2022-10-03T03:43:45.842Z,1.10
2022-10-03T03:54:19.662Z,1.10
2022-10-03T04:04:39.200Z,1.27
2022-10-03T04:15:03.224Z,1.15
2022-10-03T04:25:41.817Z,1.90
2022-10-03T04:36:28.904Z,1.63
2022-10-03T04:46:40.592Z,1.48
2022-10-03T04:56:54.180Z,1.60
2022-10-03T05:07:08.270Z,2.00
2022-10-03T05:17:20.621Z,1.85
2022-10-03T05:27:35.651Z,2.20
2022-10-03T05:38:11.608Z,1.90
2022-10-03T05:48:25.281Z,2.03
2022-10-03T05:59:13.954Z,1.80
2022-10-03T06:09:43.968Z,2.20
2022-10-03T06:19:53.900Z,2.50
2022-10-03T06:30:21.807Z,3.47
2022-10-03T06:40:57.205Z,1.90
2022-10-03T06:51:30.794Z,1.20
2022-10-03T07:02:02.629Z,1.30
2022-10-03T07:12:31.504Z,1.40
2022-10-03T07:23:14.152Z,1.30
2022-10-03T07:33:54.459Z,1.20
2022-10-03T07:44:40.147Z,1.20
2022-10-03T07:55:10.211Z,1.10
2022-10-03T08:05:27.393Z,1.08
2022-10-03T08:15:37.786Z,0.85
2022-10-03T08:25:57.380Z,0.90
2022-10-03T08:36:49.466Z,0.93
2022-10-03T08:47:12.560Z,1.17
2022-10-03T08:57:37.365Z,0.82
2022-10-03T09:07:58.208Z,1.00
2022-10-03T09:18:30.801Z,1.10
2022-10-03T09:28:53.847Z,1.00
2022-10-03T09:39:11.211Z,1.17
2022-10-03T09:50:08.045Z,1.33
2022-10-03T10:00:22.065Z,1.25
2022-10-03T10:10:52.118Z,1.20
2022-10-03T10:21:27.751Z,1.35
2022-10-03T10:32:28.046Z,1.00
2022-10-03T10:43:14.800Z,1.25
2022-10-03T10:54:07.252Z,1.15
2022-10-03T11:05:00.922Z,0.90
2022-10-03T11:15:37.510Z,1.10
2022-10-03T11:26:22.260Z,1.10
2022-10-03T11:37:00.626Z,1.30
2022-10-03T11:47:42.563Z,1.10
2022-10-03T11:57:55.567Z,1.40
2022-10-03T12:08:34.844Z,1.10
2022-10-03T12:18:56.984Z,1.40
2022-10-03T12:29:01.307Z,1.30
2022-10-03T12:39:22.333Z,1.60
2022-10-03T12:49:44.108Z,1.67
2022-10-03T13:00:01.798Z,1.40
2022-10-03T13:10:20.468Z,1.30
2022-10-03T13:20:30.650Z,1.00
2022-10-03T13:30:43.313Z,1.20
2022-10-03T13:40:56.568Z,1.00
2022-10-03T13:51:02.979Z,1.10
2022-10-03T14:01:26.936Z,1.20
2022-10-03T14:11:43.665Z,1.20
2022-10-03T14:22:04.598Z,1.30
2022-10-03T14:32:42.249Z,1.50
2022-10-03T14:42:53.749Z,1.60
2022-10-03T14:53:02.482Z,1.95
2022-10-03T15:03:23.721Z,1.35
2022-10-03T15:13:28.915Z,1.27
2022-10-03T15:23:39.138Z,1.48
2022-10-03T15:33:45.807Z,1.70
2022-10-03T15:43:57.887Z,1.40
2022-10-03T15:54:02.864Z,1.40
2022-10-03T16:04:14.535Z,1.52
2022-10-03T16:14:23.478Z,1.67
2022-10-03T16:24:35.195Z,1.50
2022-10-03T16:34:43.296Z,1.63
2022-10-03T16:44:55.378Z,1.80
2022-10-03T16:55:02.747Z,1.60
2022-10-03T17:05:10.823Z,1.80
2022-10-03T17:15:21.518Z,1.52
2022-10-03T17:25:41.824Z,1.90
2022-10-03T17:35:50.243Z,2.03
2022-10-03T17:46:05.450Z,2.10
2022-10-03T17:56:13.559Z,2.45
2022-10-03T18:06:46.471Z,2.20
2022-10-03T18:16:56.707Z,2.40
2022-10-03T18:27:13.697Z,2.40
2022-10-03T18:37:49.267Z,2.45
2022-10-03T18:47:58.931Z,3.30
2022-10-03T18:58:13.835Z,3.00
2022-10-03T19:08:23.870Z,3.00
2022-10-03T19:18:29.591Z,2.70
2022-10-03T19:28:38.441Z,2.60
2022-10-03T19:38:46.020Z,2.30
2022-10-03T19:49:03.340Z,2.13
2022-10-03T19:59:12.759Z,2.40
2022-10-03T20:09:24.418Z,2.47
2022-10-03T20:19:30.555Z,2.70
2022-10-03T20:29:38.749Z,2.42
2022-10-03T20:39:46.952Z,2.42
2022-10-03T20:49:54.080Z,2.95
2022-10-03T21:00:05.584Z,3.13
2022-10-03T21:10:21.732Z,3.03
2022-10-03T21:20:32.264Z,3.30
2022-10-03T21:31:10.881Z,3.10
2022-10-03T21:41:25.205Z,3.50
2022-10-03T21:51:37.000Z,3.40
2022-10-03T22:01:46.745Z,3.10
2022-10-03T22:11:56.091Z,3.35
2022-10-03T22:22:10.710Z,3.70
2022-10-03T22:32:23.467Z,3.60
2022-10-03T22:42:28.720Z,3.70
2022-10-03T22:52:36.519Z,3.90
2022-10-03T23:02:43.301Z,3.72
2022-10-03T23:12:51.646Z,3.92
2022-10-03T23:23:00.757Z,4.30
2022-10-03T23:33:05.157Z,3.83
2022-10-03T23:43:28.114Z,4.15
2022-10-03T23:53:38.685Z,4.13
