createdAt,value
2023-04-11T00:00:41.855Z,2.54
2023-04-11T00:04:23.619Z,5.05
2023-04-11T00:08:05.369Z,4.88
2023-04-11T00:11:47.320Z,6.99
2023-04-11T00:15:28.914Z,7.28
2023-04-11T00:19:10.725Z,5.46
2023-04-11T00:22:52.521Z,5.05
2023-04-11T00:26:34.262Z,7.32
2023-04-11T00:30:15.970Z,4.21
2023-04-11T00:33:57.681Z,5.61
2023-04-11T00:37:39.449Z,4.06
2023-04-11T00:41:21.120Z,4.68
2023-04-11T00:45:02.744Z,5.34
2023-04-11T00:48:44.589Z,6.59
2023-04-11T00:52:26.265Z,5.55
2023-04-11T00:56:07.939Z,5.04
2023-04-11T00:59:49.669Z,4.24
2023-04-11T01:03:31.545Z,4.57
2023-04-11T01:07:13.051Z,3.43
2023-04-11T01:10:54.696Z,3.58
2023-04-11T01:14:36.305Z,6.49
2023-04-11T01:18:17.933Z,2.09
2023-04-11T01:29:19.704Z,0.00
2023-04-11T01:40:21.442Z,2.09
2023-04-11T01:44:03.098Z,5.79
2023-04-11T01:47:44.991Z,5.27
2023-04-11T01:51:26.631Z,6.48
2023-04-11T01:55:08.345Z,5.21
2023-04-11T01:58:50.060Z,2.95
2023-04-11T02:02:31.832Z,5.00
2023-04-11T02:06:13.519Z,5.71
2023-04-11T02:09:55.137Z,2.40
2023-04-11T02:13:36.900Z,4.35
2023-04-11T02:17:18.678Z,6.04
2023-04-11T02:21:00.414Z,4.41
2023-04-11T02:24:42.063Z,2.09
2023-04-11T02:28:23.654Z,3.25
2023-04-11T02:32:05.402Z,4.91
2023-04-11T02:35:46.996Z,4.24
2023-04-11T02:39:28.615Z,2.96
2023-04-11T02:43:10.290Z,6.25
2023-04-11T02:46:51.974Z,5.98
2023-04-11T02:50:33.563Z,5.07
2023-04-11T02:54:15.178Z,3.96
2023-04-11T02:57:56.770Z,2.26
2023-04-11T03:01:38.802Z,6.06
2023-04-11T03:05:20.134Z,4.28
2023-04-11T03:09:01.753Z,3.58
2023-04-11T03:12:43.333Z,2.19
2023-04-11T03:16:25.041Z,2.28
2023-04-11T03:20:06.620Z,2.87
2023-04-11T03:23:48.291Z,3.78
2023-04-11T03:27:29.905Z,2.58
2023-04-11T03:31:11.553Z,3.00
2023-04-11T03:34:53.275Z,6.12
2023-04-11T03:38:34.899Z,2.87
2023-04-11T03:42:16.539Z,3.06
2023-04-11T03:45:58.174Z,2.92
2023-04-11T03:49:39.841Z,3.10
2023-04-11T04:00:41.726Z,0.00
2023-04-11T04:08:03.451Z,4.92
2023-04-11T04:19:05.221Z,0.00
2023-04-11T04:30:06.928Z,0.00
2023-04-11T04:41:08.710Z,0.00
2023-04-11T04:44:50.287Z,2.96
2023-04-11T04:52:12.121Z,4.67
2023-04-11T04:55:53.964Z,6.55
2023-04-11T04:59:35.802Z,6.06
2023-04-11T05:03:17.854Z,6.28
2023-04-11T05:06:59.518Z,6.22
2023-04-11T05:10:41.431Z,5.92
2023-04-11T05:14:23.217Z,3.48
2023-04-11T05:18:05.130Z,5.31
2023-04-11T05:21:47.031Z,6.41
2023-04-11T05:25:28.739Z,3.65
2023-04-11T05:29:10.480Z,4.63
2023-04-11T05:32:52.302Z,4.40
2023-04-11T05:36:33.977Z,3.19
2023-04-11T05:47:35.743Z,3.32
2023-04-11T05:51:17.334Z,2.30
2023-04-11T05:54:59.081Z,4.25
2023-04-11T05:58:40.746Z,3.50
2023-04-11T06:02:22.540Z,3.54
2023-04-11T06:06:04.131Z,3.34
2023-04-11T06:13:25.844Z,2.28
2023-04-11T06:20:47.514Z,3.10
2023-04-11T06:24:29.152Z,3.51
2023-04-11T06:35:31.091Z,4.63
2023-04-11T06:39:12.597Z,2.69
2023-04-11T06:42:54.271Z,3.93
2023-04-11T06:46:35.968Z,3.31
2023-04-11T06:50:17.647Z,5.61
2023-04-11T07:01:19.536Z,3.39
2023-04-11T07:08:41.121Z,2.80
2023-04-11T07:12:22.741Z,2.48
2023-04-11T07:16:04.380Z,2.69
2023-04-11T07:27:06.337Z,0.00
2023-04-11T07:34:27.758Z,1.70
2023-04-11T07:38:09.387Z,2.70
2023-04-11T07:45:31.232Z,2.41
2023-04-11T07:56:32.812Z,0.00
2023-04-11T08:07:34.567Z,3.73
2023-04-11T08:18:36.359Z,0.00
2023-04-11T08:29:38.322Z,0.00
2023-04-11T08:33:19.752Z,2.86
2023-04-11T08:40:41.490Z,3.45
2023-04-11T08:51:43.261Z,0.00
2023-04-11T08:55:24.853Z,1.70
2023-04-11T08:59:06.495Z,6.90
2023-04-11T09:02:48.558Z,5.73
2023-04-11T09:06:30.088Z,6.27
2023-04-11T09:10:11.773Z,6.64
2023-04-11T09:13:53.486Z,4.26
2023-04-11T09:21:15.243Z,3.63
2023-04-11T09:24:56.903Z,5.94
2023-04-11T09:35:58.818Z,4.41
2023-04-11T09:39:40.431Z,3.88
2023-04-11T09:43:22.129Z,3.72
2023-04-11T09:47:03.746Z,2.93
2023-04-11T09:50:45.448Z,7.56
2023-04-11T09:54:27.302Z,5.33
2023-04-11T09:58:09.084Z,5.55
2023-04-11T10:01:50.856Z,6.03
2023-04-11T10:05:32.416Z,2.86
2023-04-11T10:09:14.106Z,4.19
2023-04-11T10:16:35.787Z,2.59
2023-04-11T10:20:17.344Z,2.48
2023-04-11T10:23:59.224Z,8.79
2023-04-11T10:27:40.879Z,7.44
2023-04-11T10:31:22.528Z,4.78
2023-04-11T10:35:04.341Z,8.32
2023-04-11T10:38:45.972Z,5.46
2023-04-11T10:42:27.659Z,2.99
2023-04-11T10:46:09.296Z,3.64
2023-04-11T10:49:51.081Z,5.09
2023-04-11T10:53:32.971Z,5.13
2023-04-11T10:57:14.876Z,6.03
2023-04-11T11:00:56.680Z,4.90
2023-04-11T11:04:38.421Z,4.83
2023-04-11T11:08:20.086Z,6.27
2023-04-11T11:12:01.736Z,4.70
2023-04-11T11:15:43.453Z,3.57
2023-04-11T11:19:25.103Z,4.32
2023-04-11T11:23:06.885Z,7.14
2023-04-11T11:26:48.726Z,7.96
2023-04-11T11:30:30.456Z,6.70
2023-04-11T11:34:23.096Z,7.34
2023-04-11T11:37:54.224Z,7.01
2023-04-11T11:41:36.092Z,8.85
2023-04-11T11:45:17.925Z,12.10
2023-04-11T11:49:00.847Z,9.71
2023-04-11T11:52:41.760Z,8.80
2023-04-11T11:56:23.565Z,4.56
2023-04-11T12:03:45.667Z,11.05
2023-04-11T12:07:27.297Z,4.77
2023-04-11T12:11:09.044Z,5.49
2023-04-11T12:14:50.795Z,5.87
2023-04-11T12:18:32.377Z,1.99
2023-04-11T12:25:54.098Z,2.09
2023-04-11T12:29:35.751Z,8.16
2023-04-11T12:33:17.598Z,11.54
2023-04-11T12:36:59.228Z,4.16
2023-04-11T12:40:40.955Z,6.07
2023-04-11T12:44:23.058Z,3.07
2023-04-11T12:48:04.496Z,3.66
2023-04-11T12:51:46.057Z,2.74
2023-04-11T12:55:27.696Z,2.17
2023-04-11T12:59:09.336Z,3.27
2023-04-11T13:06:31.112Z,3.18
2023-04-11T13:10:12.828Z,4.77
2023-04-11T13:13:54.584Z,4.58
2023-04-11T13:17:36.454Z,4.07
2023-04-11T13:21:18.191Z,4.79
2023-04-11T13:24:59.896Z,3.19
2023-04-11T13:28:41.530Z,4.08
2023-04-11T13:32:23.317Z,3.54
2023-04-11T13:39:45.078Z,5.62
2023-04-11T13:43:26.753Z,2.68
2023-04-11T13:47:08.403Z,3.97
2023-04-11T13:50:49.968Z,2.48
2023-04-11T13:54:31.638Z,4.94
2023-04-11T13:58:14.393Z,2.25
2023-04-11T14:09:15.000Z,0.00
2023-04-11T14:12:56.662Z,2.79
2023-04-11T14:20:18.339Z,4.11
2023-04-11T14:24:00.007Z,3.64
2023-04-11T14:31:21.805Z,2.92
2023-04-11T14:35:03.293Z,1.90
2023-04-11T14:38:44.870Z,2.28
2023-04-11T14:49:46.649Z,0.00
2023-04-11T14:53:28.249Z,2.64
2023-04-11T15:04:30.145Z,0.00
2023-04-11T15:08:11.619Z,1.90
2023-04-11T15:15:33.303Z,2.19
2023-04-11T15:26:35.063Z,0.00
2023-04-11T15:33:56.972Z,1.70
2023-04-11T15:44:58.460Z,0.00
2023-04-11T15:56:00.187Z,2.61
2023-04-11T16:07:02.001Z,3.44
2023-04-11T16:10:43.596Z,2.38
2023-04-11T16:14:25.147Z,4.45
2023-04-11T16:18:07.107Z,3.88
2023-04-11T16:25:28.542Z,4.24
2023-04-11T16:32:50.260Z,2.79
2023-04-11T16:40:12.138Z,4.80
2023-04-11T16:43:53.832Z,4.56
2023-04-11T16:47:35.482Z,3.73
2023-04-11T16:51:17.117Z,2.67
2023-04-11T16:58:38.969Z,2.29
2023-04-11T17:02:20.685Z,2.48
2023-04-11T17:09:42.256Z,2.48
2023-04-11T17:20:44.097Z,0.00
2023-04-11T17:31:45.795Z,0.00
2023-04-11T17:35:27.456Z,3.49
2023-04-11T17:39:09.133Z,3.36
2023-04-11T17:42:50.741Z,4.43
2023-04-11T17:50:12.411Z,2.29
2023-04-11T17:53:54.006Z,2.48
2023-04-11T17:57:35.795Z,3.82
2023-04-11T18:01:17.516Z,4.62
2023-04-11T18:04:59.391Z,3.64
2023-04-11T18:16:00.973Z,0.00
2023-04-11T18:19:42.628Z,2.09
2023-04-11T18:27:04.470Z,3.65
2023-04-11T18:30:46.180Z,2.58
2023-04-11T18:34:28.137Z,2.99
2023-04-11T18:38:09.630Z,3.77
2023-04-11T18:41:51.486Z,2.09
2023-04-11T18:45:33.579Z,2.64
2023-04-11T18:52:58.141Z,3.40
2023-04-11T18:56:40.240Z,1.96
2023-04-11T19:00:19.662Z,3.57
2023-04-11T19:04:01.767Z,4.02
2023-04-11T19:07:42.509Z,2.38
2023-04-11T19:11:24.466Z,3.48
2023-04-11T19:18:46.578Z,2.63
2023-04-11T19:22:28.473Z,2.63
2023-04-11T19:33:30.564Z,2.40
2023-04-11T19:37:12.423Z,1.70
2023-04-11T19:40:54.215Z,2.29
2023-04-11T19:51:56.219Z,0.00
2023-04-11T20:02:58.640Z,0.00
2023-04-11T20:14:00.539Z,0.00
2023-04-11T20:25:02.387Z,0.00
2023-04-11T20:36:04.209Z,3.31
2023-04-11T20:39:45.849Z,2.28
2023-04-11T20:50:47.465Z,0.00
2023-04-11T21:01:49.414Z,0.00
2023-04-11T21:12:51.033Z,0.00
2023-04-11T21:23:52.738Z,0.00
2023-04-11T21:27:34.300Z,2.09
2023-04-11T21:38:36.074Z,0.00
2023-04-11T21:49:37.870Z,0.00
2023-04-11T22:00:39.593Z,0.00
2023-04-11T22:11:41.377Z,0.00
2023-04-11T22:22:43.103Z,0.00
2023-04-11T22:33:44.878Z,0.00
2023-04-11T22:44:46.585Z,0.00
2023-04-11T22:55:48.361Z,0.00
2023-04-11T23:06:50.131Z,0.00
2023-04-11T23:10:31.656Z,2.20
2023-04-11T23:14:13.288Z,3.18
2023-04-11T23:21:34.922Z,2.29
2023-04-11T23:32:36.742Z,0.00
2023-04-11T23:43:38.441Z,0.00
2023-04-11T23:54:40.207Z,0.00
