createdAt,value
2018-07-16T00:00:15.662Z,1005.0
2018-07-16T00:01:17.282Z,1005.0
2018-07-16T00:02:18.910Z,1005.0
2018-07-16T00:03:20.524Z,1005.0
2018-07-16T00:04:22.144Z,1005.0
2018-07-16T00:05:23.757Z,1005.0
2018-07-16T00:06:25.374Z,1004.9
2018-07-16T00:07:26.995Z,1004.9
2018-07-16T00:08:28.609Z,1004.9
2018-07-16T00:09:30.226Z,1004.9
2018-07-16T00:10:31.839Z,1004.9
2018-07-16T00:11:33.465Z,1005.0
2018-07-16T00:12:35.078Z,1005.0
2018-07-16T00:13:36.702Z,1004.9
2018-07-16T00:14:39.567Z,1005.0
2018-07-16T00:15:41.572Z,1004.9
2018-07-16T00:16:43.165Z,1004.9
2018-07-16T00:17:44.971Z,1005.0
2018-07-16T00:18:46.576Z,1004.9
2018-07-16T00:19:48.609Z,1004.9
2018-07-16T00:20:50.834Z,1004.9
2018-07-16T00:21:53.147Z,1004.9
2018-07-16T00:22:54.729Z,1004.9
2018-07-16T00:23:56.346Z,1004.9
2018-07-16T00:24:57.961Z,1004.8
2018-07-16T00:25:59.579Z,1004.8
2018-07-16T00:27:01.192Z,1004.8
2018-07-16T00:28:02.807Z,1004.8
2018-07-16T00:29:04.431Z,1004.8
2018-07-16T00:30:06.050Z,1004.8
2018-07-16T00:31:07.688Z,1004.8
2018-07-16T00:32:09.299Z,1004.9
2018-07-16T00:33:10.909Z,1004.8
2018-07-16T00:34:12.953Z,1004.8
2018-07-16T00:35:14.508Z,1004.8
2018-07-16T00:36:16.596Z,1004.8
2018-07-16T00:37:18.261Z,1004.8
2018-07-16T00:38:20.054Z,1004.8
2018-07-16T00:39:22.144Z,1004.7
2018-07-16T00:40:23.741Z,1004.7
2018-07-16T00:41:25.367Z,1004.7
2018-07-16T00:42:27.028Z,1004.7
2018-07-16T00:43:28.642Z,1004.7
2018-07-16T00:44:30.294Z,1004.7
2018-07-16T00:45:31.876Z,1004.7
2018-07-16T00:46:34.127Z,1004.7
2018-07-16T00:47:36.223Z,1004.7
2018-07-16T00:48:37.870Z,1004.7
2018-07-16T00:49:40.037Z,1004.7
2018-07-16T00:50:42.118Z,1004.7
2018-07-16T00:51:44.228Z,1004.6
2018-07-16T00:52:46.086Z,1004.6
2018-07-16T00:53:47.692Z,1004.6
2018-07-16T00:54:49.314Z,1004.6
2018-07-16T00:55:50.967Z,1004.6
2018-07-16T00:56:52.545Z,1004.6
2018-07-16T00:57:54.160Z,1004.6
2018-07-16T00:58:55.781Z,1004.6
2018-07-16T00:59:57.398Z,1004.5
2018-07-16T01:00:59.009Z,1004.5
2018-07-16T01:02:00.629Z,1004.5
2018-07-16T01:03:02.246Z,1004.5
2018-07-16T01:04:03.868Z,1004.5
2018-07-16T01:05:05.483Z,1004.5
2018-07-16T01:06:07.094Z,1004.5
2018-07-16T01:07:08.720Z,1004.5
2018-07-16T01:08:10.333Z,1004.4
2018-07-16T01:09:11.949Z,1004.4
2018-07-16T01:10:13.569Z,1004.4
2018-07-16T01:11:15.182Z,1004.4
2018-07-16T01:12:16.796Z,1004.4
2018-07-16T01:13:18.418Z,1004.4
2018-07-16T01:14:20.041Z,1004.4
2018-07-16T01:15:21.651Z,1004.4
2018-07-16T01:16:23.271Z,1004.4
2018-07-16T01:17:24.883Z,1004.4
2018-07-16T01:18:26.495Z,1004.4
2018-07-16T01:19:28.110Z,1004.4
2018-07-16T01:20:29.735Z,1004.4
2018-07-16T01:21:31.357Z,1004.4
2018-07-16T01:22:32.973Z,1004.4
2018-07-16T01:23:34.586Z,1004.4
2018-07-16T01:24:36.201Z,1004.4
2018-07-16T01:25:37.821Z,1004.3
2018-07-16T01:26:39.431Z,1004.4
2018-07-16T01:27:41.052Z,1004.3
2018-07-16T01:28:42.673Z,1004.4
2018-07-16T01:29:44.284Z,1004.3
2018-07-16T01:30:45.903Z,1004.4
2018-07-16T01:31:47.515Z,1004.4
2018-07-16T01:32:49.129Z,1004.4
2018-07-16T01:33:50.750Z,1004.4
2018-07-16T01:34:52.366Z,1004.4
2018-07-16T01:35:54.008Z,1004.3
2018-07-16T01:36:55.626Z,1004.4
2018-07-16T01:37:57.238Z,1004.4
2018-07-16T01:38:58.846Z,1004.3
2018-07-16T01:40:00.470Z,1004.3
2018-07-16T01:41:02.081Z,1004.3
2018-07-16T01:42:03.706Z,1004.3
2018-07-16T01:43:05.326Z,1004.3
2018-07-16T01:44:06.934Z,1004.3
2018-07-16T01:45:08.556Z,1004.2
2018-07-16T01:46:10.164Z,1004.3
2018-07-16T01:47:11.780Z,1004.3
2018-07-16T01:48:13.397Z,1004.3
2018-07-16T01:49:15.017Z,1004.3
2018-07-16T01:50:16.635Z,1004.3
2018-07-16T01:51:18.247Z,1004.3
2018-07-16T01:52:19.866Z,1004.3
2018-07-16T01:53:21.490Z,1004.3
2018-07-16T01:54:23.107Z,1004.4
2018-07-16T01:55:24.720Z,1004.4
2018-07-16T01:56:26.339Z,1004.3
2018-07-16T01:57:27.968Z,1004.3
2018-07-16T01:58:29.577Z,1004.3
2018-07-16T01:59:31.194Z,1004.3
2018-07-16T02:00:32.805Z,1004.3
2018-07-16T02:01:34.422Z,1004.3
2018-07-16T02:02:36.042Z,1004.3
2018-07-16T02:03:37.663Z,1004.2
2018-07-16T02:04:39.280Z,1004.2
2018-07-16T02:05:40.892Z,1004.2
2018-07-16T02:06:42.508Z,1004.2
2018-07-16T02:07:44.121Z,1004.2
2018-07-16T02:08:45.743Z,1004.2
2018-07-16T02:09:47.357Z,1004.2
2018-07-16T02:10:48.967Z,1004.2
2018-07-16T02:11:50.581Z,1004.1
2018-07-16T02:12:52.202Z,1004.2
2018-07-16T02:13:53.811Z,1004.1
2018-07-16T02:14:55.430Z,1004.1
2018-07-16T02:15:57.052Z,1004.1
2018-07-16T02:16:58.663Z,1004.1
2018-07-16T02:18:00.286Z,1004.1
2018-07-16T02:19:01.900Z,1004.1
2018-07-16T02:20:03.517Z,1004.1
2018-07-16T02:21:05.137Z,1004.0
2018-07-16T02:22:06.753Z,1004.1
2018-07-16T02:23:08.365Z,1004.1
2018-07-16T02:24:09.982Z,1004.1
2018-07-16T02:25:11.598Z,1004.1
2018-07-16T02:26:13.217Z,1004.1
2018-07-16T02:27:14.829Z,1004.1
2018-07-16T02:28:16.444Z,1004.1
2018-07-16T02:29:18.064Z,1004.1
2018-07-16T02:30:19.680Z,1004.1
2018-07-16T02:31:21.301Z,1004.1
2018-07-16T02:32:22.913Z,1004.1
2018-07-16T02:33:24.539Z,1004.1
2018-07-16T02:34:26.139Z,1004.1
2018-07-16T02:35:27.759Z,1004.1
2018-07-16T02:36:29.378Z,1004.1
2018-07-16T02:37:30.990Z,1004.1
2018-07-16T02:38:32.612Z,1004.1
2018-07-16T02:39:34.228Z,1004.1
2018-07-16T02:40:35.849Z,1004.1
2018-07-16T02:41:37.460Z,1004.1
2018-07-16T02:42:39.081Z,1004.1
2018-07-16T02:43:40.696Z,1004.1
2018-07-16T02:44:42.307Z,1004.1
2018-07-16T02:45:43.926Z,1004.1
2018-07-16T02:46:45.540Z,1004.1
2018-07-16T02:47:47.160Z,1004.1
2018-07-16T02:48:48.769Z,1004.2
2018-07-16T02:49:50.389Z,1004.1
2018-07-16T02:50:52.006Z,1004.2
2018-07-16T02:51:53.622Z,1004.2
2018-07-16T02:52:55.230Z,1004.2
2018-07-16T02:53:56.852Z,1004.2
2018-07-16T02:54:58.469Z,1004.2
2018-07-16T02:56:00.085Z,1004.2
2018-07-16T02:57:01.699Z,1004.2
2018-07-16T02:58:03.316Z,1004.2
2018-07-16T02:59:04.925Z,1004.2
2018-07-16T03:00:06.544Z,1004.2
2018-07-16T03:01:08.168Z,1004.2
2018-07-16T03:02:10.372Z,1004.1
2018-07-16T03:03:11.995Z,1004.2
2018-07-16T03:04:13.608Z,1004.2
2018-07-16T03:05:15.252Z,1004.2
2018-07-16T03:06:16.852Z,1004.2
2018-07-16T03:07:18.462Z,1004.2
2018-07-16T03:08:20.085Z,1004.1
2018-07-16T03:09:21.704Z,1004.1
2018-07-16T03:10:23.316Z,1004.1
2018-07-16T03:11:24.929Z,1004.1
2018-07-16T03:12:26.547Z,1004.1
2018-07-16T03:13:28.163Z,1004.1
2018-07-16T03:14:29.783Z,1004.1
2018-07-16T03:15:31.400Z,1004.1
2018-07-16T03:16:33.023Z,1004.1
2018-07-16T03:17:34.635Z,1004.1
2018-07-16T03:18:36.252Z,1004.1
2018-07-16T03:19:37.867Z,1004.1
2018-07-16T03:20:39.488Z,1004.1
2018-07-16T03:21:41.109Z,1004.1
2018-07-16T03:22:42.725Z,1004.1
2018-07-16T03:23:44.353Z,1004.1
2018-07-16T03:24:45.962Z,1004.1
2018-07-16T03:25:47.588Z,1004.1
2018-07-16T03:26:49.199Z,1004.1
2018-07-16T03:27:50.817Z,1004.1
2018-07-16T03:28:52.441Z,1004.2
2018-07-16T03:29:54.063Z,1004.2
2018-07-16T03:30:55.682Z,1004.1
2018-07-16T03:31:57.300Z,1004.1
2018-07-16T03:32:58.915Z,1004.1
2018-07-16T03:34:00.532Z,1004.1
2018-07-16T03:35:02.155Z,1004.1
2018-07-16T03:36:03.775Z,1004.1
2018-07-16T03:37:05.393Z,1004.1
2018-07-16T03:38:07.016Z,1004.1
2018-07-16T03:39:08.629Z,1004.1
2018-07-16T03:40:10.245Z,1004.1
2018-07-16T03:41:11.866Z,1004.0
2018-07-16T03:42:13.487Z,1004.1
2018-07-16T03:43:15.107Z,1004.1
2018-07-16T03:44:16.724Z,1004.1
2018-07-16T03:45:18.347Z,1004.1
2018-07-16T03:46:19.982Z,1004.1
2018-07-16T03:47:21.581Z,1004.1
2018-07-16T03:48:23.206Z,1004.1
2018-07-16T03:49:24.823Z,1004.1
2018-07-16T03:50:26.438Z,1004.2
2018-07-16T03:51:28.060Z,1004.2
2018-07-16T03:52:29.682Z,1004.1
2018-07-16T03:53:31.296Z,1004.2
2018-07-16T03:54:32.945Z,1004.2
2018-07-16T03:55:34.530Z,1004.2
2018-07-16T03:56:36.147Z,1004.2
2018-07-16T03:57:37.770Z,1004.2
2018-07-16T03:58:39.387Z,1004.2
2018-07-16T03:59:41.007Z,1004.1
2018-07-16T04:00:42.625Z,1004.1
2018-07-16T04:01:44.363Z,1004.1
2018-07-16T04:02:45.868Z,1004.1
2018-07-16T04:03:47.486Z,1004.1
2018-07-16T04:04:49.099Z,1004.1
2018-07-16T04:05:50.717Z,1004.1
2018-07-16T04:06:52.342Z,1004.1
2018-07-16T04:07:53.953Z,1004.1
2018-07-16T04:08:55.576Z,1004.1
2018-07-16T04:09:57.191Z,1004.1
2018-07-16T04:10:58.809Z,1004.1
2018-07-16T04:12:00.432Z,1004.1
2018-07-16T04:13:02.050Z,1004.1
2018-07-16T04:14:03.673Z,1004.1
2018-07-16T04:15:05.293Z,1004.1
2018-07-16T04:16:06.919Z,1004.2
2018-07-16T04:17:08.536Z,1004.2
2018-07-16T04:18:10.151Z,1004.2
2018-07-16T04:19:11.770Z,1004.2
2018-07-16T04:20:13.397Z,1004.2
2018-07-16T04:21:15.016Z,1004.1
2018-07-16T04:22:16.633Z,1004.1
2018-07-16T04:23:18.257Z,1004.1
2018-07-16T04:24:19.890Z,1004.1
2018-07-16T04:25:21.508Z,1004.1
2018-07-16T04:26:23.132Z,1004.1
2018-07-16T04:27:24.760Z,1004.1
2018-07-16T04:28:26.383Z,1004.1
2018-07-16T04:29:28.006Z,1004.1
2018-07-16T04:30:29.625Z,1004.1
2018-07-16T04:31:31.246Z,1004.1
2018-07-16T04:32:32.865Z,1004.1
2018-07-16T04:33:34.486Z,1004.1
2018-07-16T04:34:36.119Z,1004.1
2018-07-16T04:35:37.747Z,1004.2
2018-07-16T04:36:39.362Z,1004.2
2018-07-16T04:37:40.988Z,1004.1
2018-07-16T04:38:42.608Z,1004.1
2018-07-16T04:39:44.254Z,1004.2
2018-07-16T04:40:45.856Z,1004.2
2018-07-16T04:41:47.473Z,1004.2
2018-07-16T04:42:49.094Z,1004.2
2018-07-16T04:43:50.719Z,1004.2
2018-07-16T04:44:52.334Z,1004.2
2018-07-16T04:45:53.954Z,1004.2
2018-07-16T04:46:55.578Z,1004.2
2018-07-16T04:47:57.198Z,1004.2
2018-07-16T04:48:58.815Z,1004.2
2018-07-16T04:50:00.459Z,1004.1
2018-07-16T04:51:02.074Z,1004.2
2018-07-16T04:52:03.698Z,1004.1
2018-07-16T04:53:05.319Z,1004.2
2018-07-16T04:54:06.932Z,1004.2
2018-07-16T04:55:08.551Z,1004.2
2018-07-16T04:56:10.189Z,1004.2
2018-07-16T04:57:11.799Z,1004.2
2018-07-16T04:58:13.421Z,1004.2
2018-07-16T04:59:15.039Z,1004.2
2018-07-16T05:00:16.662Z,1004.2
2018-07-16T05:01:18.276Z,1004.2
2018-07-16T05:02:19.903Z,1004.1
2018-07-16T05:03:21.577Z,1004.1
2018-07-16T05:04:23.148Z,1004.2
2018-07-16T05:05:24.773Z,1004.1
2018-07-16T05:06:26.391Z,1004.1
2018-07-16T05:07:28.009Z,1004.1
2018-07-16T05:08:29.642Z,1004.1
2018-07-16T05:09:31.254Z,1004.1
2018-07-16T05:10:32.876Z,1004.1
2018-07-16T05:11:34.505Z,1004.1
2018-07-16T05:12:36.117Z,1004.1
2018-07-16T05:13:37.743Z,1004.1
2018-07-16T05:14:39.358Z,1004.1
2018-07-16T05:15:40.988Z,1004.0
2018-07-16T05:16:42.609Z,1004.0
2018-07-16T05:17:44.229Z,1004.0
2018-07-16T05:18:46.193Z,1004.0
2018-07-16T05:19:50.652Z,1004.0
2018-07-16T05:20:52.272Z,1004.0
2018-07-16T05:21:53.898Z,1004.0
2018-07-16T05:22:55.721Z,1004.0
2018-07-16T05:23:57.402Z,1004.0
2018-07-16T05:24:58.965Z,1004.1
2018-07-16T05:26:00.800Z,1004.0
2018-07-16T05:27:02.663Z,1004.0
2018-07-16T05:28:04.270Z,1004.0
2018-07-16T05:29:05.879Z,1004.0
2018-07-16T05:30:07.509Z,1004.0
2018-07-16T05:31:09.129Z,1004.0
2018-07-16T05:32:10.770Z,1004.0
2018-07-16T05:33:12.369Z,1004.0
2018-07-16T05:34:13.992Z,1004.0
2018-07-16T05:35:15.611Z,1004.0
2018-07-16T05:36:17.235Z,1004.0
2018-07-16T05:37:18.861Z,1003.9
2018-07-16T05:38:20.492Z,1003.9
2018-07-16T05:39:22.116Z,1003.9
2018-07-16T05:40:23.743Z,1003.9
2018-07-16T05:41:25.438Z,1003.9
2018-07-16T05:42:27.056Z,1003.9
2018-07-16T05:43:28.687Z,1003.9
2018-07-16T05:44:30.296Z,1003.8
2018-07-16T05:45:31.912Z,1003.8
2018-07-16T05:46:33.606Z,1003.8
2018-07-16T05:47:35.230Z,1003.8
2018-07-16T05:48:36.848Z,1003.8
2018-07-16T05:49:38.475Z,1003.8
2018-07-16T05:50:40.111Z,1003.8
2018-07-16T05:51:41.722Z,1003.8
2018-07-16T05:52:43.343Z,1003.8
2018-07-16T05:53:44.967Z,1003.8
2018-07-16T05:54:46.588Z,1003.8
2018-07-16T05:55:48.204Z,1003.8
2018-07-16T05:56:49.828Z,1003.8
2018-07-16T05:57:51.440Z,1003.8
2018-07-16T05:58:53.070Z,1003.8
2018-07-16T05:59:54.696Z,1003.8
2018-07-16T06:00:56.318Z,1003.8
2018-07-16T06:01:57.946Z,1003.8
2018-07-16T06:02:59.562Z,1003.7
2018-07-16T06:04:01.183Z,1003.8
2018-07-16T06:05:02.805Z,1003.8
2018-07-16T06:06:04.429Z,1003.8
2018-07-16T06:07:06.048Z,1003.8
2018-07-16T06:08:07.674Z,1003.8
2018-07-16T06:09:09.293Z,1003.9
2018-07-16T06:10:10.911Z,1003.9
2018-07-16T06:11:12.534Z,1003.9
2018-07-16T06:12:14.154Z,1003.9
2018-07-16T06:13:15.775Z,1003.8
2018-07-16T06:14:17.412Z,1003.9
2018-07-16T06:15:19.037Z,1003.9
2018-07-16T06:16:20.659Z,1003.9
2018-07-16T06:17:22.281Z,1004.0
2018-07-16T06:18:23.897Z,1004.1
2018-07-16T06:19:25.523Z,1004.1
2018-07-16T06:20:27.142Z,1004.1
2018-07-16T06:21:28.769Z,1004.1
2018-07-16T06:22:30.395Z,1004.1
2018-07-16T06:23:32.025Z,1004.1
2018-07-16T06:24:33.642Z,1004.1
2018-07-16T06:25:35.272Z,1004.2
2018-07-16T06:26:36.894Z,1004.2
2018-07-16T06:27:38.522Z,1004.1
2018-07-16T06:28:40.144Z,1004.1
2018-07-16T06:29:41.774Z,1004.2
2018-07-16T06:30:43.395Z,1004.2
2018-07-16T06:31:45.035Z,1004.1
2018-07-16T06:32:46.651Z,1004.2
2018-07-16T06:33:48.276Z,1004.2
2018-07-16T06:34:49.905Z,1004.2
2018-07-16T06:35:51.535Z,1004.2
2018-07-16T06:36:53.156Z,1004.2
2018-07-16T06:37:54.797Z,1004.3
2018-07-16T06:38:56.418Z,1004.2
2018-07-16T06:39:58.089Z,1004.3
2018-07-16T06:40:59.910Z,1004.3
2018-07-16T06:42:01.305Z,1004.3
2018-07-16T06:43:02.931Z,1004.3
2018-07-16T06:44:04.567Z,1004.3
2018-07-16T06:45:06.194Z,1004.3
2018-07-16T06:46:07.827Z,1004.3
2018-07-16T06:47:09.454Z,1004.4
2018-07-16T06:48:11.087Z,1004.3
2018-07-16T06:49:12.721Z,1004.3
2018-07-16T06:50:14.346Z,1004.3
2018-07-16T06:51:15.976Z,1004.3
2018-07-16T06:52:17.612Z,1004.3
2018-07-16T06:53:19.246Z,1004.3
2018-07-16T06:54:20.875Z,1004.3
2018-07-16T06:55:22.506Z,1004.3
2018-07-16T06:56:24.145Z,1004.3
2018-07-16T06:57:25.776Z,1004.3
2018-07-16T06:58:27.417Z,1004.4
2018-07-16T06:59:29.044Z,1004.3
2018-07-16T07:00:30.682Z,1004.3
2018-07-16T07:01:32.316Z,1004.3
2018-07-16T07:02:33.949Z,1004.3
2018-07-16T07:03:35.583Z,1004.3
2018-07-16T07:04:37.217Z,1004.3
2018-07-16T07:05:38.852Z,1004.3
2018-07-16T07:06:40.504Z,1004.3
2018-07-16T07:07:42.134Z,1004.3
2018-07-16T07:08:43.773Z,1004.3
2018-07-16T07:09:45.406Z,1004.3
2018-07-16T07:10:47.047Z,1004.3
2018-07-16T07:11:48.686Z,1004.3
2018-07-16T07:12:50.319Z,1004.3
2018-07-16T07:13:51.958Z,1004.2
2018-07-16T07:14:53.591Z,1004.3
2018-07-16T07:15:55.224Z,1004.2
2018-07-16T07:16:56.870Z,1004.2
2018-07-16T07:17:58.504Z,1004.3
2018-07-16T07:19:00.142Z,1004.3
2018-07-16T07:20:01.789Z,1004.2
2018-07-16T07:21:03.420Z,1004.2
2018-07-16T07:22:05.072Z,1004.2
2018-07-16T07:23:06.705Z,1004.3
2018-07-16T07:24:08.346Z,1004.2
2018-07-16T07:25:10.029Z,1004.2
2018-07-16T07:26:11.624Z,1004.2
2018-07-16T07:27:13.259Z,1004.2
2018-07-16T07:28:14.901Z,1004.3
2018-07-16T07:29:16.535Z,1004.2
2018-07-16T07:30:18.173Z,1004.2
2018-07-16T07:31:19.817Z,1004.2
2018-07-16T07:32:21.455Z,1004.2
2018-07-16T07:33:23.094Z,1004.2
2018-07-16T07:34:24.735Z,1004.3
2018-07-16T07:35:26.417Z,1004.3
2018-07-16T07:36:28.022Z,1004.3
2018-07-16T07:37:29.660Z,1004.3
2018-07-16T07:38:31.316Z,1004.3
2018-07-16T07:39:32.956Z,1004.3
2018-07-16T07:40:34.594Z,1004.3
2018-07-16T07:41:36.241Z,1004.3
2018-07-16T07:42:37.885Z,1004.3
2018-07-16T07:43:39.527Z,1004.3
2018-07-16T07:44:41.178Z,1004.3
2018-07-16T07:45:42.814Z,1004.3
2018-07-16T07:46:44.455Z,1004.4
2018-07-16T07:47:46.211Z,1004.4
2018-07-16T07:48:47.745Z,1004.4
2018-07-16T07:49:49.391Z,1004.4
2018-07-16T07:50:51.029Z,1004.4
2018-07-16T07:51:52.674Z,1004.4
2018-07-16T07:52:54.311Z,1004.4
2018-07-16T07:53:55.956Z,1004.4
2018-07-16T07:54:57.798Z,1004.3
2018-07-16T07:55:59.245Z,1004.3
2018-07-16T07:57:00.893Z,1004.3
2018-07-16T07:58:02.527Z,1004.3
2018-07-16T07:59:04.192Z,1004.3
2018-07-16T08:00:05.815Z,1004.3
2018-07-16T08:01:07.453Z,1004.3
2018-07-16T08:02:09.099Z,1004.3
2018-07-16T08:03:10.814Z,1004.3
2018-07-16T08:04:12.386Z,1004.3
2018-07-16T08:05:14.030Z,1004.2
2018-07-16T08:06:15.668Z,1004.2
2018-07-16T08:07:17.323Z,1004.2
2018-07-16T08:08:18.965Z,1004.1
2018-07-16T08:09:20.616Z,1004.2
2018-07-16T08:10:22.258Z,1004.2
2018-07-16T08:11:23.902Z,1004.1
2018-07-16T08:12:25.542Z,1004.1
2018-07-16T08:13:27.186Z,1004.2
2018-07-16T08:14:28.829Z,1004.1
2018-07-16T08:15:30.479Z,1004.2
2018-07-16T08:16:32.123Z,1004.1
2018-07-16T08:17:33.772Z,1004.1
2018-07-16T08:18:35.422Z,1004.1
2018-07-16T08:19:37.062Z,1004.1
2018-07-16T08:20:38.709Z,1004.1
2018-07-16T08:21:40.354Z,1004.1
2018-07-16T08:22:41.997Z,1004.1
2018-07-16T08:23:43.639Z,1004.0
2018-07-16T08:24:45.288Z,1004.0
2018-07-16T08:25:46.938Z,1004.1
2018-07-16T08:26:48.577Z,1004.0
2018-07-16T08:27:50.222Z,1004.0
2018-07-16T08:28:51.870Z,1004.0
2018-07-16T08:29:53.515Z,1004.0
2018-07-16T08:30:55.164Z,1004.0
2018-07-16T08:31:56.812Z,1004.0
2018-07-16T08:32:58.455Z,1004.0
2018-07-16T08:34:00.103Z,1004.0
2018-07-16T08:35:01.746Z,1004.0
2018-07-16T08:36:03.388Z,1004.0
2018-07-16T08:37:05.038Z,1004.0
2018-07-16T08:38:06.685Z,1004.0
2018-07-16T08:39:08.354Z,1004.0
2018-07-16T08:40:09.975Z,1004.0
2018-07-16T08:41:11.623Z,1003.9
2018-07-16T08:42:13.275Z,1004.0
2018-07-16T08:43:14.920Z,1004.0
2018-07-16T08:44:16.572Z,1004.0
2018-07-16T08:45:18.219Z,1004.0
2018-07-16T08:46:19.888Z,1004.0
2018-07-16T08:47:21.516Z,1004.0
2018-07-16T08:48:23.156Z,1004.0
2018-07-16T08:49:24.807Z,1004.0
2018-07-16T08:50:26.451Z,1004.0
2018-07-16T08:51:28.101Z,1004.0
2018-07-16T08:52:29.748Z,1004.0
2018-07-16T08:53:31.393Z,1004.0
2018-07-16T08:54:33.038Z,1004.0
2018-07-16T08:55:34.683Z,1004.0
2018-07-16T08:56:36.326Z,1004.0
2018-07-16T08:57:37.993Z,1004.0
2018-07-16T08:58:39.613Z,1004.0
2018-07-16T08:59:41.259Z,1004.0
2018-07-16T09:00:42.908Z,1004.0
2018-07-16T09:01:44.559Z,1004.0
2018-07-16T09:02:46.229Z,1004.0
2018-07-16T09:03:47.871Z,1004.0
2018-07-16T09:04:49.520Z,1004.0
2018-07-16T09:05:51.164Z,1004.0
2018-07-16T09:06:52.811Z,1004.0
2018-07-16T09:07:54.465Z,1004.0
2018-07-16T09:08:56.110Z,1004.0
2018-07-16T09:09:57.759Z,1003.9
2018-07-16T09:10:59.479Z,1004.0
2018-07-16T09:12:01.048Z,1003.9
2018-07-16T09:13:02.790Z,1003.9
2018-07-16T09:14:04.305Z,1003.9
2018-07-16T09:15:05.958Z,1003.9
2018-07-16T09:16:07.602Z,1003.9
2018-07-16T09:17:09.248Z,1003.9
2018-07-16T09:18:10.893Z,1003.9
2018-07-16T09:19:12.554Z,1003.9
2018-07-16T09:20:14.189Z,1003.9
2018-07-16T09:21:15.830Z,1003.9
2018-07-16T09:22:17.537Z,1004.0
2018-07-16T09:23:19.143Z,1004.0
2018-07-16T09:24:20.795Z,1003.9
2018-07-16T09:25:22.477Z,1003.9
2018-07-16T09:26:24.088Z,1003.9
2018-07-16T09:27:25.733Z,1003.9
2018-07-16T09:28:27.379Z,1003.9
2018-07-16T09:29:29.029Z,1003.9
2018-07-16T09:30:30.679Z,1003.9
2018-07-16T09:31:32.324Z,1003.9
2018-07-16T09:32:34.029Z,1003.9
2018-07-16T09:33:35.619Z,1003.9
2018-07-16T09:34:37.273Z,1003.9
2018-07-16T09:35:38.921Z,1003.9
2018-07-16T09:36:40.565Z,1003.9
2018-07-16T09:37:42.222Z,1003.8
2018-07-16T09:38:43.864Z,1003.9
2018-07-16T09:39:45.507Z,1003.8
2018-07-16T09:40:47.160Z,1003.9
2018-07-16T09:41:48.802Z,1003.8
2018-07-16T09:42:50.456Z,1003.9
2018-07-16T09:43:52.106Z,1003.9
2018-07-16T09:44:53.757Z,1003.8
2018-07-16T09:45:55.404Z,1003.8
2018-07-16T09:46:57.048Z,1003.8
2018-07-16T09:47:58.695Z,1003.8
2018-07-16T09:49:00.347Z,1003.8
2018-07-16T09:50:01.991Z,1003.8
2018-07-16T09:51:03.642Z,1003.8
2018-07-16T09:52:05.292Z,1003.8
2018-07-16T09:53:06.935Z,1003.8
2018-07-16T09:54:08.579Z,1003.8
2018-07-16T09:55:10.231Z,1003.8
2018-07-16T09:56:12.000Z,1003.7
2018-07-16T09:57:13.532Z,1003.7
2018-07-16T09:58:15.182Z,1003.7
2018-07-16T09:59:16.852Z,1003.7
2018-07-16T10:00:18.504Z,1003.7
2018-07-16T10:01:20.147Z,1003.7
2018-07-16T10:02:21.791Z,1003.7
2018-07-16T10:03:23.443Z,1003.8
2018-07-16T10:04:25.086Z,1003.8
2018-07-16T10:05:26.737Z,1003.8
2018-07-16T10:06:28.409Z,1003.8
2018-07-16T10:07:30.050Z,1003.8
2018-07-16T10:08:31.792Z,1003.8
2018-07-16T10:09:33.354Z,1003.8
2018-07-16T10:10:34.995Z,1003.8
2018-07-16T10:11:36.637Z,1003.8
2018-07-16T10:12:38.286Z,1003.8
2018-07-16T10:13:39.930Z,1003.8
2018-07-16T10:14:41.575Z,1003.8
2018-07-16T10:15:43.223Z,1003.8
2018-07-16T10:16:44.873Z,1003.8
2018-07-16T10:17:46.518Z,1003.7
2018-07-16T10:18:48.167Z,1003.7
2018-07-16T10:19:49.813Z,1003.8
2018-07-16T10:20:51.462Z,1003.7
2018-07-16T10:21:53.109Z,1003.8
2018-07-16T10:22:54.759Z,1003.8
2018-07-16T10:23:56.407Z,1003.8
2018-07-16T10:24:58.054Z,1003.8
2018-07-16T10:25:59.698Z,1003.8
2018-07-16T10:27:01.344Z,1003.7
2018-07-16T10:28:02.998Z,1003.7
2018-07-16T10:29:04.645Z,1003.7
2018-07-16T10:30:06.292Z,1003.7
2018-07-16T10:31:07.940Z,1003.7
2018-07-16T10:32:09.589Z,1003.7
2018-07-16T10:33:11.242Z,1003.7
2018-07-16T10:34:12.888Z,1003.7
2018-07-16T10:35:14.534Z,1003.7
2018-07-16T10:36:16.194Z,1003.7
2018-07-16T10:37:17.843Z,1003.7
2018-07-16T10:38:19.483Z,1003.7
2018-07-16T10:39:21.157Z,1003.7
2018-07-16T10:40:22.777Z,1003.7
2018-07-16T10:41:24.433Z,1003.6
2018-07-16T10:42:26.081Z,1003.6
2018-07-16T10:43:27.719Z,1003.6
2018-07-16T10:44:29.369Z,1003.6
2018-07-16T10:45:31.009Z,1003.6
2018-07-16T10:46:32.660Z,1003.6
2018-07-16T10:47:34.308Z,1003.5
2018-07-16T10:48:35.974Z,1003.6
2018-07-16T10:49:37.680Z,1003.6
2018-07-16T10:50:39.273Z,1003.5
2018-07-16T10:51:40.930Z,1003.5
2018-07-16T10:52:42.571Z,1003.5
2018-07-16T10:53:44.221Z,1003.5
2018-07-16T10:54:45.871Z,1003.5
2018-07-16T10:55:47.521Z,1003.5
2018-07-16T10:56:49.178Z,1003.5
2018-07-16T10:57:50.819Z,1003.4
2018-07-16T10:58:52.472Z,1003.5
2018-07-16T10:59:54.118Z,1003.4
2018-07-16T11:00:55.767Z,1003.4
2018-07-16T11:01:57.465Z,1003.4
2018-07-16T11:02:59.143Z,1003.4
2018-07-16T11:04:00.717Z,1003.4
2018-07-16T11:05:02.367Z,1003.4
2018-07-16T11:06:04.026Z,1003.4
2018-07-16T11:07:05.654Z,1003.4
2018-07-16T11:08:07.308Z,1003.4
2018-07-16T11:09:08.951Z,1003.4
2018-07-16T11:10:10.602Z,1003.4
2018-07-16T11:11:12.253Z,1003.4
2018-07-16T11:12:13.899Z,1003.4
2018-07-16T11:13:15.551Z,1003.4
2018-07-16T11:14:17.204Z,1003.4
2018-07-16T11:15:18.847Z,1003.4
2018-07-16T11:16:20.496Z,1003.3
2018-07-16T11:17:22.146Z,1003.3
2018-07-16T11:18:23.790Z,1003.4
2018-07-16T11:19:25.442Z,1003.3
2018-07-16T11:20:27.083Z,1003.3
2018-07-16T11:21:28.743Z,1003.3
2018-07-16T11:22:30.379Z,1003.3
2018-07-16T11:23:32.034Z,1003.3
2018-07-16T11:24:33.681Z,1003.3
2018-07-16T11:25:35.326Z,1003.3
2018-07-16T11:26:36.971Z,1003.4
2018-07-16T11:27:38.621Z,1003.3
2018-07-16T11:28:40.271Z,1003.3
2018-07-16T11:29:41.920Z,1003.3
2018-07-16T11:30:43.565Z,1003.3
2018-07-16T11:31:45.218Z,1003.3
2018-07-16T11:32:46.870Z,1003.2
2018-07-16T11:33:48.513Z,1003.3
2018-07-16T11:34:50.168Z,1003.2
2018-07-16T11:35:51.877Z,1003.2
2018-07-16T11:36:53.449Z,1003.2
2018-07-16T11:37:55.100Z,1003.1
2018-07-16T11:38:56.753Z,1003.2
2018-07-16T11:39:58.398Z,1003.2
2018-07-16T11:41:00.041Z,1003.2
2018-07-16T11:42:01.692Z,1003.2
2018-07-16T11:43:03.342Z,1003.2
2018-07-16T11:44:04.985Z,1003.2
2018-07-16T11:45:06.633Z,1003.2
2018-07-16T11:46:08.300Z,1003.2
2018-07-16T11:47:09.933Z,1003.2
2018-07-16T11:48:11.576Z,1003.1
2018-07-16T11:49:13.227Z,1003.2
2018-07-16T11:50:14.869Z,1003.2
2018-07-16T11:51:16.518Z,1003.1
2018-07-16T11:52:18.246Z,1003.2
2018-07-16T11:53:19.814Z,1003.1
2018-07-16T11:54:21.468Z,1003.1
2018-07-16T11:55:23.117Z,1003.1
2018-07-16T11:56:24.755Z,1003.1
2018-07-16T11:57:26.411Z,1003.1
2018-07-16T11:58:28.057Z,1003.1
2018-07-16T11:59:29.706Z,1003.1
2018-07-16T12:00:31.356Z,1003.1
2018-07-16T12:01:33.001Z,1003.1
2018-07-16T12:02:34.648Z,1003.1
2018-07-16T12:03:36.385Z,1003.1
2018-07-16T12:04:37.939Z,1003.1
2018-07-16T12:05:39.586Z,1003.1
2018-07-16T12:06:41.236Z,1003.1
2018-07-16T12:07:42.890Z,1003.1
2018-07-16T12:08:44.529Z,1003.1
2018-07-16T12:09:46.181Z,1003.1
2018-07-16T12:10:47.821Z,1003.1
2018-07-16T12:11:49.468Z,1003.0
2018-07-16T12:12:51.117Z,1003.0
2018-07-16T12:13:52.758Z,1003.0
2018-07-16T12:14:54.404Z,1003.0
2018-07-16T12:15:56.058Z,1003.0
2018-07-16T12:16:57.704Z,1003.0
2018-07-16T12:17:59.346Z,1003.0
2018-07-16T12:19:00.995Z,1003.0
2018-07-16T12:20:02.636Z,1003.0
2018-07-16T12:21:04.289Z,1003.0
2018-07-16T12:22:05.934Z,1003.0
2018-07-16T12:23:07.581Z,1003.0
2018-07-16T12:24:09.230Z,1003.0
2018-07-16T12:25:10.870Z,1003.0
2018-07-16T12:26:12.516Z,1003.0
2018-07-16T12:27:14.164Z,1003.0
2018-07-16T12:28:15.806Z,1002.9
2018-07-16T12:29:17.453Z,1002.9
2018-07-16T12:30:19.100Z,1002.9
2018-07-16T12:31:20.748Z,1002.9
2018-07-16T12:32:22.398Z,1002.9
2018-07-16T12:33:24.041Z,1002.9
2018-07-16T12:34:25.688Z,1002.9
2018-07-16T12:35:27.343Z,1002.9
2018-07-16T12:36:28.992Z,1002.9
2018-07-16T12:37:30.632Z,1002.9
2018-07-16T12:38:32.277Z,1002.9
2018-07-16T12:39:33.923Z,1002.9
2018-07-16T12:40:35.567Z,1002.8
2018-07-16T12:41:37.245Z,1002.8
2018-07-16T12:42:38.866Z,1002.8
2018-07-16T12:43:40.509Z,1002.8
2018-07-16T12:44:42.158Z,1002.8
2018-07-16T12:45:43.806Z,1002.8
2018-07-16T12:46:45.519Z,1002.7
2018-07-16T12:47:47.095Z,1002.7
2018-07-16T12:48:48.738Z,1002.7