createdAt,value
2022-10-29T00:01:14.461Z,19.09
2022-10-29T00:03:44.423Z,19.12
2022-10-29T00:06:13.697Z,19.23
2022-10-29T00:08:43.344Z,19.09
2022-10-29T00:11:14.422Z,19.07
2022-10-29T00:13:43.617Z,19.03
2022-10-29T00:16:14.913Z,19.10
2022-10-29T00:18:45.315Z,18.96
2022-10-29T00:21:16.570Z,18.89
2022-10-29T00:23:45.219Z,18.89
2022-10-29T00:26:14.712Z,18.90
2022-10-29T00:28:43.189Z,18.96
2022-10-29T00:31:14.747Z,19.00
2022-10-29T00:33:44.527Z,19.09
2022-10-29T00:36:16.188Z,19.17
2022-10-29T00:38:45.014Z,19.04
2022-10-29T00:41:16.217Z,18.78
2022-10-29T00:43:50.176Z,18.78
2022-10-29T00:46:25.668Z,18.80
2022-10-29T00:48:58.580Z,18.82
2022-10-29T00:51:28.493Z,18.92
2022-10-29T00:54:02.840Z,19.00
2022-10-29T00:56:35.244Z,19.11
2022-10-29T00:59:04.427Z,19.14
2022-10-29T01:01:32.917Z,19.10
2022-10-29T01:04:03.906Z,19.00
2022-10-29T01:06:34.434Z,18.84
2022-10-29T01:09:02.670Z,18.89
2022-10-29T01:11:45.317Z,18.78
2022-10-29T01:14:24.384Z,18.91
2022-10-29T01:17:01.255Z,18.97
2022-10-29T01:20:15.309Z,18.83
2022-10-29T01:22:48.810Z,18.84
2022-10-29T01:25:41.126Z,18.90
2022-10-29T01:28:26.156Z,18.86
2022-10-29T01:31:19.454Z,18.50
2022-10-29T01:33:56.623Z,18.54
2022-10-29T01:36:34.331Z,18.44
2022-10-29T01:39:10.519Z,18.33
2022-10-29T01:41:52.519Z,18.40
2022-10-29T01:44:35.649Z,18.49
2022-10-29T01:47:10.987Z,18.49
2022-10-29T01:49:43.534Z,18.52
2022-10-29T01:52:15.207Z,18.47
2022-10-29T01:54:44.311Z,18.47
2022-10-29T01:57:32.027Z,18.45
2022-10-29T02:00:05.660Z,18.27
2022-10-29T02:03:07.932Z,18.12
2022-10-29T02:05:49.678Z,18.11
2022-10-29T02:08:30.559Z,18.11
2022-10-29T02:11:08.042Z,18.06
2022-10-29T02:13:44.692Z,18.12
2022-10-29T02:16:15.266Z,18.23
2022-10-29T02:18:47.557Z,18.19
2022-10-29T02:21:17.330Z,18.03
2022-10-29T02:23:45.973Z,17.91
2022-10-29T02:26:15.015Z,17.91
2022-10-29T02:28:44.122Z,17.99
2022-10-29T02:31:12.907Z,18.00
2022-10-29T02:33:41.480Z,18.00
2022-10-29T02:36:11.894Z,18.03
2022-10-29T02:38:40.445Z,17.81
2022-10-29T02:41:08.859Z,17.90
2022-10-29T02:43:37.498Z,17.86
2022-10-29T02:49:04.144Z,18.04
2022-10-29T02:51:34.020Z,17.84
2022-10-29T02:54:02.670Z,17.93
2022-10-29T02:56:31.006Z,17.83
2022-10-29T02:58:59.510Z,17.93
2022-10-29T03:01:27.899Z,17.82
2022-10-29T03:03:56.422Z,17.66
2022-10-29T03:06:24.827Z,17.72
2022-10-29T03:08:54.750Z,17.83
2022-10-29T03:11:23.015Z,17.89
2022-10-29T03:13:51.289Z,17.90
2022-10-29T03:16:19.558Z,17.88
2022-10-29T03:18:47.863Z,17.84
2022-10-29T03:21:16.520Z,17.87
2022-10-29T03:23:44.768Z,17.81
2022-10-29T03:26:15.378Z,17.62
2022-10-29T03:28:43.756Z,17.64
2022-10-29T03:31:12.432Z,17.65
2022-10-29T03:33:40.746Z,17.68
2022-10-29T03:36:10.105Z,17.55
2022-10-29T03:38:38.771Z,17.56
2022-10-29T03:41:10.516Z,17.56
2022-10-29T03:43:41.520Z,17.55
2022-10-29T03:46:09.992Z,17.50
2022-10-29T03:48:39.003Z,17.36
2022-10-29T03:51:08.517Z,17.28
2022-10-29T03:53:38.242Z,17.21
2022-10-29T03:56:08.132Z,17.36
2022-10-29T03:58:36.708Z,17.46
2022-10-29T04:01:08.752Z,17.28
2022-10-29T04:03:39.019Z,17.32
2022-10-29T04:06:13.626Z,17.38
2022-10-29T04:08:42.638Z,17.12
2022-10-29T04:11:13.077Z,16.68
2022-10-29T04:13:41.464Z,16.72
2022-10-29T04:16:11.172Z,16.69
2022-10-29T04:18:40.129Z,16.70
2022-10-29T04:29:34.567Z,16.84
2022-10-29T04:32:04.448Z,16.98
2022-10-29T04:34:32.824Z,17.04
2022-10-29T04:37:01.114Z,17.06
2022-10-29T04:39:29.698Z,17.12
2022-10-29T04:41:58.345Z,17.09
2022-10-29T04:44:26.657Z,16.94
2022-10-29T04:46:55.006Z,16.84
2022-10-29T04:49:24.897Z,16.68
2022-10-29T04:51:53.254Z,16.65
2022-10-29T04:54:21.479Z,16.75
2022-10-29T04:56:49.979Z,16.54
2022-10-29T04:59:18.321Z,16.69
2022-10-29T05:01:46.789Z,16.61
2022-10-29T05:04:15.179Z,16.63
2022-10-29T05:06:44.851Z,16.69
2022-10-29T05:09:13.189Z,16.65
2022-10-29T05:11:42.026Z,16.61
2022-10-29T05:14:10.406Z,16.69
2022-10-29T05:16:38.836Z,16.61
2022-10-29T05:19:07.230Z,16.68
2022-10-29T05:21:35.459Z,16.60
2022-10-29T05:24:05.756Z,16.63
2022-10-29T05:26:34.209Z,16.67
2022-10-29T05:29:02.871Z,16.59
2022-10-29T05:31:31.680Z,16.64
2022-10-29T05:34:00.198Z,16.63
2022-10-29T05:36:28.708Z,16.64
2022-10-29T05:38:56.949Z,16.78
2022-10-29T05:41:26.775Z,16.86
2022-10-29T05:43:55.135Z,16.84
2022-10-29T05:46:23.526Z,16.76
2022-10-29T05:48:51.813Z,16.76
2022-10-29T05:51:20.820Z,16.83
2022-10-29T05:53:49.523Z,16.79
2022-10-29T05:56:17.988Z,16.74
2022-10-29T05:58:50.568Z,16.90
2022-10-29T06:01:19.697Z,16.88
2022-10-29T06:03:48.567Z,16.94
2022-10-29T06:06:17.152Z,16.81
2022-10-29T06:08:45.418Z,16.94
2022-10-29T06:11:13.868Z,16.69
2022-10-29T06:13:42.199Z,16.70
2022-10-29T06:16:12.107Z,16.58
2022-10-29T06:18:40.477Z,16.41
2022-10-29T06:21:08.971Z,15.95
2022-10-29T06:23:37.299Z,15.87
2022-10-29T06:26:05.941Z,16.12
2022-10-29T06:28:35.108Z,16.13
2022-10-29T06:31:04.263Z,16.20
2022-10-29T06:33:36.218Z,16.11
2022-10-29T06:36:05.163Z,16.02
2022-10-29T06:38:34.079Z,16.02
2022-10-29T06:41:02.376Z,16.11
2022-10-29T06:43:30.598Z,16.07
2022-10-29T06:46:00.111Z,16.05
2022-10-29T06:48:28.450Z,16.07
2022-10-29T06:51:00.427Z,16.32
2022-10-29T06:53:29.294Z,16.44
2022-10-29T06:55:59.623Z,16.55
2022-10-29T06:58:28.209Z,16.58
2022-10-29T07:03:26.299Z,16.74
2022-10-29T07:05:59.521Z,16.84
2022-10-29T07:08:29.039Z,17.03
2022-10-29T07:10:57.866Z,17.15
2022-10-29T07:13:27.092Z,17.16
2022-10-29T07:15:55.416Z,17.28
2022-10-29T07:18:24.200Z,17.39
2022-10-29T07:20:52.445Z,17.48
2022-10-29T07:23:22.924Z,17.55
2022-10-29T07:25:54.623Z,17.71
2022-10-29T07:28:25.451Z,17.63
2022-10-29T07:30:59.478Z,17.33
2022-10-29T07:33:30.796Z,17.49
2022-10-29T07:36:00.643Z,17.70
2022-10-29T07:38:30.237Z,17.76
2022-10-29T07:40:58.972Z,17.80
2022-10-29T07:43:27.280Z,17.92
2022-10-29T07:45:55.501Z,18.10
2022-10-29T07:48:24.101Z,18.23
2022-10-29T07:50:52.351Z,18.34
2022-10-29T07:53:20.687Z,18.15
2022-10-29T07:55:55.866Z,18.20
2022-10-29T07:58:24.867Z,18.05
2022-10-29T08:00:53.949Z,18.07
2022-10-29T08:03:22.798Z,18.16
2022-10-29T08:05:56.219Z,18.18
2022-10-29T08:08:25.096Z,18.24
2022-10-29T08:10:59.926Z,18.39
2022-10-29T08:13:28.263Z,18.33
2022-10-29T08:15:57.096Z,18.34
2022-10-29T08:18:25.627Z,18.55
2022-10-29T08:20:53.935Z,18.47
2022-10-29T08:23:22.471Z,18.58
2022-10-29T08:25:50.835Z,18.60
2022-10-29T08:28:24.028Z,18.79
2022-10-29T08:30:53.843Z,18.92
2022-10-29T08:33:22.284Z,18.83
2022-10-29T08:35:50.723Z,19.07
2022-10-29T08:38:19.318Z,19.12
2022-10-29T08:41:08.201Z,19.32
2022-10-29T08:44:12.060Z,19.28
2022-10-29T08:46:47.763Z,19.34
2022-10-29T08:49:21.083Z,19.12
2022-10-29T08:51:56.611Z,19.16
2022-10-29T08:54:31.419Z,19.11
2022-10-29T08:57:07.230Z,19.17
2022-10-29T08:59:44.793Z,19.26
2022-10-29T09:02:18.455Z,19.44
2022-10-29T09:04:46.998Z,19.45
2022-10-29T09:07:45.044Z,19.48
2022-10-29T09:10:26.111Z,19.71
2022-10-29T09:13:18.584Z,19.84
2022-10-29T09:16:05.598Z,19.71
2022-10-29T09:18:52.561Z,19.97
2022-10-29T09:21:33.336Z,19.91
2022-10-29T09:24:15.045Z,19.90
2022-10-29T09:26:58.282Z,20.02
2022-10-29T09:29:59.831Z,20.24
2022-10-29T09:32:35.039Z,20.11
2022-10-29T09:35:08.026Z,20.35
2022-10-29T09:37:46.710Z,20.40
2022-10-29T09:40:29.192Z,20.53
2022-10-29T09:42:59.845Z,20.73
2022-10-29T09:45:43.945Z,20.36
2022-10-29T09:48:23.068Z,20.70
2022-10-29T09:51:02.960Z,20.68
2022-10-29T09:53:31.297Z,20.77
2022-10-29T09:55:59.763Z,20.93
2022-10-29T09:58:29.489Z,21.02
2022-10-29T10:00:58.066Z,21.22
2022-10-29T10:03:35.124Z,21.30
2022-10-29T10:06:05.822Z,21.27
2022-10-29T10:08:36.466Z,21.21
2022-10-29T10:11:07.116Z,21.17
2022-10-29T10:13:38.722Z,21.26
2022-10-29T10:16:08.360Z,21.46
2022-10-29T10:21:28.724Z,21.42
2022-10-29T10:23:58.570Z,21.57
2022-10-29T10:26:34.138Z,21.79
2022-10-29T10:29:11.873Z,21.87
2022-10-29T10:31:40.894Z,21.95
2022-10-29T10:34:21.015Z,21.98
2022-10-29T10:36:53.627Z,22.08
2022-10-29T10:39:31.527Z,22.15
2022-10-29T10:42:04.837Z,22.25
2022-10-29T10:44:33.942Z,22.34
2022-10-29T10:47:09.364Z,22.61
2022-10-29T10:49:40.404Z,22.59
2022-10-29T10:52:19.102Z,22.70
2022-10-29T10:54:55.151Z,22.84
2022-10-29T10:57:27.272Z,23.03
2022-10-29T11:00:08.151Z,23.17
2022-10-29T11:02:49.743Z,23.38
2022-10-29T11:05:24.007Z,23.77
2022-10-29T11:08:02.488Z,23.98
2022-10-29T11:10:41.715Z,24.13
2022-10-29T11:13:17.530Z,24.20
2022-10-29T11:15:53.631Z,24.37
2022-10-29T11:18:29.383Z,24.65
2022-10-29T11:21:12.636Z,24.75
2022-10-29T11:23:46.784Z,24.90
2022-10-29T11:26:21.235Z,24.99
2022-10-29T11:28:56.655Z,25.00
2022-10-29T11:31:33.538Z,24.85
2022-10-29T11:34:12.049Z,24.80
2022-10-29T11:36:48.424Z,24.74
2022-10-29T11:39:24.050Z,24.85
2022-10-29T11:41:59.426Z,24.81
2022-10-29T11:44:29.398Z,24.95
2022-10-29T11:47:19.000Z,25.21
2022-10-29T11:50:16.509Z,25.44
2022-10-29T11:52:56.679Z,25.67
2022-10-29T11:55:36.984Z,25.67
2022-10-29T11:58:17.354Z,25.75
2022-10-29T12:01:02.086Z,25.45
2022-10-29T12:03:47.641Z,25.50
2022-10-29T12:06:23.014Z,25.50
2022-10-29T12:09:05.391Z,25.34
2022-10-29T12:11:43.194Z,25.34
2022-10-29T12:14:29.988Z,25.30
2022-10-29T12:17:09.865Z,25.23
2022-10-29T12:19:51.827Z,25.11
2022-10-29T12:22:35.420Z,25.20
2022-10-29T12:25:32.784Z,25.29
2022-10-29T12:28:18.948Z,25.22
2022-10-29T12:31:05.865Z,25.66
2022-10-29T12:33:39.972Z,26.09
2022-10-29T12:36:16.415Z,26.33
2022-10-29T12:38:52.003Z,26.42
2022-10-29T12:41:27.926Z,26.22
2022-10-29T12:44:04.843Z,25.97
2022-10-29T12:46:41.025Z,25.80
2022-10-29T12:49:18.273Z,25.64
2022-10-29T12:51:52.875Z,25.68
2022-10-29T12:54:37.211Z,25.64
2022-10-29T12:57:29.620Z,25.59
2022-10-29T12:59:58.762Z,25.69
2022-10-29T13:02:31.281Z,25.87
2022-10-29T13:05:19.013Z,26.00
2022-10-29T13:08:28.968Z,26.02
2022-10-29T13:10:58.465Z,26.07
2022-10-29T13:13:51.472Z,26.13
2022-10-29T13:16:26.180Z,26.11
2022-10-29T13:19:10.597Z,26.14
2022-10-29T13:22:03.993Z,26.02
2022-10-29T13:24:33.212Z,26.12
2022-10-29T13:27:09.893Z,25.80
2022-10-29T13:29:48.670Z,25.91
2022-10-29T13:32:35.402Z,25.71
2022-10-29T13:35:06.838Z,25.65
2022-10-29T13:37:52.022Z,25.58
2022-10-29T13:41:13.109Z,25.36
2022-10-29T13:43:52.232Z,25.30
2022-10-29T13:46:35.523Z,25.31
2022-10-29T13:49:14.092Z,25.45
2022-10-29T13:51:51.227Z,25.49
2022-10-29T13:54:30.384Z,25.50
2022-10-29T13:57:01.969Z,25.42
2022-10-29T13:59:40.790Z,25.34
2022-10-29T14:02:44.025Z,25.42
2022-10-29T14:05:20.798Z,25.23
2022-10-29T14:07:57.146Z,25.09
2022-10-29T14:13:08.746Z,24.73
2022-10-29T14:15:39.321Z,24.72
2022-10-29T14:18:26.687Z,24.63
2022-10-29T14:21:00.011Z,24.46
2022-10-29T14:23:32.718Z,24.05
2022-10-29T14:26:04.209Z,23.30
2022-10-29T14:28:34.737Z,22.95
2022-10-29T14:31:06.772Z,22.45
2022-10-29T14:33:38.445Z,22.08
2022-10-29T14:36:17.607Z,21.92
2022-10-29T14:38:50.920Z,22.05
2022-10-29T14:41:21.398Z,22.50
2022-10-29T14:43:57.818Z,22.89
2022-10-29T14:46:30.045Z,23.14
2022-10-29T14:49:12.486Z,22.51
2022-10-29T14:51:42.944Z,21.64
2022-10-29T14:54:21.662Z,21.73
2022-10-29T14:56:54.249Z,21.82
2022-10-29T14:59:29.297Z,22.04
2022-10-29T15:02:17.260Z,21.64
2022-10-29T15:04:57.309Z,21.03
2022-10-29T15:07:35.475Z,21.31
2022-10-29T15:10:25.037Z,21.22
2022-10-29T15:12:55.350Z,21.05
2022-10-29T15:15:28.290Z,20.35
2022-10-29T15:18:02.625Z,19.66
2022-10-29T15:20:46.996Z,19.28
2022-10-29T15:23:23.459Z,19.23
2022-10-29T15:25:59.007Z,19.18
