createdAt,value
2018-09-25T00:02:30.410Z,6.50
2018-09-25T00:05:06.042Z,6.60
2018-09-25T00:07:41.861Z,6.60
2018-09-25T00:10:17.574Z,6.60
2018-09-25T00:12:53.067Z,6.60
2018-09-25T00:15:28.468Z,6.60
2018-09-25T00:18:04.084Z,6.60
2018-09-25T00:20:53.922Z,6.60
2018-09-25T00:24:44.157Z,6.60
2018-09-25T00:27:30.733Z,6.60
2018-09-25T00:33:01.803Z,6.70
2018-09-25T00:35:44.015Z,6.80
2018-09-25T00:38:19.603Z,6.70
2018-09-25T00:40:58.706Z,6.70
2018-09-25T00:43:47.076Z,6.70
2018-09-25T00:46:33.136Z,6.70
2018-09-25T00:49:34.505Z,6.70
2018-09-25T00:52:21.926Z,6.80
2018-09-25T00:55:07.800Z,6.90
2018-09-25T00:58:05.386Z,6.90
2018-09-25T01:00:49.967Z,6.90
2018-09-25T01:03:35.391Z,6.80
2018-09-25T01:06:23.270Z,6.80
2018-09-25T01:09:05.352Z,6.90
2018-09-25T01:11:55.615Z,6.80
2018-09-25T01:26:14.163Z,7.00
2018-09-25T01:29:08.815Z,7.10
2018-09-25T01:32:04.468Z,7.10
2018-09-25T01:34:47.628Z,7.10
2018-09-25T01:37:29.064Z,7.20
2018-09-25T01:40:17.751Z,7.10
2018-09-25T01:43:14.490Z,7.10
2018-09-25T01:46:09.029Z,7.20
2018-09-25T01:48:44.718Z,7.20
2018-09-25T01:51:20.362Z,7.30
2018-09-25T01:53:56.079Z,7.30
2018-09-25T01:56:31.771Z,7.30
2018-09-25T01:59:07.471Z,7.30
2018-09-25T02:01:43.129Z,7.30
2018-09-25T02:04:18.863Z,7.30
2018-09-25T02:06:54.522Z,7.30
2018-09-25T02:12:49.978Z,7.40
2018-09-25T02:18:18.545Z,7.30
2018-09-25T02:21:06.092Z,7.10
2018-09-25T02:23:47.379Z,7.10
2018-09-25T02:26:29.099Z,7.20
2018-09-25T02:29:16.419Z,7.20
2018-09-25T02:31:58.115Z,7.20
2018-09-25T02:34:45.406Z,7.20
2018-09-25T02:37:36.299Z,7.30
2018-09-25T02:40:19.683Z,7.20
2018-09-25T02:49:20.195Z,6.90
2018-09-25T02:51:55.434Z,6.90
2018-09-25T02:54:30.629Z,6.90
2018-09-25T02:57:05.797Z,6.80
2018-09-25T02:59:41.069Z,6.90
2018-09-25T03:02:16.296Z,6.90
2018-09-25T03:04:51.532Z,6.90
2018-09-25T03:07:26.748Z,6.90
2018-09-25T03:10:02.113Z,6.90
2018-09-25T03:12:47.079Z,7.00
2018-09-25T03:15:22.373Z,7.00
2018-09-25T03:17:57.681Z,6.90
2018-09-25T03:20:33.081Z,6.90
2018-09-25T03:23:08.621Z,6.80
2018-09-25T03:25:44.237Z,6.80
2018-09-25T03:28:19.881Z,6.80
2018-09-25T03:30:55.145Z,6.80
2018-09-25T03:33:31.179Z,6.90
2018-09-25T03:36:27.929Z,6.90
2018-09-25T03:39:12.772Z,7.00
2018-09-25T03:41:48.329Z,7.10
2018-09-25T03:44:23.807Z,7.10
2018-09-25T03:46:59.133Z,7.10
2018-09-25T03:49:34.477Z,7.20
2018-09-25T03:52:26.331Z,7.20
2018-09-25T03:55:01.609Z,7.20
2018-09-25T03:57:37.170Z,7.30
2018-09-25T04:00:12.985Z,7.50
2018-09-25T04:02:48.392Z,7.50
2018-09-25T04:05:32.628Z,7.60
2018-09-25T04:08:07.896Z,7.50
2018-09-25T04:10:43.269Z,7.50
2018-09-25T04:13:43.863Z,7.50
2018-09-25T04:16:32.576Z,7.40
2018-09-25T04:22:25.369Z,7.40
2018-09-25T04:25:00.745Z,7.40
2018-09-25T04:27:36.217Z,7.40
2018-09-25T04:30:11.782Z,7.30
2018-09-25T04:32:47.193Z,7.20
2018-09-25T04:35:22.643Z,7.20
2018-09-25T04:37:58.003Z,7.20
2018-09-25T04:40:33.276Z,7.30
2018-09-25T04:43:08.628Z,7.40
2018-09-25T04:45:44.094Z,7.40
2018-09-25T04:48:19.538Z,7.30
2018-09-25T04:50:54.753Z,7.30
2018-09-25T04:53:30.120Z,7.30
2018-09-25T04:56:05.508Z,7.30
2018-09-25T04:58:40.762Z,7.30
2018-09-25T05:01:16.224Z,7.50
2018-09-25T05:03:51.588Z,7.50
2018-09-25T05:06:26.971Z,7.60
2018-09-25T05:09:02.096Z,7.60
2018-09-25T05:11:37.419Z,7.50
2018-09-25T05:14:12.552Z,7.50
2018-09-25T05:16:47.948Z,7.50
2018-09-25T05:19:23.192Z,7.60
2018-09-25T05:21:58.585Z,7.50
2018-09-25T05:24:33.804Z,7.60
2018-09-25T05:27:09.044Z,7.70
2018-09-25T05:29:44.324Z,7.70
2018-09-25T05:32:19.671Z,7.80
2018-09-25T05:34:54.852Z,7.70
2018-09-25T05:37:30.081Z,7.70
2018-09-25T05:40:05.408Z,7.70
2018-09-25T05:42:40.659Z,7.90
2018-09-25T05:45:16.116Z,8.00
2018-09-25T05:47:51.355Z,8.00
2018-09-25T05:50:26.729Z,8.10
2018-09-25T05:53:01.834Z,8.10
2018-09-25T05:55:37.218Z,8.20
2018-09-25T05:58:12.351Z,8.30
2018-09-25T06:00:47.584Z,8.30
2018-09-25T06:03:22.945Z,8.40
2018-09-25T06:05:58.324Z,8.50
2018-09-25T06:08:33.549Z,8.70
2018-09-25T06:11:08.936Z,8.80
2018-09-25T06:13:44.236Z,9.10
2018-09-25T06:16:19.442Z,9.60
2018-09-25T06:18:54.717Z,9.80
2018-09-25T06:21:30.074Z,9.90
2018-09-25T06:24:05.369Z,10.40
2018-09-25T06:26:40.780Z,11.20
2018-09-25T06:29:15.924Z,11.90
2018-09-25T06:31:51.375Z,12.30
2018-09-25T06:34:26.635Z,12.50
2018-09-25T06:37:01.792Z,12.70
2018-09-25T06:39:37.080Z,12.50
2018-09-25T06:42:14.789Z,12.40
2018-09-25T06:44:50.077Z,12.30
2018-09-25T06:47:25.407Z,12.30
2018-09-25T06:50:00.581Z,12.40
2018-09-25T06:52:35.941Z,12.60
2018-09-25T06:55:11.424Z,12.50
2018-09-25T06:57:46.779Z,12.50
2018-09-25T07:00:22.064Z,12.40
2018-09-25T07:02:57.280Z,12.60
2018-09-25T07:05:32.636Z,12.60
2018-09-25T07:08:07.789Z,12.70
2018-09-25T07:10:42.979Z,12.70
2018-09-25T07:13:18.185Z,12.60
2018-09-25T07:15:53.596Z,12.30
2018-09-25T07:18:28.828Z,12.20
2018-09-25T07:21:04.074Z,12.20
2018-09-25T07:23:39.429Z,12.30
2018-09-25T07:26:14.841Z,12.50
2018-09-25T07:28:50.091Z,12.70
2018-09-25T07:31:25.405Z,12.70
2018-09-25T07:34:00.820Z,12.60
2018-09-25T07:36:36.225Z,12.60
2018-09-25T07:39:14.656Z,12.50
2018-09-25T07:41:49.944Z,12.60
2018-09-25T07:44:25.441Z,12.80
2018-09-25T07:47:00.741Z,12.80
2018-09-25T07:49:36.070Z,13.00
2018-09-25T07:52:11.517Z,13.10
2018-09-25T07:54:46.968Z,13.10
2018-09-25T07:57:22.316Z,13.00
2018-09-25T07:59:57.665Z,12.90
2018-09-25T08:02:33.086Z,13.10
2018-09-25T08:05:08.303Z,13.10
2018-09-25T08:07:44.148Z,13.10
2018-09-25T08:10:19.402Z,13.40
2018-09-25T08:12:54.880Z,13.40
2018-09-25T08:15:30.162Z,13.60
2018-09-25T08:18:05.260Z,13.90
2018-09-25T08:20:40.712Z,14.40
2018-09-25T08:23:16.120Z,14.70
2018-09-25T08:25:51.497Z,14.90
2018-09-25T08:28:26.967Z,15.00
2018-09-25T08:31:02.344Z,15.30
2018-09-25T08:33:37.750Z,15.60
2018-09-25T08:36:13.197Z,15.80
2018-09-25T08:38:48.632Z,15.70
2018-09-25T08:41:23.820Z,16.10
2018-09-25T08:43:59.118Z,16.50
2018-09-25T08:46:34.393Z,16.90
2018-09-25T08:49:09.714Z,17.00
2018-09-25T08:51:44.961Z,16.90
2018-09-25T08:54:20.189Z,16.60
2018-09-25T08:56:55.704Z,16.60
2018-09-25T08:59:30.966Z,16.70
2018-09-25T09:02:06.427Z,16.80
2018-09-25T09:04:41.592Z,17.20
2018-09-25T09:07:16.873Z,17.50
2018-09-25T09:09:52.232Z,17.10
2018-09-25T09:12:27.620Z,16.90
2018-09-25T09:15:03.062Z,16.40
2018-09-25T09:17:38.312Z,16.40
2018-09-25T09:20:13.729Z,16.50
2018-09-25T09:22:49.104Z,16.40
2018-09-25T09:25:24.380Z,16.30
2018-09-25T09:27:59.693Z,16.00
2018-09-25T09:30:35.152Z,16.10
2018-09-25T09:33:10.772Z,16.00
2018-09-25T09:35:46.056Z,16.00
2018-09-25T09:38:21.415Z,16.00
2018-09-25T09:40:56.750Z,16.00
2018-09-25T09:43:32.052Z,16.00
2018-09-25T09:46:07.520Z,15.90
2018-09-25T09:48:42.829Z,15.80
2018-09-25T09:51:18.054Z,15.80
2018-09-25T09:53:53.441Z,15.80
2018-09-25T09:56:28.754Z,15.80
2018-09-25T09:59:04.005Z,15.80
2018-09-25T10:01:39.526Z,15.80
2018-09-25T10:04:14.949Z,15.70
2018-09-25T10:06:50.243Z,15.70
2018-09-25T10:09:25.800Z,15.70
2018-09-25T10:12:01.029Z,15.60
2018-09-25T10:14:36.341Z,15.50
2018-09-25T10:17:11.811Z,15.60
2018-09-25T10:19:47.135Z,15.70
2018-09-25T10:22:22.381Z,15.60
2018-09-25T10:24:57.636Z,15.60
2018-09-25T10:27:32.850Z,15.50
2018-09-25T10:30:08.209Z,15.20
2018-09-25T10:32:43.637Z,15.00
2018-09-25T10:35:18.953Z,14.90
2018-09-25T10:37:54.189Z,14.70
2018-09-25T10:40:29.555Z,14.70
2018-09-25T10:43:04.832Z,14.90
2018-09-25T10:45:40.061Z,15.10
2018-09-25T10:48:15.292Z,15.20
2018-09-25T10:50:50.592Z,15.30
2018-09-25T10:53:25.724Z,15.30
2018-09-25T10:56:00.967Z,15.20
2018-09-25T10:58:36.188Z,15.10
2018-09-25T11:01:11.853Z,15.10
2018-09-25T11:03:52.688Z,15.00
2018-09-25T11:06:28.108Z,15.10
2018-09-25T11:09:03.389Z,15.00
2018-09-25T11:11:38.796Z,14.90
2018-09-25T11:14:14.124Z,14.80
2018-09-25T11:16:49.577Z,14.70
2018-09-25T11:19:24.920Z,14.70
2018-09-25T11:22:00.349Z,14.60
2018-09-25T11:24:35.701Z,14.50
2018-09-25T11:27:11.016Z,14.50
2018-09-25T11:29:46.464Z,14.50
2018-09-25T11:32:21.830Z,14.40
2018-09-25T11:34:57.316Z,14.40
2018-09-25T11:37:32.678Z,14.40
2018-09-25T11:40:08.188Z,14.40
2018-09-25T11:42:43.404Z,14.50
2018-09-25T11:45:18.852Z,14.60
2018-09-25T11:47:54.281Z,14.70
2018-09-25T11:50:29.639Z,14.70
2018-09-25T11:53:05.041Z,14.60
2018-09-25T11:55:40.344Z,14.50
2018-09-25T11:58:15.714Z,14.40
2018-09-25T12:00:51.105Z,14.40
2018-09-25T12:03:26.432Z,14.40
2018-09-25T12:06:01.743Z,14.50
2018-09-25T12:08:36.909Z,14.60
2018-09-25T12:11:12.359Z,14.70
2018-09-25T12:13:47.704Z,14.60
2018-09-25T12:16:23.013Z,14.60
2018-09-25T12:18:58.513Z,14.50
2018-09-25T12:21:33.808Z,14.40
2018-09-25T12:24:08.992Z,14.50
2018-09-25T12:26:44.426Z,14.60
2018-09-25T12:29:19.752Z,14.80
2018-09-25T12:31:55.015Z,14.90
2018-09-25T12:34:30.548Z,14.90
2018-09-25T12:37:05.988Z,15.00
2018-09-25T12:39:41.209Z,14.90
2018-09-25T12:42:16.587Z,14.80
2018-09-25T12:44:51.972Z,14.70
2018-09-25T12:47:27.362Z,14.70
2018-09-25T12:50:02.817Z,14.70
2018-09-25T12:52:38.331Z,14.70
2018-09-25T12:55:13.668Z,14.60
2018-09-25T12:57:49.041Z,14.40
2018-09-25T13:00:24.256Z,14.30
2018-09-25T13:02:59.452Z,14.20
2018-09-25T13:05:34.716Z,14.20
2018-09-25T13:08:10.186Z,14.20
2018-09-25T13:10:45.511Z,14.20
2018-09-25T13:13:20.796Z,14.40
2018-09-25T13:15:56.292Z,14.30
2018-09-25T13:18:31.773Z,14.10
2018-09-25T13:21:07.222Z,13.90
2018-09-25T13:23:42.502Z,13.90
2018-09-25T13:26:17.836Z,13.70
2018-09-25T13:28:53.194Z,13.60
2018-09-25T13:31:28.401Z,13.50
2018-09-25T13:34:03.690Z,13.50
2018-09-25T13:36:39.005Z,13.60
2018-09-25T13:39:15.064Z,13.70
2018-09-25T13:41:50.456Z,13.60
2018-09-25T13:44:25.847Z,13.50
2018-09-25T13:47:01.091Z,13.50
2018-09-25T13:49:36.348Z,13.40
2018-09-25T13:52:11.748Z,13.50
2018-09-25T13:54:47.053Z,13.60
2018-09-25T13:57:23.409Z,13.70
2018-09-25T14:00:01.158Z,13.70
2018-09-25T14:02:36.416Z,13.60
2018-09-25T14:05:11.825Z,13.50
2018-09-25T14:07:46.944Z,13.40
2018-09-25T14:10:22.120Z,13.40
2018-09-25T14:12:57.323Z,13.40
2018-09-25T14:15:32.737Z,13.30
2018-09-25T14:18:07.996Z,13.20
2018-09-25T14:20:43.247Z,13.30
2018-09-25T14:23:18.645Z,13.30
2018-09-25T14:25:53.920Z,13.40
2018-09-25T14:28:29.156Z,13.40
2018-09-25T14:31:04.361Z,13.50
2018-09-25T14:33:39.960Z,13.60
2018-09-25T14:36:15.298Z,13.60
2018-09-25T14:38:50.518Z,13.70
2018-09-25T14:41:25.948Z,13.80
2018-09-25T14:44:01.160Z,13.80
2018-09-25T14:46:36.675Z,13.80
2018-09-25T14:49:11.987Z,13.80
2018-09-25T14:51:47.316Z,13.70
2018-09-25T14:54:22.563Z,13.70
2018-09-25T14:56:57.776Z,13.60
2018-09-25T14:59:33.718Z,13.60
2018-09-25T15:02:09.098Z,13.70
2018-09-25T15:04:44.298Z,13.60
2018-09-25T15:07:19.739Z,13.60
2018-09-25T15:09:54.925Z,13.60
2018-09-25T15:12:30.453Z,13.50
2018-09-25T15:15:05.965Z,13.50
2018-09-25T15:17:42.026Z,13.40
2018-09-25T15:20:17.180Z,13.30
2018-09-25T15:22:52.484Z,13.20
2018-09-25T15:25:27.684Z,13.20
2018-09-25T15:28:02.944Z,13.00
2018-09-25T15:30:38.265Z,13.00
2018-09-25T15:33:13.706Z,12.90
2018-09-25T15:35:49.299Z,12.80
2018-09-25T15:38:25.368Z,12.80
2018-09-25T15:41:00.684Z,12.70
2018-09-25T15:43:35.951Z,12.60
2018-09-25T15:46:11.242Z,12.50
2018-09-25T15:48:46.579Z,12.40
2018-09-25T15:51:21.918Z,12.30
2018-09-25T15:53:57.261Z,12.20
2018-09-25T15:56:32.729Z,12.10
2018-09-25T15:59:08.066Z,12.00
2018-09-25T16:01:43.959Z,11.90
2018-09-25T16:04:19.472Z,11.80
2018-09-25T16:06:54.661Z,11.80
2018-09-25T16:09:29.953Z,11.70
2018-09-25T16:12:05.298Z,11.60
2018-09-25T16:14:40.709Z,11.60
2018-09-25T16:17:15.989Z,11.50
2018-09-25T16:19:51.393Z,11.40
2018-09-25T16:22:26.632Z,11.30
2018-09-25T16:25:02.172Z,11.20
2018-09-25T16:27:37.555Z,11.10
2018-09-25T16:30:13.004Z,11.00
2018-09-25T16:32:48.240Z,11.00
2018-09-25T16:35:23.497Z,10.90
2018-09-25T16:37:59.632Z,10.70
2018-09-25T16:40:34.736Z,10.50
2018-09-25T16:43:10.882Z,10.30
2018-09-25T16:45:46.177Z,10.10
2018-09-25T16:48:21.461Z,9.90
2018-09-25T16:50:56.781Z,9.80
2018-09-25T16:53:32.233Z,9.50
2018-09-25T16:56:07.612Z,9.40
2018-09-25T16:58:43.124Z,9.20
2018-09-25T17:01:18.260Z,9.00
2018-09-25T17:03:53.524Z,8.90
2018-09-25T17:06:28.713Z,8.70
2018-09-25T17:09:04.094Z,8.60
2018-09-25T17:11:39.548Z,8.40
2018-09-25T17:14:14.998Z,8.20
2018-09-25T17:16:50.357Z,8.10
2018-09-25T17:19:25.553Z,7.90
2018-09-25T17:22:00.818Z,7.90
2018-09-25T17:24:36.381Z,7.90
2018-09-25T17:27:11.629Z,7.80
2018-09-25T17:29:46.907Z,7.70
2018-09-25T17:32:22.205Z,7.60
2018-09-25T17:34:57.610Z,7.50
2018-09-25T17:37:32.834Z,7.40
2018-09-25T17:40:08.201Z,7.40
2018-09-25T17:42:43.516Z,7.30
2018-09-25T17:45:18.894Z,7.10
2018-09-25T17:47:54.223Z,7.00
2018-09-25T17:50:29.692Z,6.90
2018-09-25T17:53:05.137Z,7.00
2018-09-25T17:55:40.575Z,7.00
2018-09-25T17:58:15.828Z,6.90
2018-09-25T18:00:51.387Z,6.70
2018-09-25T18:03:26.657Z,6.70
2018-09-25T18:06:01.929Z,6.80
2018-09-25T18:08:38.386Z,6.70
2018-09-25T18:11:13.612Z,6.60
2018-09-25T18:13:49.077Z,6.50
2018-09-25T18:16:24.337Z,6.40
2018-09-25T18:18:59.693Z,6.30
2018-09-25T18:21:34.928Z,6.20
2018-09-25T18:24:10.377Z,6.00
2018-09-25T18:26:45.698Z,5.80
2018-09-25T18:29:22.338Z,5.70
2018-09-25T18:31:58.034Z,5.70
2018-09-25T18:34:33.384Z,5.70
2018-09-25T18:37:09.969Z,5.60
2018-09-25T18:39:45.170Z,5.60
2018-09-25T18:42:22.956Z,5.50
2018-09-25T18:45:00.149Z,5.50
2018-09-25T18:47:36.002Z,5.50
2018-09-25T18:50:11.600Z,5.50
2018-09-25T18:52:46.856Z,5.40
2018-09-25T18:55:22.625Z,5.50
2018-09-25T18:57:58.784Z,5.40
2018-09-25T19:00:34.189Z,5.30
2018-09-25T19:03:10.040Z,5.20
2018-09-25T19:05:45.198Z,5.20
2018-09-25T19:08:20.628Z,5.10
2018-09-25T19:10:56.113Z,5.20
2018-09-25T19:13:31.324Z,5.30
2018-09-25T19:16:06.926Z,5.20
2018-09-25T19:18:42.440Z,5.10
2018-09-25T19:21:17.768Z,4.90
2018-09-25T19:23:52.957Z,4.80
2018-09-25T19:26:28.228Z,4.80
2018-09-25T19:29:04.150Z,4.70
2018-09-25T19:31:39.632Z,4.70
2018-09-25T19:34:15.643Z,4.70
2018-09-25T19:36:50.972Z,4.70
2018-09-25T19:39:26.449Z,4.70
2018-09-25T19:42:01.898Z,4.70
2018-09-25T19:44:37.111Z,4.70
2018-09-25T19:47:12.989Z,4.70
2018-09-25T19:49:48.437Z,4.70
2018-09-25T19:52:24.116Z,4.70
2018-09-25T19:54:59.692Z,4.70
2018-09-25T19:57:35.069Z,4.70
2018-09-25T20:00:10.401Z,4.60
2018-09-25T20:02:46.109Z,4.50
2018-09-25T20:05:21.560Z,4.50
2018-09-25T20:07:57.313Z,4.40
2018-09-25T20:10:32.559Z,4.40
2018-09-25T20:13:08.156Z,4.30
2018-09-25T20:15:43.479Z,4.20
2018-09-25T20:18:18.722Z,4.20
2018-09-25T20:20:54.453Z,4.10
2018-09-25T20:23:29.941Z,4.10
2018-09-25T20:26:05.369Z,4.10
2018-09-25T20:28:40.839Z,4.00
2018-09-25T20:31:16.225Z,3.90
2018-09-25T20:33:51.540Z,3.90
2018-09-25T20:36:27.021Z,3.80
2018-09-25T20:39:02.253Z,3.80
2018-09-25T20:41:37.489Z,3.70
2018-09-25T20:44:13.041Z,3.70
2018-09-25T20:46:48.397Z,3.70
2018-09-25T20:49:24.690Z,3.70
2018-09-25T20:52:00.484Z,3.70
2018-09-25T20:54:35.713Z,3.80
2018-09-25T20:57:11.129Z,3.90
2018-09-25T20:59:46.441Z,3.90
2018-09-25T21:02:21.697Z,4.00
2018-09-25T21:05:03.445Z,4.00
2018-09-25T21:07:38.917Z,3.90
2018-09-25T21:10:15.227Z,3.90
2018-09-25T21:12:52.027Z,3.80
2018-09-25T21:15:27.298Z,3.70
2018-09-25T21:18:02.585Z,3.60
2018-09-25T21:20:37.983Z,3.40
2018-09-25T21:23:13.692Z,3.40
2018-09-25T21:25:49.417Z,3.30
2018-09-25T21:28:24.724Z,3.30
2018-09-25T21:31:00.048Z,3.30
2018-09-25T21:33:35.712Z,3.30
2018-09-25T21:36:10.984Z,3.30
2018-09-25T21:38:46.273Z,3.30
2018-09-25T21:41:21.604Z,3.30
2018-09-25T21:43:56.805Z,3.20
2018-09-25T21:46:32.045Z,3.20
2018-09-25T21:49:07.439Z,3.10
2018-09-25T21:51:42.949Z,3.20
2018-09-25T21:54:18.084Z,3.40
2018-09-25T21:56:53.373Z,3.30
2018-09-25T21:59:28.497Z,3.20
2018-09-25T22:02:03.894Z,3.20
2018-09-25T22:04:39.105Z,3.10
2018-09-25T22:07:14.640Z,3.10
2018-09-25T22:09:55.907Z,3.10
2018-09-25T22:12:31.152Z,3.00
2018-09-25T22:15:06.528Z,2.90
2018-09-25T22:17:41.904Z,2.90
2018-09-25T22:20:17.377Z,2.90
2018-09-25T22:22:52.840Z,2.80
2018-09-25T22:25:28.201Z,2.80
2018-09-25T22:28:03.456Z,2.80
2018-09-25T22:30:38.742Z,2.70
2018-09-25T22:33:13.965Z,2.70
2018-09-25T22:35:49.235Z,2.60
2018-09-25T22:38:24.616Z,2.60
2018-09-25T22:41:00.045Z,2.60
2018-09-25T22:43:35.324Z,2.60
2018-09-25T22:46:10.564Z,2.60
2018-09-25T22:48:45.952Z,2.70
2018-09-25T22:51:21.385Z,2.60
2018-09-25T22:53:56.821Z,2.60
2018-09-25T22:56:32.060Z,2.60
2018-09-25T22:59:07.403Z,2.60
2018-09-25T23:01:42.628Z,2.50
2018-09-25T23:04:17.756Z,2.50
2018-09-25T23:06:52.934Z,2.40
2018-09-25T23:09:28.217Z,2.30
2018-09-25T23:12:03.517Z,2.30
2018-09-25T23:14:38.924Z,2.20
2018-09-25T23:17:14.229Z,2.20
2018-09-25T23:19:49.625Z,2.30
2018-09-25T23:22:24.957Z,2.20
2018-09-25T23:25:00.331Z,2.30
2018-09-25T23:27:35.560Z,2.30
2018-09-25T23:30:10.853Z,2.30
2018-09-25T23:32:46.173Z,2.30
2018-09-25T23:35:21.568Z,2.20
2018-09-25T23:37:56.971Z,2.20
2018-09-25T23:40:31.165Z,2.20
2018-09-25T23:43:07.340Z,2.10
2018-09-25T23:45:42.546Z,2.10
2018-09-25T23:48:19.968Z,2.10
2018-09-25T23:51:58.989Z,2.10
2018-09-25T23:54:35.872Z,2.10
2018-09-25T23:57:10.510Z,2.10
2018-09-25T23:59:54.408Z,2.10
