createdAt,value
2022-08-16T00:01:06.969Z,3.28
2022-08-16T00:02:13.015Z,3.63
2022-08-16T00:03:15.483Z,3.20
2022-08-16T00:04:19.399Z,3.10
2022-08-16T00:05:24.865Z,3.22
2022-08-16T00:06:26.688Z,3.22
2022-08-16T00:07:29.715Z,3.28
2022-08-16T00:08:37.404Z,3.47
2022-08-16T00:09:39.499Z,3.20
2022-08-16T00:10:43.760Z,3.63
2022-08-16T00:11:47.765Z,3.40
2022-08-16T00:12:54.944Z,3.50
2022-08-16T00:13:57.589Z,3.53
2022-08-16T00:15:06.623Z,3.78
2022-08-16T00:17:05.388Z,3.40
2022-08-16T00:17:56.054Z,3.55
2022-08-16T00:18:58.204Z,3.10
2022-08-16T00:20:00.234Z,3.38
2022-08-16T00:21:02.112Z,3.30
2022-08-16T00:22:06.947Z,3.40
2022-08-16T00:23:15.814Z,3.22
2022-08-16T00:24:32.827Z,2.90
2022-08-16T00:26:35.946Z,3.00
2022-08-16T00:26:58.843Z,3.20
2022-08-16T00:28:01.160Z,3.35
2022-08-16T00:29:04.777Z,3.25
2022-08-16T00:30:19.603Z,3.33
2022-08-16T00:31:59.624Z,3.53
2022-08-16T00:32:57.998Z,3.15
2022-08-16T00:34:00.043Z,3.10
2022-08-16T00:35:15.037Z,3.22
2022-08-16T00:36:17.920Z,3.13
2022-08-16T00:37:24.602Z,3.35
2022-08-16T00:38:43.271Z,3.03
2022-08-16T00:39:57.524Z,3.45
2022-08-16T00:41:01.510Z,3.30
2022-08-16T00:42:03.731Z,3.40
2022-08-16T00:43:19.401Z,3.38
2022-08-16T00:44:22.630Z,3.35
2022-08-16T00:45:57.969Z,3.50
2022-08-16T00:47:08.661Z,3.30
2022-08-16T00:48:30.334Z,3.40
2022-08-16T00:49:39.632Z,3.40
2022-08-16T00:50:47.280Z,3.22
2022-08-16T00:51:57.076Z,2.85
2022-08-16T00:52:59.415Z,2.97
2022-08-16T00:54:01.456Z,3.50
2022-08-16T00:55:04.501Z,3.60
2022-08-16T00:56:56.431Z,3.35
2022-08-16T00:57:59.274Z,3.38
2022-08-16T00:59:00.495Z,3.50
2022-08-16T01:00:08.125Z,3.55
2022-08-16T01:01:12.363Z,3.20
2022-08-16T01:02:30.217Z,3.60
2022-08-16T01:03:35.671Z,3.22
2022-08-16T01:04:38.435Z,3.13
2022-08-16T01:05:43.410Z,3.95
2022-08-16T01:06:49.160Z,3.50
2022-08-16T01:07:53.687Z,3.25
2022-08-16T01:09:00.213Z,3.65
2022-08-16T01:10:02.611Z,3.22
2022-08-16T01:11:06.547Z,3.30
2022-08-16T01:12:10.893Z,3.40
2022-08-16T01:13:30.807Z,3.40
2022-08-16T01:14:39.441Z,3.67
2022-08-16T01:15:53.649Z,3.40
2022-08-16T01:16:57.147Z,3.58
2022-08-16T01:18:00.399Z,3.22
2022-08-16T01:19:27.799Z,3.58
2022-08-16T01:20:34.998Z,3.25
2022-08-16T01:21:53.421Z,3.65
2022-08-16T01:23:08.527Z,3.58
2022-08-16T01:24:51.552Z,3.25
2022-08-16T01:25:41.970Z,3.50
2022-08-16T01:26:49.478Z,3.30
2022-08-16T01:27:54.914Z,3.50
2022-08-16T01:28:59.530Z,3.25
2022-08-16T01:30:19.911Z,3.40
2022-08-16T01:31:31.077Z,3.40
2022-08-16T01:32:36.177Z,3.47
2022-08-16T01:33:39.482Z,3.40
2022-08-16T01:34:53.745Z,3.28
2022-08-16T01:36:11.661Z,3.42
2022-08-16T01:37:16.225Z,3.45
2022-08-16T01:38:30.810Z,3.35
2022-08-16T01:39:35.613Z,3.72
2022-08-16T01:40:38.623Z,3.13
2022-08-16T01:41:42.052Z,3.00
2022-08-16T01:42:49.690Z,3.67
2022-08-16T01:43:55.853Z,3.50
2022-08-16T01:45:05.167Z,3.35
2022-08-16T01:46:29.827Z,3.22
2022-08-16T01:47:49.249Z,3.60
2022-08-16T01:48:58.995Z,3.47
2022-08-16T01:50:42.456Z,3.10
2022-08-16T01:51:27.180Z,3.08
2022-08-16T01:52:31.028Z,3.35
2022-08-16T01:53:53.613Z,2.75
2022-08-16T01:55:06.661Z,3.20
2022-08-16T01:56:23.307Z,3.38
2022-08-16T01:57:28.407Z,3.17
2022-08-16T01:58:33.418Z,3.10
2022-08-16T01:59:38.161Z,3.50
2022-08-16T02:00:41.940Z,2.83
2022-08-16T02:01:49.853Z,3.20
2022-08-16T02:02:54.655Z,3.30
2022-08-16T02:03:58.450Z,3.28
2022-08-16T02:05:06.383Z,3.20
2022-08-16T02:06:09.035Z,3.20
2022-08-16T02:07:13.214Z,3.30
2022-08-16T02:08:33.224Z,3.13
2022-08-16T02:09:38.670Z,2.90
2022-08-16T02:10:41.870Z,3.30
2022-08-16T02:11:48.871Z,3.40
2022-08-16T02:12:59.986Z,3.08
2022-08-16T02:14:03.757Z,3.10
2022-08-16T02:15:08.944Z,2.83
2022-08-16T02:16:18.411Z,3.50
2022-08-16T02:17:21.102Z,3.13
2022-08-16T02:18:25.029Z,3.28
2022-08-16T02:19:59.255Z,3.10
2022-08-16T02:20:53.587Z,3.00
2022-08-16T02:22:09.205Z,3.10
2022-08-16T02:23:20.569Z,3.28
2022-08-16T02:24:31.845Z,3.40
2022-08-16T02:25:52.077Z,2.70
2022-08-16T02:26:56.494Z,3.25
2022-08-16T02:28:00.522Z,2.72
2022-08-16T02:29:02.718Z,2.70
2022-08-16T02:30:07.720Z,3.33
2022-08-16T02:31:13.099Z,2.97
2022-08-16T02:32:49.065Z,2.83
2022-08-16T02:33:44.410Z,3.00
2022-08-16T02:34:59.480Z,2.40
2022-08-16T02:36:04.687Z,3.03
2022-08-16T02:37:15.936Z,3.50
2022-08-16T02:38:23.999Z,3.10
2022-08-16T02:39:26.233Z,3.10
2022-08-16T02:40:33.626Z,2.92
2022-08-16T02:41:39.623Z,2.80
2022-08-16T02:42:49.569Z,3.53
2022-08-16T02:43:52.875Z,3.15
2022-08-16T02:44:54.720Z,3.05
2022-08-16T02:45:57.616Z,3.00
2022-08-16T02:46:59.882Z,3.38
2022-08-16T02:48:29.329Z,2.97
2022-08-16T02:49:58.542Z,3.03
2022-08-16T02:50:53.872Z,3.03
2022-08-16T02:52:10.560Z,3.10
2022-08-16T02:53:23.337Z,3.03
2022-08-16T02:54:26.109Z,3.17
2022-08-16T02:55:41.276Z,3.00
2022-08-16T02:56:47.946Z,3.10
2022-08-16T02:57:54.563Z,2.95
2022-08-16T02:58:56.896Z,2.90
2022-08-16T03:00:01.212Z,3.40
2022-08-16T03:01:15.085Z,3.10
2022-08-16T03:02:31.830Z,3.45
2022-08-16T03:04:29.257Z,3.10
2022-08-16T03:05:01.844Z,3.20
2022-08-16T03:06:04.265Z,3.28
2022-08-16T03:07:28.778Z,2.90
2022-08-16T03:08:52.456Z,3.20
2022-08-16T03:09:54.567Z,3.05
2022-08-16T03:10:59.362Z,3.00
2022-08-16T03:12:02.827Z,2.92
2022-08-16T03:13:12.580Z,2.60
2022-08-16T03:14:20.823Z,3.13
2022-08-16T03:15:25.626Z,3.17
2022-08-16T03:16:38.159Z,3.22
2022-08-16T03:17:52.955Z,3.45
2022-08-16T03:18:56.175Z,2.90
2022-08-16T03:20:00.293Z,3.20
2022-08-16T03:21:10.258Z,3.20
2022-08-16T03:22:19.354Z,3.13
2022-08-16T03:23:35.899Z,2.63
2022-08-16T03:24:38.287Z,2.90
2022-08-16T03:25:44.008Z,3.10
2022-08-16T03:26:46.648Z,2.85
2022-08-16T03:27:48.479Z,3.40
2022-08-16T03:28:52.413Z,3.35
2022-08-16T03:29:55.291Z,3.40
2022-08-16T03:30:59.230Z,3.25
2022-08-16T03:32:03.906Z,3.30
2022-08-16T03:33:07.476Z,3.42
2022-08-16T03:34:15.664Z,3.10
2022-08-16T03:35:21.407Z,3.20
2022-08-16T03:36:30.960Z,3.20
2022-08-16T03:38:01.840Z,3.78
2022-08-16T03:39:05.928Z,3.97
2022-08-16T03:40:31.500Z,3.40
2022-08-16T03:41:50.396Z,3.80
2022-08-16T03:43:19.135Z,3.47
2022-08-16T03:44:43.502Z,3.72
2022-08-16T03:45:41.025Z,2.97
2022-08-16T03:46:47.701Z,3.70
2022-08-16T03:48:10.195Z,3.60
2022-08-16T03:49:18.123Z,3.80
2022-08-16T03:50:25.833Z,3.88
2022-08-16T03:51:30.284Z,3.85
2022-08-16T03:52:37.921Z,3.83
2022-08-16T03:54:00.824Z,3.70
2022-08-16T03:55:05.975Z,3.33
2022-08-16T03:56:20.912Z,3.25
2022-08-16T03:57:31.867Z,3.42
2022-08-16T03:58:39.712Z,3.58
2022-08-16T03:59:46.880Z,3.60
2022-08-16T04:00:56.953Z,3.55
2022-08-16T04:02:07.245Z,4.10
2022-08-16T04:03:14.961Z,3.88
2022-08-16T04:04:25.165Z,3.78
2022-08-16T04:05:37.951Z,3.40
2022-08-16T04:06:40.889Z,3.67
2022-08-16T04:07:42.800Z,3.83
2022-08-16T04:08:44.645Z,3.80
2022-08-16T04:09:47.212Z,3.53
2022-08-16T04:10:51.735Z,3.85
2022-08-16T04:11:54.715Z,3.70
2022-08-16T04:13:01.921Z,3.40
2022-08-16T04:14:30.882Z,3.90
2022-08-16T04:15:29.561Z,3.70
2022-08-16T04:16:50.156Z,3.65
2022-08-16T04:18:12.446Z,4.07
2022-08-16T04:19:16.989Z,3.20
2022-08-16T04:20:29.512Z,3.63
2022-08-16T04:21:36.330Z,3.65
2022-08-16T04:22:49.313Z,3.63
2022-08-16T04:23:51.992Z,3.75
2022-08-16T04:24:59.434Z,4.18
2022-08-16T04:26:07.613Z,3.65
2022-08-16T04:27:19.529Z,3.70
2022-08-16T04:28:52.371Z,3.65
2022-08-16T04:29:46.483Z,3.88
2022-08-16T04:30:50.736Z,3.80
2022-08-16T04:31:57.891Z,3.80
2022-08-16T04:33:07.384Z,3.67
2022-08-16T04:34:12.498Z,3.80
2022-08-16T04:35:19.776Z,3.90
2022-08-16T04:36:23.107Z,3.70
2022-08-16T04:37:25.564Z,3.97
2022-08-16T04:38:34.494Z,3.67
2022-08-16T04:39:46.839Z,3.95
2022-08-16T04:40:51.587Z,3.28
2022-08-16T04:41:57.397Z,4.13
2022-08-16T04:43:01.329Z,3.92
2022-08-16T04:44:32.589Z,4.00
2022-08-16T04:45:35.890Z,3.70
2022-08-16T04:47:01.013Z,4.28
2022-08-16T04:48:06.210Z,4.30
2022-08-16T04:49:17.881Z,3.97
2022-08-16T04:50:30.325Z,3.97
2022-08-16T04:51:35.776Z,4.05
2022-08-16T04:52:38.593Z,4.20
2022-08-16T04:53:41.443Z,4.35
2022-08-16T04:54:43.749Z,3.85
2022-08-16T04:55:45.586Z,4.45
2022-08-16T04:56:48.754Z,4.10
2022-08-16T04:57:53.790Z,4.55
2022-08-16T04:58:58.000Z,4.72
2022-08-16T05:00:31.679Z,4.50
2022-08-16T05:01:22.054Z,4.18
2022-08-16T05:02:43.907Z,4.63
2022-08-16T05:03:59.697Z,4.32
2022-08-16T05:05:06.539Z,4.40
2022-08-16T05:06:20.031Z,4.75
2022-08-16T05:07:57.990Z,4.22
2022-08-16T05:09:05.043Z,4.20
2022-08-16T05:10:19.610Z,4.85
2022-08-16T05:11:31.959Z,4.78
2022-08-16T05:12:37.570Z,4.30
2022-08-16T05:13:42.914Z,4.32
2022-08-16T05:15:02.754Z,4.22
2022-08-16T05:16:19.757Z,4.20
2022-08-16T05:17:25.063Z,4.65
2022-08-16T05:18:31.801Z,4.80
2022-08-16T05:19:35.923Z,4.40
2022-08-16T05:21:01.395Z,4.18
2022-08-16T05:22:04.313Z,4.72
2022-08-16T05:23:09.243Z,4.13
2022-08-16T05:24:13.522Z,4.35
2022-08-16T05:25:16.055Z,4.18
2022-08-16T05:26:22.840Z,4.45
2022-08-16T05:27:24.694Z,4.65
2022-08-16T05:28:37.434Z,4.20
2022-08-16T05:29:57.019Z,4.55
2022-08-16T05:31:01.939Z,4.28
2022-08-16T05:32:32.798Z,4.15
2022-08-16T05:33:28.506Z,4.35
2022-08-16T05:34:32.991Z,3.95
2022-08-16T05:35:34.909Z,4.10
2022-08-16T05:36:43.993Z,4.20
2022-08-16T05:37:46.456Z,4.18
2022-08-16T05:38:50.501Z,4.47
2022-08-16T05:39:55.266Z,4.28
2022-08-16T05:40:59.890Z,4.05
2022-08-16T05:42:07.473Z,4.00
2022-08-16T05:43:12.556Z,4.00
2022-08-16T05:44:23.236Z,4.30
2022-08-16T05:45:27.892Z,3.58
2022-08-16T05:46:35.020Z,4.10
2022-08-16T05:47:59.830Z,4.38
2022-08-16T05:49:09.996Z,3.63
2022-08-16T05:50:19.089Z,4.00
2022-08-16T05:51:35.387Z,3.92
2022-08-16T05:52:44.977Z,3.95
2022-08-16T05:53:47.283Z,3.60
2022-08-16T05:55:01.079Z,3.60
2022-08-16T05:56:07.469Z,4.60
2022-08-16T05:57:17.294Z,3.70
2022-08-16T05:58:31.768Z,4.00
2022-08-16T05:59:36.036Z,4.35
2022-08-16T06:00:39.584Z,3.67
2022-08-16T06:01:44.894Z,3.65
2022-08-16T06:02:48.266Z,4.05
2022-08-16T06:04:36.519Z,3.95
2022-08-16T06:05:45.830Z,3.40
2022-08-16T06:06:55.686Z,3.85
2022-08-16T06:08:00.079Z,3.20
2022-08-16T06:09:16.985Z,3.83
2022-08-16T06:10:31.830Z,3.70
2022-08-16T06:11:34.675Z,3.70
2022-08-16T06:12:38.256Z,3.40
2022-08-16T06:13:43.487Z,3.72
2022-08-16T06:14:51.395Z,3.55
2022-08-16T06:15:55.265Z,3.75
2022-08-16T06:16:59.036Z,3.60
2022-08-16T06:18:08.447Z,3.35
2022-08-16T06:19:10.378Z,3.47
2022-08-16T06:20:25.631Z,2.97
2022-08-16T06:21:45.574Z,4.18
2022-08-16T06:23:03.277Z,3.38
2022-08-16T06:24:54.032Z,3.63
2022-08-16T06:25:40.043Z,3.75
2022-08-16T06:26:57.435Z,3.60
2022-08-16T06:28:08.686Z,3.83
2022-08-16T06:29:11.786Z,3.20
2022-08-16T06:30:19.779Z,3.80
2022-08-16T06:31:24.818Z,3.53
2022-08-16T06:32:31.104Z,3.85
2022-08-16T06:33:41.098Z,3.50
2022-08-16T06:34:56.841Z,3.20
2022-08-16T06:36:00.700Z,3.05
2022-08-16T06:37:05.191Z,3.90
2022-08-16T06:38:32.273Z,3.47
2022-08-16T06:39:34.386Z,3.15
2022-08-16T06:40:41.742Z,3.33
2022-08-16T06:41:51.285Z,4.00
2022-08-16T06:43:13.005Z,3.53
2022-08-16T06:44:21.636Z,3.30
2022-08-16T06:45:31.669Z,3.20
2022-08-16T06:46:39.312Z,3.20
2022-08-16T06:47:53.686Z,3.30
2022-08-16T06:49:02.367Z,3.55
2022-08-16T06:50:08.313Z,3.35
2022-08-16T06:51:14.906Z,3.30
2022-08-16T06:52:57.719Z,2.95
2022-08-16T06:53:40.977Z,3.13
2022-08-16T06:54:46.322Z,3.70
2022-08-16T06:55:55.949Z,3.50
2022-08-16T06:56:58.808Z,3.03
2022-08-16T06:58:02.239Z,3.10
2022-08-16T06:59:11.329Z,3.40
2022-08-16T07:00:25.081Z,3.20
2022-08-16T07:01:53.601Z,3.53
2022-08-16T07:02:59.275Z,3.58
2022-08-16T07:04:04.573Z,3.28
2022-08-16T07:05:16.949Z,2.95
2022-08-16T07:06:32.771Z,3.08
2022-08-16T07:07:41.231Z,3.17
2022-08-16T07:08:46.576Z,3.40
2022-08-16T07:09:51.419Z,3.08
2022-08-16T07:10:54.569Z,3.05
2022-08-16T07:11:56.883Z,3.28
2022-08-16T07:13:08.294Z,3.15
2022-08-16T07:14:24.543Z,3.20
2022-08-16T07:15:29.513Z,2.80
2022-08-16T07:16:31.626Z,3.25
2022-08-16T07:17:33.954Z,3.10
2022-08-16T07:18:37.244Z,3.00
2022-08-16T07:20:03.185Z,2.80
2022-08-16T07:21:13.109Z,2.78
2022-08-16T07:22:38.876Z,2.88
2022-08-16T07:23:46.328Z,2.83
2022-08-16T07:24:48.816Z,3.22
2022-08-16T07:25:53.157Z,3.20
2022-08-16T07:26:56.732Z,3.28
2022-08-16T07:27:58.542Z,3.20
2022-08-16T07:29:03.660Z,3.22
2022-08-16T07:30:39.373Z,2.80
2022-08-16T07:31:37.984Z,3.20
2022-08-16T07:32:41.742Z,2.70
2022-08-16T07:33:54.850Z,2.92
2022-08-16T07:35:07.059Z,2.60
2022-08-16T07:36:10.171Z,2.97
2022-08-16T07:37:16.949Z,2.92
2022-08-16T07:38:48.241Z,3.00
2022-08-16T07:39:52.654Z,2.90
2022-08-16T07:41:00.628Z,2.40
2022-08-16T07:42:07.050Z,2.33
2022-08-16T07:43:09.569Z,2.60
2022-08-16T07:44:16.762Z,2.85
2022-08-16T07:45:22.760Z,3.00
2022-08-16T07:46:39.492Z,2.95
2022-08-16T07:48:11.534Z,2.90
2022-08-16T07:49:18.112Z,3.10
2022-08-16T07:50:57.341Z,2.78
2022-08-16T07:51:43.470Z,2.83
2022-08-16T07:52:46.105Z,3.25
2022-08-16T07:54:09.741Z,2.80
2022-08-16T07:55:18.742Z,2.85
2022-08-16T07:56:21.396Z,3.00
2022-08-16T07:57:38.203Z,3.20
2022-08-16T07:58:59.470Z,2.85
2022-08-16T08:00:01.772Z,3.25
2022-08-16T08:01:10.330Z,2.88
2022-08-16T08:02:20.069Z,3.42
2022-08-16T08:03:36.151Z,3.30
2022-08-16T08:04:45.058Z,3.20
2022-08-16T08:05:48.448Z,3.15
2022-08-16T08:06:52.361Z,3.15
2022-08-16T08:07:55.340Z,2.90
2022-08-16T08:09:00.581Z,3.30
2022-08-16T08:10:05.767Z,3.22
2022-08-16T08:11:14.220Z,2.60
2022-08-16T08:12:31.824Z,3.22
2022-08-16T08:13:42.218Z,3.08
2022-08-16T08:14:47.876Z,3.45
2022-08-16T08:15:53.380Z,3.08
2022-08-16T08:16:55.908Z,2.90
2022-08-16T08:18:30.278Z,3.08
2022-08-16T08:19:26.879Z,3.10
2022-08-16T08:20:33.830Z,2.92
2022-08-16T08:22:01.518Z,3.10
2022-08-16T08:23:08.456Z,3.22
2022-08-16T08:24:17.852Z,2.80
2022-08-16T08:25:21.552Z,3.53
2022-08-16T08:26:25.352Z,3.20
2022-08-16T08:27:27.699Z,3.88
2022-08-16T08:28:35.214Z,3.10
2022-08-16T08:29:42.683Z,3.38
2022-08-16T08:30:51.297Z,2.97
2022-08-16T08:32:58.572Z,3.33
2022-08-16T08:33:28.196Z,3.22
2022-08-16T08:34:31.186Z,3.42
2022-08-16T08:35:35.109Z,3.60
2022-08-16T08:36:37.844Z,3.50
2022-08-16T08:38:00.209Z,3.35
2022-08-16T08:39:12.571Z,3.33
2022-08-16T08:40:15.688Z,3.28
2022-08-16T08:41:23.603Z,3.60
2022-08-16T08:42:30.560Z,3.60
2022-08-16T08:43:36.358Z,3.15
2022-08-16T08:44:44.061Z,2.92
2022-08-16T08:45:52.500Z,3.20
2022-08-16T08:47:00.619Z,2.90
2022-08-16T08:48:05.951Z,3.50
2022-08-16T08:49:09.603Z,3.40
2022-08-16T08:50:31.601Z,3.15
2022-08-16T08:51:38.354Z,3.30
2022-08-16T08:52:47.845Z,3.22
2022-08-16T08:53:58.073Z,3.30
2022-08-16T08:55:09.091Z,3.40
2022-08-16T08:56:22.997Z,4.05
2022-08-16T08:57:34.231Z,3.47
2022-08-16T08:59:13.502Z,3.83
2022-08-16T09:00:26.907Z,3.50
2022-08-16T09:01:36.938Z,3.78
2022-08-16T09:02:52.084Z,3.58
2022-08-16T09:03:54.993Z,3.53
2022-08-16T09:04:57.248Z,3.67
2022-08-16T09:06:02.366Z,3.80
2022-08-16T09:07:06.713Z,4.00
2022-08-16T09:08:11.904Z,3.40
2022-08-16T09:09:40.946Z,3.60
2022-08-16T09:10:46.144Z,3.75
2022-08-16T09:12:06.793Z,3.90
2022-08-16T09:13:38.244Z,3.63
2022-08-16T09:14:51.001Z,4.20
2022-08-16T09:15:58.658Z,3.65
2022-08-16T09:17:21.624Z,3.72
2022-08-16T09:18:26.906Z,3.90
2022-08-16T09:19:41.038Z,3.83
2022-08-16T09:20:58.478Z,3.50
2022-08-16T09:22:02.103Z,3.85
2022-08-16T09:23:04.763Z,3.33
2022-08-16T09:24:13.541Z,3.78
2022-08-16T09:25:35.486Z,3.28
2022-08-16T09:26:45.855Z,3.63
2022-08-16T09:27:57.937Z,3.60
2022-08-16T09:29:15.960Z,3.45
2022-08-16T09:30:34.096Z,3.72
2022-08-16T09:31:41.135Z,3.92
2022-08-16T09:32:47.073Z,3.67
2022-08-16T09:33:52.094Z,4.03
2022-08-16T09:34:54.170Z,3.72
2022-08-16T09:36:01.271Z,4.00
2022-08-16T09:37:03.352Z,3.55
2022-08-16T09:38:31.480Z,3.83
2022-08-16T09:39:42.153Z,3.90
2022-08-16T09:40:49.807Z,3.33
2022-08-16T09:41:57.135Z,3.60
2022-08-16T09:42:59.822Z,3.80
2022-08-16T09:45:10.923Z,3.75
2022-08-16T09:45:26.280Z,3.65
2022-08-16T09:46:33.389Z,3.40
2022-08-16T09:47:56.802Z,3.42
2022-08-16T09:49:03.452Z,3.55
2022-08-16T09:50:11.767Z,3.70
2022-08-16T09:51:14.311Z,3.38
2022-08-16T09:52:16.638Z,3.47
2022-08-16T09:53:23.157Z,3.65
2022-08-16T09:54:32.331Z,3.80
2022-08-16T09:55:44.459Z,3.42
2022-08-16T09:56:51.428Z,3.58
2022-08-16T09:57:55.632Z,3.08
2022-08-16T09:59:05.018Z,3.50
2022-08-16T10:00:44.325Z,3.35
2022-08-16T10:01:34.676Z,3.15
2022-08-16T10:02:44.117Z,3.45
2022-08-16T10:04:02.891Z,3.47
2022-08-16T10:05:06.320Z,3.20
2022-08-16T10:06:11.192Z,3.63
2022-08-16T10:07:15.947Z,3.30
2022-08-16T10:08:25.829Z,3.20
2022-08-16T10:09:44.702Z,2.80
2022-08-16T10:11:10.269Z,3.20
2022-08-16T10:12:31.351Z,3.13
2022-08-16T10:13:35.427Z,3.63
2022-08-16T10:14:37.261Z,2.83
2022-08-16T10:15:55.861Z,2.97
2022-08-16T10:17:02.448Z,3.28
2022-08-16T10:18:56.348Z,3.33
2022-08-16T10:19:31.806Z,3.10
2022-08-16T10:20:37.906Z,3.38
2022-08-16T10:21:40.257Z,3.17
2022-08-16T10:22:43.407Z,3.50
2022-08-16T10:23:45.949Z,3.30
2022-08-16T10:24:55.881Z,3.30
2022-08-16T10:27:17.320Z,3.80
2022-08-16T10:27:26.794Z,3.42
2022-08-16T10:28:39.864Z,3.40
2022-08-16T10:30:01.492Z,3.25
2022-08-16T10:31:05.843Z,3.70
2022-08-16T10:32:08.555Z,3.33
2022-08-16T10:33:12.296Z,3.17
2022-08-16T10:34:31.709Z,3.40
2022-08-16T10:35:34.438Z,3.30
2022-08-16T10:36:54.117Z,3.60
2022-08-16T10:37:56.333Z,3.42
2022-08-16T10:38:59.583Z,3.60
2022-08-16T10:40:02.132Z,3.38
2022-08-16T10:41:08.439Z,3.50
2022-08-16T10:42:13.504Z,3.90
2022-08-16T10:43:18.315Z,3.63
2022-08-16T10:44:21.187Z,3.80
2022-08-16T10:45:23.185Z,3.58
2022-08-16T10:46:39.974Z,3.13
2022-08-16T10:47:44.198Z,3.58
2022-08-16T10:48:47.164Z,3.85
2022-08-16T10:49:50.285Z,3.80
2022-08-16T10:50:52.322Z,3.88
2022-08-16T10:52:01.954Z,3.70
2022-08-16T10:53:18.211Z,3.42
2022-08-16T10:54:28.595Z,3.58
2022-08-16T10:55:41.074Z,3.30
2022-08-16T10:56:52.567Z,3.90
2022-08-16T10:57:57.424Z,3.42
2022-08-16T11:00:22.638Z,3.53
2022-08-16T11:01:43.882Z,3.78
2022-08-16T11:02:58.969Z,3.90
2022-08-16T11:04:03.137Z,3.72
2022-08-16T11:05:25.497Z,3.70
2022-08-16T11:06:29.288Z,3.60
2022-08-16T11:07:53.276Z,3.67
2022-08-16T11:09:21.029Z,3.90
2022-08-16T11:11:05.003Z,3.50
2022-08-16T11:12:13.493Z,3.35
2022-08-16T11:14:24.679Z,3.85
2022-08-16T11:15:27.438Z,3.70
2022-08-16T11:19:03.269Z,4.15
2022-08-16T11:19:15.323Z,4.15
2022-08-16T11:23:06.449Z,3.95
2022-08-16T11:24:39.676Z,3.90
2022-08-16T11:29:12.407Z,3.70
2022-08-16T11:29:39.277Z,4.38
2022-08-16T11:30:41.842Z,4.10
2022-08-16T11:31:45.809Z,4.00
2022-08-16T11:32:56.244Z,3.88
2022-08-16T11:33:58.056Z,4.25
2022-08-16T11:35:13.438Z,3.97
2022-08-16T11:36:27.565Z,3.80
2022-08-16T11:38:04.519Z,3.53
2022-08-16T11:38:57.486Z,3.50
2022-08-16T11:40:00.420Z,3.75
2022-08-16T11:41:03.594Z,3.80
2022-08-16T11:42:23.241Z,3.88
2022-08-16T11:43:34.623Z,3.83
2022-08-16T11:44:52.938Z,3.55
2022-08-16T11:46:07.799Z,4.10
2022-08-16T11:47:22.516Z,4.07
2022-08-16T11:48:27.111Z,4.03
2022-08-16T11:49:29.027Z,3.00
2022-08-16T11:50:33.600Z,4.10
2022-08-16T11:51:35.614Z,4.18
2022-08-16T11:52:38.956Z,4.07
2022-08-16T11:53:48.340Z,4.20
2022-08-16T11:54:53.962Z,3.72
2022-08-16T11:56:00.001Z,4.00
2022-08-16T11:57:02.042Z,3.70
2022-08-16T11:58:04.579Z,3.90
2022-08-16T11:59:06.964Z,3.95
2022-08-16T12:00:33.833Z,4.15
2022-08-16T12:01:55.111Z,4.18
2022-08-16T12:02:58.891Z,3.75
2022-08-16T12:04:00.797Z,3.80
2022-08-16T12:05:02.935Z,4.43
2022-08-16T12:06:25.007Z,3.88
2022-08-16T12:07:33.372Z,4.68
2022-08-16T12:08:36.289Z,3.95
2022-08-16T12:09:43.168Z,4.28
2022-08-16T12:10:47.110Z,4.28
2022-08-16T12:11:52.464Z,3.88
2022-08-16T12:12:55.759Z,4.03
2022-08-16T12:14:04.547Z,4.50
2022-08-16T12:15:07.922Z,4.40
2022-08-16T12:16:11.415Z,4.13
2022-08-16T12:17:19.623Z,4.25
2022-08-16T12:18:24.864Z,4.47
2022-08-16T12:19:33.752Z,4.68
2022-08-16T12:20:41.160Z,4.32
2022-08-16T12:21:58.112Z,4.90
2022-08-16T12:23:01.965Z,4.40
2022-08-16T12:24:05.824Z,4.43
2022-08-16T12:25:12.343Z,4.35
2022-08-16T12:26:14.111Z,4.70
2022-08-16T12:27:16.552Z,3.90
2022-08-16T12:28:36.680Z,4.15
2022-08-16T12:29:39.128Z,4.00
2022-08-16T12:30:44.742Z,4.47
2022-08-16T12:32:00.616Z,4.38
2022-08-16T12:33:10.967Z,4.20
2022-08-16T12:34:19.782Z,4.40
2022-08-16T12:35:32.831Z,4.22
2022-08-16T12:36:35.626Z,4.43
2022-08-16T12:37:38.724Z,4.57
2022-08-16T12:38:48.079Z,4.20
2022-08-16T12:39:51.520Z,4.20
2022-08-16T12:40:57.034Z,4.70
2022-08-16T12:41:59.575Z,5.07
2022-08-16T12:43:06.093Z,4.70
2022-08-16T12:44:07.892Z,4.78
2022-08-16T12:45:14.761Z,4.55
2022-08-16T12:46:16.760Z,5.05
2022-08-16T12:47:37.828Z,4.78
2022-08-16T12:48:58.672Z,4.95
2022-08-16T12:50:01.785Z,4.20
2022-08-16T12:51:13.611Z,4.50
2022-08-16T12:52:32.553Z,4.85
2022-08-16T12:53:39.770Z,4.38
2022-08-16T12:54:41.953Z,4.25
2022-08-16T12:55:44.940Z,5.10
2022-08-16T12:56:47.075Z,4.10
2022-08-16T12:57:58.328Z,4.30
2022-08-16T12:59:07.653Z,4.35
2022-08-16T13:00:26.363Z,4.68
2022-08-16T13:01:34.119Z,4.38
2022-08-16T13:02:36.625Z,4.63
2022-08-16T13:03:49.280Z,4.43
2022-08-16T13:04:57.613Z,4.32
2022-08-16T13:05:59.620Z,4.38
2022-08-16T13:07:04.695Z,4.40
2022-08-16T13:08:20.219Z,4.40
2022-08-16T13:09:26.770Z,4.28
2022-08-16T13:10:38.024Z,4.40
2022-08-16T13:11:48.340Z,4.90
2022-08-16T13:12:57.133Z,4.57
2022-08-16T13:13:59.602Z,5.22
2022-08-16T13:15:02.427Z,4.85
2022-08-16T13:16:15.331Z,4.72
2022-08-16T13:17:29.671Z,4.43
2022-08-16T13:18:36.005Z,4.35
2022-08-16T13:20:05.946Z,4.35
2022-08-16T13:21:00.852Z,4.75
2022-08-16T13:22:02.816Z,4.70
2022-08-16T13:23:12.199Z,4.70
2022-08-16T13:24:18.785Z,5.00
2022-08-16T13:25:24.806Z,4.82
2022-08-16T13:26:26.814Z,4.88
2022-08-16T13:27:34.993Z,4.45
2022-08-16T13:28:50.702Z,5.05
2022-08-16T13:29:57.677Z,4.82
2022-08-16T13:31:01.220Z,5.05
2022-08-16T13:32:05.951Z,4.88
2022-08-16T13:33:15.762Z,5.18
2022-08-16T13:34:19.620Z,4.78
2022-08-16T13:35:23.376Z,5.20
2022-08-16T13:37:50.524Z,5.15
2022-08-16T13:38:53.536Z,5.30
2022-08-16T13:39:56.324Z,4.30
2022-08-16T13:40:58.386Z,5.15
2022-08-16T13:42:02.397Z,5.40
2022-08-16T13:43:04.325Z,5.88
2022-08-16T13:44:09.105Z,5.45
2022-08-16T13:45:13.346Z,5.38
2022-08-16T13:46:17.859Z,5.53
2022-08-16T13:47:19.894Z,5.38
2022-08-16T13:48:25.355Z,5.45
2022-08-16T13:49:27.674Z,5.47
2022-08-16T13:50:49.258Z,5.28
2022-08-16T13:51:53.793Z,5.82
2022-08-16T13:52:56.591Z,5.95
2022-08-16T13:54:03.749Z,4.97
2022-08-16T13:55:06.912Z,5.18
2022-08-16T13:56:21.895Z,5.40
2022-08-16T13:57:53.657Z,5.22
2022-08-16T13:58:54.544Z,5.35
2022-08-16T13:59:57.749Z,4.75
2022-08-16T14:01:01.004Z,5.97
2022-08-16T14:02:05.665Z,5.07
2022-08-16T14:03:10.493Z,5.32
2022-08-16T14:04:23.239Z,5.50
2022-08-16T14:05:28.590Z,5.38
2022-08-16T14:06:31.494Z,5.60
2022-08-16T14:07:35.222Z,5.75
2022-08-16T14:08:43.848Z,5.15
2022-08-16T14:09:55.290Z,4.55
2022-08-16T14:10:57.236Z,5.63
2022-08-16T14:12:00.802Z,5.40
2022-08-16T14:13:02.885Z,5.22
2022-08-16T14:14:06.249Z,5.72
2022-08-16T14:15:12.454Z,5.28
2022-08-16T14:16:23.840Z,5.40
2022-08-16T14:17:27.505Z,6.00
2022-08-16T14:18:31.133Z,5.55
2022-08-16T14:19:32.999Z,5.72
2022-08-16T14:20:34.908Z,5.63
2022-08-16T14:21:37.345Z,5.68
2022-08-16T14:22:42.466Z,5.55
2022-08-16T14:23:51.524Z,5.47
2022-08-16T14:24:55.574Z,5.88
2022-08-16T14:25:58.490Z,5.30
2022-08-16T14:27:00.387Z,5.60
2022-08-16T14:28:06.169Z,5.32
2022-08-16T14:29:11.655Z,5.60
2022-08-16T14:30:17.803Z,6.07
2022-08-16T14:31:20.081Z,5.90
2022-08-16T14:32:33.492Z,5.40
2022-08-16T14:33:36.595Z,5.43
2022-08-16T14:34:38.900Z,5.22
2022-08-16T14:35:49.151Z,5.40
2022-08-16T14:36:52.984Z,5.70
2022-08-16T14:37:56.987Z,5.97
2022-08-16T14:39:00.252Z,5.90
2022-08-16T14:40:03.182Z,5.10
2022-08-16T14:41:10.235Z,4.85
2022-08-16T14:42:18.133Z,5.50
2022-08-16T14:43:20.076Z,5.63
2022-08-16T14:44:21.866Z,4.97
2022-08-16T14:45:27.102Z,4.93
2022-08-16T14:46:28.967Z,5.30
2022-08-16T14:47:34.068Z,5.18
2022-08-16T14:48:36.925Z,5.63
2022-08-16T14:49:40.576Z,5.40
2022-08-16T14:50:42.699Z,5.75
2022-08-16T14:51:46.415Z,5.20
2022-08-16T14:52:56.723Z,5.95
2022-08-16T14:54:01.529Z,6.25
2022-08-16T14:55:04.677Z,5.38
2022-08-16T14:56:06.728Z,5.78
2022-08-16T14:57:09.315Z,5.18
2022-08-16T14:58:19.626Z,5.20
2022-08-16T14:59:22.439Z,5.70
2022-08-16T15:00:33.179Z,5.53
2022-08-16T15:01:59.041Z,5.93
2022-08-16T15:03:00.794Z,5.35
2022-08-16T15:04:04.186Z,5.72
2022-08-16T15:05:08.014Z,5.50
2022-08-16T15:06:13.068Z,5.47
2022-08-16T15:07:16.193Z,5.70
2022-08-16T15:08:17.971Z,5.20
2022-08-16T15:09:22.336Z,5.72
2022-08-16T15:10:26.746Z,5.43
2022-08-16T15:11:31.513Z,5.30
2022-08-16T15:12:36.304Z,6.50
2022-08-16T15:13:38.472Z,5.43
2022-08-16T15:14:41.655Z,5.30
2022-08-16T15:15:45.030Z,5.57
2022-08-16T15:16:59.294Z,5.38
2022-08-16T15:18:02.440Z,5.35
2022-08-16T15:19:04.594Z,5.25
2022-08-16T15:20:08.713Z,5.80
2022-08-16T15:21:10.951Z,5.68
2022-08-16T15:22:15.140Z,4.95
2022-08-16T15:23:18.522Z,5.43
2022-08-16T15:24:22.307Z,5.22
2022-08-16T15:25:34.157Z,5.47
2022-08-16T15:26:44.736Z,5.47
2022-08-16T15:27:54.794Z,5.55
2022-08-16T15:28:57.324Z,5.40