createdAt,value
2023-05-05T00:00:53.374Z,95430.00
2023-05-05T00:01:53.426Z,95432.00
2023-05-05T00:02:53.430Z,95430.00
2023-05-05T00:03:53.463Z,95428.00
2023-05-05T00:04:53.439Z,95426.00
2023-05-05T00:05:53.452Z,95424.00
2023-05-05T00:06:53.468Z,95426.00
2023-05-05T00:07:53.493Z,95426.00
2023-05-05T00:08:53.518Z,95430.00
2023-05-05T00:09:53.542Z,95424.00
2023-05-05T00:10:53.627Z,95424.00
2023-05-05T00:11:53.605Z,95426.00
2023-05-05T00:12:53.669Z,95428.00
2023-05-05T00:13:53.668Z,95428.00
2023-05-05T00:14:53.706Z,95426.00
2023-05-05T00:15:53.733Z,95426.00
2023-05-05T00:16:53.833Z,95430.00
2023-05-05T00:17:53.894Z,95428.00
2023-05-05T00:18:53.885Z,95428.00
2023-05-05T00:19:53.885Z,95428.00
2023-05-05T00:20:53.932Z,95428.00
2023-05-05T00:21:53.963Z,95428.00
2023-05-05T00:22:54.008Z,95428.00
2023-05-05T00:23:54.043Z,95426.00
2023-05-05T00:24:54.082Z,95426.00
2023-05-05T00:25:54.121Z,95426.00
2023-05-05T00:26:54.218Z,95424.00
2023-05-05T00:27:54.219Z,95424.00
2023-05-05T00:28:54.273Z,95426.00
2023-05-05T00:29:54.304Z,95426.00
2023-05-05T00:30:54.390Z,95428.00
2023-05-05T00:31:54.399Z,95426.00
2023-05-05T00:32:54.474Z,95430.00
2023-05-05T00:33:54.480Z,95430.00
2023-05-05T00:34:54.525Z,95430.00
2023-05-05T00:35:54.595Z,95430.00
2023-05-05T00:36:54.630Z,95432.00
2023-05-05T00:37:54.672Z,95434.00
2023-05-05T00:38:54.712Z,95432.00
2023-05-05T00:39:54.758Z,95436.00
2023-05-05T00:40:54.803Z,95436.00
2023-05-05T00:41:54.847Z,95436.00
2023-05-05T00:42:54.925Z,95434.00
2023-05-05T00:43:54.927Z,95434.00
2023-05-05T00:44:54.975Z,95432.00
2023-05-05T00:45:55.017Z,95430.00
2023-05-05T00:46:55.089Z,95434.00
2023-05-05T00:47:55.180Z,95432.00
2023-05-05T00:48:55.211Z,95430.00
2023-05-05T00:49:55.193Z,95432.00
2023-05-05T00:50:55.239Z,95432.00
2023-05-05T00:51:55.277Z,95432.00
2023-05-05T00:52:55.344Z,95428.00
2023-05-05T00:53:55.381Z,95432.00
2023-05-05T00:54:55.432Z,95428.00
2023-05-05T00:55:55.471Z,95428.00
2023-05-05T00:56:55.540Z,95426.00
2023-05-05T00:57:55.551Z,95430.00
2023-05-05T00:58:55.605Z,95428.00
2023-05-05T00:59:55.623Z,95426.00
2023-05-05T01:00:55.677Z,95428.00
2023-05-05T01:01:55.756Z,95432.00
2023-05-05T01:02:55.975Z,95428.00
2023-05-05T01:03:55.838Z,95430.00
2023-05-05T01:04:55.879Z,95430.00
2023-05-05T01:05:55.924Z,95428.00
2023-05-05T01:06:55.965Z,95430.00
2023-05-05T01:07:56.008Z,95428.00
2023-05-05T01:08:56.050Z,95428.00
2023-05-05T01:10:10.975Z,95426.00
2023-05-05T01:10:56.106Z,95426.00
2023-05-05T01:11:56.078Z,95428.00
2023-05-05T01:12:56.142Z,95428.00
2023-05-05T01:13:56.025Z,95426.00
2023-05-05T01:14:56.029Z,95428.00
2023-05-05T01:15:55.976Z,95428.00
2023-05-05T01:16:55.944Z,95428.00
2023-05-05T01:17:55.994Z,95430.00
2023-05-05T01:18:55.905Z,95432.00
2023-05-05T01:19:55.882Z,95430.00
2023-05-05T01:20:55.859Z,95428.00
2023-05-05T01:21:55.833Z,95430.00
2023-05-05T01:22:55.811Z,95430.00
2023-05-05T01:23:55.795Z,95432.00
2023-05-05T01:24:55.769Z,95434.00
2023-05-05T01:25:55.751Z,95428.00
2023-05-05T01:26:55.720Z,95426.00
2023-05-05T01:27:55.713Z,95430.00
2023-05-05T01:28:55.672Z,95430.00
2023-05-05T01:29:55.655Z,95428.00
2023-05-05T01:30:55.682Z,95430.00
2023-05-05T01:31:55.660Z,95434.00
2023-05-05T01:32:55.658Z,95436.00
2023-05-05T01:33:55.580Z,95428.00
2023-05-05T01:34:55.605Z,95430.00
2023-05-05T01:35:55.637Z,95430.00
2023-05-05T01:36:55.671Z,95432.00
2023-05-05T01:37:55.727Z,95432.00
2023-05-05T01:38:55.799Z,95432.00
2023-05-05T01:39:55.817Z,95432.00
2023-05-05T01:40:55.870Z,95430.00
2023-05-05T01:41:55.922Z,95432.00
2023-05-05T01:42:55.962Z,95430.00
2023-05-05T01:43:56.031Z,95430.00
2023-05-05T01:44:56.073Z,95432.00
2023-05-05T01:45:56.123Z,95434.00
2023-05-05T01:46:56.159Z,95436.00
2023-05-05T01:47:56.242Z,95434.00
2023-05-05T01:48:56.240Z,95436.00
2023-05-05T01:49:56.280Z,95436.00
2023-05-05T01:50:56.331Z,95438.00
2023-05-05T01:51:56.378Z,95436.00
2023-05-05T01:52:56.417Z,95440.00
2023-05-05T01:53:56.471Z,95442.00
2023-05-05T01:54:56.515Z,95440.00
2023-05-05T01:55:56.562Z,95442.00
2023-05-05T01:56:56.607Z,95446.00
2023-05-05T01:57:56.655Z,95442.00
2023-05-05T01:58:56.694Z,95442.00
2023-05-05T01:59:56.754Z,95444.00
2023-05-05T02:00:56.897Z,95444.00
2023-05-05T02:01:56.840Z,95446.00
2023-05-05T02:02:57.040Z,95446.00
2023-05-05T02:03:56.947Z,95448.00
2023-05-05T02:04:57.036Z,95446.00
2023-05-05T02:05:57.045Z,95444.00
2023-05-05T02:06:57.084Z,95442.00
2023-05-05T02:07:57.133Z,95444.00
2023-05-05T02:08:57.192Z,95444.00
2023-05-05T02:09:57.245Z,95446.00
2023-05-05T02:10:57.298Z,95444.00
2023-05-05T02:11:57.354Z,95448.00
2023-05-05T02:12:57.470Z,95448.00
2023-05-05T02:13:57.499Z,95450.00
2023-05-05T02:14:57.477Z,95448.00
2023-05-05T02:15:57.541Z,95450.00
2023-05-05T02:16:57.598Z,95450.00
2023-05-05T02:17:57.644Z,95452.00
2023-05-05T02:18:57.703Z,95454.00
2023-05-05T02:19:57.729Z,95452.00
2023-05-05T02:20:57.778Z,95452.00
2023-05-05T02:21:57.833Z,95456.00
2023-05-05T02:22:57.878Z,95450.00
2023-05-05T02:23:57.933Z,95452.00
2023-05-05T02:24:57.985Z,95456.00
2023-05-05T02:25:58.043Z,95454.00
2023-05-05T02:26:58.101Z,95452.00
2023-05-05T02:27:58.149Z,95456.00
2023-05-05T02:28:58.199Z,95454.00
2023-05-05T02:29:58.236Z,95452.00
2023-05-05T02:30:58.363Z,95452.00
2023-05-05T02:31:58.328Z,95452.00
2023-05-05T02:32:58.394Z,95452.00
2023-05-05T02:33:58.429Z,95450.00
2023-05-05T02:34:58.498Z,95450.00
2023-05-05T02:35:58.528Z,95450.00
2023-05-05T02:36:58.601Z,95452.00
2023-05-05T02:37:58.632Z,95452.00
2023-05-05T02:38:58.680Z,95456.00
2023-05-05T02:39:58.850Z,95456.00
2023-05-05T02:40:58.796Z,95456.00
2023-05-05T02:41:58.822Z,95458.00
2023-05-05T02:42:58.882Z,95452.00
2023-05-05T02:43:58.931Z,95456.00
2023-05-05T02:44:58.972Z,95460.00
2023-05-05T02:45:59.038Z,95460.00
2023-05-05T02:46:59.112Z,95464.00
2023-05-05T02:47:59.157Z,95460.00
2023-05-05T02:48:59.161Z,95460.00
2023-05-05T02:49:59.207Z,95460.00
2023-05-05T02:50:59.302Z,95460.00
2023-05-05T02:51:59.317Z,95462.00
2023-05-05T02:52:59.372Z,95465.00
2023-05-05T02:53:59.410Z,95467.00
2023-05-05T02:54:59.459Z,95469.00
2023-05-05T02:55:59.528Z,95467.00
2023-05-05T02:56:59.571Z,95467.00
2023-05-05T02:57:59.612Z,95467.00
2023-05-05T02:58:59.664Z,95467.00
2023-05-05T02:59:59.708Z,95469.00
2023-05-05T03:00:59.762Z,95471.00
2023-05-05T03:01:59.833Z,95467.00
2023-05-05T03:02:59.891Z,95469.00
2023-05-05T03:03:59.895Z,95469.00
2023-05-05T03:04:59.935Z,95469.00
2023-05-05T03:05:59.999Z,95469.00
2023-05-05T03:07:00.053Z,95469.00
2023-05-05T03:08:00.089Z,95465.00
2023-05-05T03:09:00.154Z,95467.00
2023-05-05T03:10:00.247Z,95464.00
2023-05-05T03:11:00.256Z,95467.00
2023-05-05T03:12:00.330Z,95469.00
2023-05-05T03:13:00.359Z,95471.00
2023-05-05T03:14:00.399Z,95471.00
2023-05-05T03:15:00.457Z,95469.00
2023-05-05T03:16:00.534Z,95469.00
2023-05-05T03:17:00.537Z,95469.00
2023-05-05T03:18:00.675Z,95469.00
2023-05-05T03:19:00.628Z,95467.00
2023-05-05T03:20:04.481Z,95467.00
2023-05-05T03:21:00.656Z,95469.00
2023-05-05T03:22:00.658Z,95473.00
2023-05-05T03:23:00.654Z,95471.00
2023-05-05T03:24:00.625Z,95469.00
2023-05-05T03:25:00.613Z,95469.00
2023-05-05T03:26:00.590Z,95471.00
2023-05-05T03:27:00.593Z,95473.00
2023-05-05T03:28:00.577Z,95469.00
2023-05-05T03:29:00.578Z,95471.00
2023-05-05T03:30:00.564Z,95469.00
2023-05-05T03:31:00.542Z,95469.00
2023-05-05T03:32:00.573Z,95469.00
2023-05-05T03:33:00.552Z,95469.00
2023-05-05T03:34:00.579Z,95467.00
2023-05-05T03:35:00.623Z,95471.00
2023-05-05T03:36:00.659Z,95469.00
2023-05-05T03:37:00.723Z,95469.00
2023-05-05T03:38:00.770Z,95471.00
2023-05-05T03:39:00.844Z,95471.00
2023-05-05T03:40:00.888Z,95469.00
2023-05-05T03:41:00.928Z,95469.00
2023-05-05T03:42:00.994Z,95469.00
2023-05-05T03:43:01.027Z,95469.00
2023-05-05T03:44:01.071Z,95469.00
2023-05-05T03:45:01.119Z,95469.00
2023-05-05T03:46:01.206Z,95469.00
2023-05-05T03:47:01.190Z,95469.00
2023-05-05T03:48:01.283Z,95469.00
2023-05-05T03:49:01.276Z,95471.00
2023-05-05T03:50:01.326Z,95471.00
2023-05-05T03:51:01.383Z,95471.00
2023-05-05T03:52:01.450Z,95471.00
2023-05-05T03:53:01.510Z,95473.00
2023-05-05T03:54:01.598Z,95473.00
2023-05-05T03:55:01.661Z,95471.00
2023-05-05T03:56:01.651Z,95473.00
2023-05-05T03:57:01.703Z,95475.00
2023-05-05T03:58:01.746Z,95477.00
2023-05-05T03:59:01.823Z,95475.00
2023-05-05T04:00:01.848Z,95469.00
2023-05-05T04:01:01.918Z,95469.00
2023-05-05T04:02:01.970Z,95469.00
2023-05-05T04:03:02.052Z,95467.00
2023-05-05T04:04:02.061Z,95469.00
2023-05-05T04:05:02.060Z,95465.00
2023-05-05T04:06:02.107Z,95462.00
2023-05-05T04:07:02.158Z,95464.00
2023-05-05T04:08:02.221Z,95464.00
2023-05-05T04:09:02.272Z,95465.00
2023-05-05T04:10:02.332Z,95465.00
2023-05-05T04:11:02.431Z,95464.00
2023-05-05T04:12:02.430Z,95464.00
2023-05-05T04:13:02.495Z,95464.00
2023-05-05T04:14:02.533Z,95462.00
2023-05-05T04:15:02.587Z,95464.00
2023-05-05T04:16:02.679Z,95464.00
2023-05-05T04:17:02.703Z,95462.00
2023-05-05T04:18:02.762Z,95465.00
2023-05-05T04:19:02.791Z,95469.00
2023-05-05T04:20:02.836Z,95469.00
2023-05-05T04:21:02.893Z,95471.00
2023-05-05T04:22:02.934Z,95471.00
2023-05-05T04:23:02.980Z,95473.00
2023-05-05T04:24:03.044Z,95473.00
2023-05-05T04:25:03.087Z,95475.00
2023-05-05T04:26:03.175Z,95477.00
2023-05-05T04:27:03.228Z,95477.00
2023-05-05T04:28:03.254Z,95477.00
2023-05-05T04:29:03.301Z,95479.00
2023-05-05T04:30:03.348Z,95481.00
2023-05-05T04:31:03.537Z,95477.00
2023-05-05T04:32:03.468Z,95479.00
2023-05-05T04:33:03.598Z,95481.00
2023-05-05T04:34:03.541Z,95481.00
2023-05-05T04:35:03.576Z,95483.00
2023-05-05T04:36:03.628Z,95487.00
2023-05-05T04:37:03.768Z,95489.00
2023-05-05T04:38:03.711Z,95487.00
2023-05-05T04:39:03.809Z,95489.00
2023-05-05T04:40:03.790Z,95489.00
2023-05-05T04:41:03.837Z,95489.00
2023-05-05T04:42:03.906Z,95485.00
2023-05-05T04:43:04.068Z,95483.00
2023-05-05T04:44:03.997Z,95481.00
2023-05-05T04:45:04.058Z,95481.00
2023-05-05T04:46:04.168Z,95477.00
2023-05-05T04:47:04.178Z,95477.00
2023-05-05T04:48:04.254Z,95481.00
2023-05-05T04:49:04.237Z,95477.00
2023-05-05T04:50:04.302Z,95481.00
2023-05-05T04:51:04.354Z,95479.00
2023-05-05T04:52:04.386Z,95479.00
2023-05-05T04:53:04.422Z,95481.00
2023-05-05T04:54:04.483Z,95479.00
2023-05-05T04:55:04.523Z,95481.00
2023-05-05T04:56:04.560Z,95485.00
2023-05-05T04:57:04.583Z,95483.00
2023-05-05T04:58:04.626Z,95485.00
2023-05-05T04:59:04.675Z,95485.00
2023-05-05T05:00:04.703Z,95487.00
2023-05-05T05:01:04.731Z,95485.00
2023-05-05T05:02:04.845Z,95485.00
2023-05-05T05:03:04.968Z,95485.00
2023-05-05T05:04:05.058Z,95485.00
2023-05-05T05:05:04.914Z,95489.00
2023-05-05T05:06:04.986Z,95487.00
2023-05-05T05:07:05.007Z,95487.00
2023-05-05T05:08:05.060Z,95489.00
2023-05-05T05:09:05.094Z,95489.00
2023-05-05T05:10:05.231Z,95491.00
2023-05-05T05:11:05.192Z,95493.00
2023-05-05T05:12:05.202Z,95491.00
2023-05-05T05:13:05.570Z,95493.00
2023-05-05T05:14:05.293Z,95495.00
2023-05-05T05:15:05.374Z,95499.00
2023-05-05T05:16:05.380Z,95499.00
2023-05-05T05:17:05.412Z,95499.00
2023-05-05T05:18:05.589Z,95497.00
2023-05-05T05:19:05.500Z,95495.00
2023-05-05T05:20:05.556Z,95497.00
2023-05-05T05:21:06.069Z,95499.00
2023-05-05T05:22:05.612Z,95497.00
2023-05-05T05:23:05.679Z,95499.00
2023-05-05T05:24:05.730Z,95501.00
2023-05-05T05:25:05.802Z,95499.00
2023-05-05T05:26:05.882Z,95501.00
2023-05-05T05:27:07.331Z,95501.00
2023-05-05T05:28:10.499Z,95501.00
2023-05-05T05:29:05.837Z,95499.00
2023-05-05T05:30:06.027Z,95497.00
2023-05-05T05:31:05.801Z,95495.00
2023-05-05T05:32:05.823Z,95493.00
2023-05-05T05:33:05.773Z,95495.00
2023-05-05T05:34:05.702Z,95493.00
2023-05-05T05:35:05.694Z,95495.00
2023-05-05T05:36:05.678Z,95499.00
2023-05-05T05:37:05.662Z,95501.00
2023-05-05T05:38:05.664Z,95499.00
2023-05-05T05:39:05.639Z,95503.00
2023-05-05T05:40:05.731Z,95501.00
2023-05-05T05:41:06.037Z,95501.00
2023-05-05T05:42:05.597Z,95497.00
2023-05-05T05:43:05.600Z,95499.00
2023-05-05T05:44:05.574Z,95499.00
2023-05-05T05:45:05.582Z,95497.00
2023-05-05T05:46:08.302Z,95501.00
2023-05-05T05:47:05.553Z,95499.00
2023-05-05T05:48:05.535Z,95499.00
2023-05-05T05:49:05.467Z,95499.00
2023-05-05T05:50:05.588Z,95503.00
2023-05-05T05:51:08.615Z,95499.00
2023-05-05T05:52:06.573Z,95499.00
2023-05-05T05:53:08.811Z,95499.00
2023-05-05T05:54:08.578Z,95501.00
2023-05-05T05:55:12.769Z,95505.00
2023-05-05T05:56:12.772Z,95505.00
2023-05-05T05:57:08.737Z,95507.00
2023-05-05T05:58:05.313Z,95505.00
2023-05-05T05:59:05.278Z,95501.00
2023-05-05T06:00:05.442Z,95499.00
2023-05-05T06:01:05.252Z,95501.00
2023-05-05T06:02:13.003Z,95501.00
2023-05-05T06:03:05.742Z,95499.00
2023-05-05T06:05:05.165Z,95499.00
2023-05-05T06:07:20.782Z,95497.00
2023-05-05T06:08:05.109Z,95497.00
2023-05-05T06:09:06.597Z,95495.00
2023-05-05T06:10:25.705Z,95499.00
2023-05-05T06:11:05.052Z,95497.00
2023-05-05T06:12:05.045Z,95495.00
2023-05-05T06:13:05.050Z,95497.00
2023-05-05T06:14:05.013Z,95499.00
2023-05-05T06:16:20.602Z,95491.00
2023-05-05T06:17:08.268Z,95491.00
2023-05-05T06:18:08.247Z,95495.00
2023-05-05T06:19:08.088Z,95491.00
2023-05-05T06:20:08.301Z,95489.00
2023-05-05T06:21:04.841Z,95491.00
2023-05-05T06:22:05.701Z,95491.00
2023-05-05T06:23:04.795Z,95489.00
2023-05-05T06:24:05.063Z,95491.00
2023-05-05T06:25:04.750Z,95491.00
2023-05-05T06:26:04.753Z,95491.00
2023-05-05T06:27:05.075Z,95491.00
2023-05-05T06:28:04.691Z,95491.00
2023-05-05T06:29:06.078Z,95491.00
2023-05-05T06:30:04.636Z,95491.00
2023-05-05T06:31:04.635Z,95493.00
2023-05-05T06:32:04.588Z,95491.00
2023-05-05T06:33:04.598Z,95491.00
2023-05-05T06:34:04.585Z,95491.00
2023-05-05T06:35:04.544Z,95487.00
2023-05-05T06:36:04.524Z,95487.00
2023-05-05T06:37:04.529Z,95485.00
2023-05-05T06:38:07.705Z,95485.00
2023-05-05T06:39:04.669Z,95485.00
2023-05-05T06:40:04.449Z,95485.00
2023-05-05T06:41:04.442Z,95485.00
2023-05-05T06:42:07.611Z,95483.00
2023-05-05T06:43:04.397Z,95483.00
2023-05-05T06:44:04.563Z,95481.00
2023-05-05T06:45:04.341Z,95487.00
2023-05-05T06:46:04.751Z,95487.00
2023-05-05T06:47:04.439Z,95485.00
2023-05-05T06:48:04.341Z,95489.00
2023-05-05T06:49:04.573Z,95489.00
2023-05-05T06:50:04.482Z,95489.00
2023-05-05T06:51:11.587Z,95489.00
2023-05-05T06:52:04.170Z,95487.00
2023-05-05T06:53:04.154Z,95487.00
2023-05-05T12:17:53.177Z,95095.00
2023-05-05T12:18:54.002Z,95093.00
2023-05-05T12:19:54.013Z,95093.00
2023-05-05T12:20:53.984Z,95091.00
2023-05-05T12:21:53.982Z,95091.00
2023-05-05T12:22:53.976Z,95093.00
2023-05-05T12:23:53.957Z,95091.00
2023-05-05T12:24:54.924Z,95091.00
2023-05-05T12:25:53.922Z,95085.00
2023-05-05T12:26:53.892Z,95087.00
2023-05-05T12:27:53.871Z,95085.00
2023-05-05T12:28:53.862Z,95085.00
2023-05-05T12:29:53.842Z,95083.00
2023-05-05T12:30:55.023Z,95079.00
2023-05-05T12:31:53.855Z,95075.00
2023-05-05T12:32:53.824Z,95075.00
2023-05-05T12:33:53.870Z,95073.00
2023-05-05T12:34:53.751Z,95073.00
2023-05-05T12:35:53.729Z,95069.00
2023-05-05T12:36:53.764Z,95069.00
2023-05-05T12:37:53.788Z,95063.00
2023-05-05T12:38:53.781Z,95063.00
2023-05-05T12:39:53.817Z,95060.00
2023-05-05T12:40:53.806Z,95060.00
2023-05-05T12:41:53.836Z,95058.00
2023-05-05T12:42:53.890Z,95058.00
2023-05-05T12:43:53.912Z,95060.00
2023-05-05T12:44:53.929Z,95058.00
2023-05-05T12:45:53.982Z,95056.00
2023-05-05T12:46:53.980Z,95054.00
2023-05-05T12:47:54.032Z,95052.00
2023-05-05T12:48:54.063Z,95050.00
2023-05-05T12:49:54.393Z,95048.00
2023-05-05T12:50:54.099Z,95048.00
2023-05-05T12:51:54.147Z,95048.00
2023-05-05T12:52:54.180Z,95042.00
2023-05-05T12:53:54.216Z,95048.00
2023-05-05T12:54:55.050Z,95042.00
2023-05-05T12:55:54.304Z,95040.00
2023-05-05T12:56:54.321Z,95038.00
2023-05-05T12:57:54.356Z,95038.00
2023-05-05T12:58:54.403Z,95038.00
2023-05-05T12:59:54.458Z,95036.00
2023-05-05T13:00:55.187Z,95034.00
2023-05-05T13:01:54.606Z,95030.00
2023-05-05T13:02:54.764Z,95034.00
2023-05-05T13:03:54.595Z,95032.00
2023-05-05T13:04:54.673Z,95032.00
2023-05-05T13:05:54.820Z,95026.00
2023-05-05T13:06:54.679Z,95026.00
2023-05-05T13:07:54.729Z,95024.00
2023-05-05T13:08:54.786Z,95022.00
2023-05-05T13:09:54.826Z,95020.00
2023-05-05T13:10:54.852Z,95016.00
2023-05-05T13:11:54.908Z,95016.00
2023-05-05T13:12:55.311Z,95016.00
2023-05-05T13:13:54.954Z,95014.00
2023-05-05T13:14:55.000Z,95011.00
2023-05-05T13:15:55.048Z,95011.00
2023-05-05T13:16:55.073Z,95009.00
2023-05-05T13:17:55.186Z,95007.00
2023-05-05T13:18:55.159Z,95007.00
2023-05-05T13:19:55.192Z,95005.00
2023-05-05T13:20:55.233Z,95005.00
2023-05-05T13:21:55.375Z,95001.00
2023-05-05T13:22:55.316Z,94999.00
2023-05-05T13:24:01.551Z,95001.00
2023-05-05T13:24:57.199Z,94999.00
2023-05-05T13:25:55.714Z,94993.00
2023-05-05T13:26:55.287Z,94991.00
2023-05-05T13:27:55.264Z,94991.00
2023-05-05T13:28:55.250Z,94993.00
2023-05-05T13:29:55.724Z,94989.00
2023-05-05T13:30:56.285Z,94983.00
2023-05-05T13:31:55.266Z,94985.00
2023-05-05T13:32:55.243Z,94979.00
2023-05-05T13:33:55.719Z,94981.00
2023-05-05T13:34:55.244Z,94979.00
2023-05-05T13:35:55.221Z,94977.00
2023-05-05T13:36:55.230Z,94973.00
2023-05-05T13:37:55.329Z,94973.00
2023-05-05T13:38:55.217Z,94971.00
2023-05-05T13:39:55.243Z,94964.00
2023-05-05T13:40:55.268Z,94964.00
2023-05-05T13:41:55.293Z,94964.00
2023-05-05T13:42:55.316Z,94962.00
2023-05-05T13:43:55.348Z,94960.00
2023-05-05T13:44:55.384Z,94960.00
2023-05-05T13:46:02.800Z,94960.00
2023-05-05T13:46:55.390Z,94960.00
2023-05-05T13:47:55.406Z,94958.00
2023-05-05T13:48:56.893Z,94952.00
2023-05-05T13:49:55.573Z,94952.00
2023-05-05T13:50:55.636Z,94950.00
2023-05-05T13:51:55.614Z,94950.00
2023-05-05T13:52:55.592Z,94946.00
2023-05-05T13:53:55.717Z,94948.00
2023-05-05T13:54:55.629Z,94948.00
2023-05-05T13:55:55.696Z,94944.00
2023-05-05T13:56:55.601Z,94942.00
2023-05-05T13:57:55.601Z,94940.00
2023-05-05T13:58:55.635Z,94938.00
2023-05-05T13:59:55.658Z,94938.00
2023-05-05T14:00:56.331Z,94936.00
2023-05-05T14:01:55.725Z,94932.00
2023-05-05T14:02:55.771Z,94928.00
2023-05-05T14:03:57.438Z,94926.00
2023-05-05T14:04:55.784Z,94924.00
2023-05-05T14:05:56.230Z,94922.00
2023-05-05T14:06:55.733Z,94922.00
2023-05-05T14:07:55.720Z,94916.00
2023-05-05T14:08:55.710Z,94920.00
2023-05-05T14:09:55.781Z,94918.00
2023-05-05T14:10:55.658Z,94915.00
2023-05-05T14:11:55.637Z,94915.00
2023-05-05T14:12:55.694Z,94911.00
2023-05-05T14:13:55.738Z,94913.00
2023-05-05T14:14:55.594Z,94911.00
2023-05-05T14:15:55.583Z,94907.00
2023-05-05T14:16:55.622Z,94905.00
2023-05-05T14:17:55.556Z,94905.00
2023-05-05T14:18:55.532Z,94907.00
2023-05-05T14:19:55.511Z,94909.00
2023-05-05T14:20:55.506Z,94905.00
2023-05-05T14:21:55.492Z,94905.00
2023-05-05T14:22:55.513Z,94899.00
2023-05-05T14:23:55.473Z,94903.00
2023-05-05T14:24:55.469Z,94901.00
2023-05-05T14:25:55.570Z,94899.00
2023-05-05T14:26:55.494Z,94899.00
2023-05-05T14:27:55.508Z,94899.00
2023-05-05T14:28:55.808Z,94899.00
2023-05-05T14:29:55.576Z,94901.00
2023-05-05T14:30:55.598Z,94899.00
2023-05-05T14:31:55.756Z,94895.00
2023-05-05T14:32:55.679Z,94895.00
2023-05-05T14:33:55.751Z,94895.00
2023-05-05T14:34:55.710Z,94891.00
2023-05-05T14:35:55.706Z,94893.00
2023-05-05T14:36:55.708Z,94893.00
2023-05-05T14:37:55.717Z,94897.00
2023-05-05T14:38:55.882Z,94893.00
2023-05-05T14:39:55.715Z,94893.00
2023-05-05T14:40:55.690Z,94891.00
2023-05-05T14:41:55.818Z,94893.00
2023-05-05T14:42:55.718Z,94889.00
2023-05-05T14:43:55.759Z,94881.00
2023-05-05T14:44:55.735Z,94879.00
2023-05-05T14:45:55.799Z,94881.00
2023-05-05T14:46:56.264Z,94891.00
2023-05-05T14:47:55.889Z,94889.00
2023-05-05T14:48:55.902Z,94879.00
2023-05-05T14:49:55.940Z,94877.00
2023-05-05T14:50:55.985Z,94879.00
2023-05-05T14:51:56.804Z,94877.00
2023-05-05T14:52:56.066Z,94881.00
2023-05-05T14:53:56.110Z,94875.00
2023-05-05T14:54:56.145Z,94875.00
2023-05-05T14:55:56.172Z,94877.00
2023-05-05T14:56:56.242Z,94875.00
2023-05-05T14:57:56.399Z,94875.00
2023-05-05T14:58:56.265Z,94875.00
2023-05-05T14:59:56.293Z,94873.00
2023-05-05T15:00:56.318Z,94869.00
2023-05-05T15:01:56.436Z,94869.00
2023-05-05T15:02:56.468Z,94869.00
2023-05-05T15:03:56.485Z,94873.00
2023-05-05T15:04:56.763Z,94871.00
2023-05-05T15:05:56.500Z,94869.00
2023-05-05T15:06:56.498Z,94867.00
2023-05-05T15:07:56.522Z,94867.00
2023-05-05T15:08:56.558Z,94866.00
2023-05-05T15:09:56.589Z,94867.00
2023-05-05T15:10:56.607Z,94869.00
2023-05-05T15:11:56.632Z,94866.00
2023-05-05T15:12:56.683Z,94866.00
2023-05-05T15:13:56.859Z,94866.00
2023-05-05T15:14:56.676Z,94864.00
2023-05-05T15:15:56.732Z,94864.00
2023-05-05T15:16:56.712Z,94866.00
2023-05-05T15:17:56.768Z,94866.00
2023-05-05T15:18:56.749Z,94864.00
2023-05-05T15:19:56.772Z,94866.00
2023-05-05T15:20:56.855Z,94864.00
2023-05-05T15:21:56.792Z,94860.00
2023-05-05T15:22:56.811Z,94862.00
2023-05-05T15:23:56.830Z,94858.00
2023-05-05T15:24:56.850Z,94862.00
2023-05-05T15:25:56.875Z,94862.00
2023-05-05T15:26:56.916Z,94860.00
2023-05-05T15:27:56.912Z,94858.00
2023-05-05T15:28:56.923Z,94856.00
2023-05-05T15:29:57.029Z,94856.00
2023-05-05T15:30:56.945Z,94856.00
2023-05-05T15:31:57.029Z,94858.00
2023-05-05T15:32:57.052Z,94856.00
2023-05-05T15:33:56.998Z,94856.00
2023-05-05T15:34:57.000Z,94856.00
2023-05-05T15:35:57.017Z,94854.00
2023-05-05T15:36:57.036Z,94854.00
2023-05-05T15:37:57.055Z,94852.00
2023-05-05T15:38:57.065Z,94854.00
2023-05-05T15:39:57.090Z,94852.00
2023-05-05T15:40:57.107Z,94850.00
2023-05-05T15:41:57.130Z,94852.00
2023-05-05T15:42:57.151Z,94852.00
2023-05-05T15:43:57.171Z,94856.00
2023-05-05T15:44:57.238Z,94852.00
2023-05-05T15:45:57.470Z,94856.00
2023-05-05T15:46:57.297Z,94856.00
2023-05-05T15:47:57.446Z,94848.00
2023-05-05T15:48:57.347Z,94848.00
2023-05-05T15:49:57.402Z,94844.00
2023-05-05T15:50:57.382Z,94844.00
2023-05-05T15:51:57.393Z,94842.00
2023-05-05T15:52:57.434Z,94842.00
2023-05-05T15:53:57.449Z,94846.00
2023-05-05T15:54:57.492Z,94844.00
2023-05-05T15:55:57.532Z,94842.00
2023-05-05T15:56:57.592Z,94842.00
2023-05-05T15:57:57.666Z,94840.00
2023-05-05T15:58:57.760Z,94836.00
2023-05-05T15:59:57.780Z,94836.00
2023-05-05T16:00:57.938Z,94838.00
2023-05-05T16:01:58.035Z,94838.00
2023-05-05T16:02:58.074Z,94838.00
2023-05-05T16:03:57.981Z,94836.00
2023-05-05T16:04:57.990Z,94840.00
2023-05-05T16:05:58.015Z,94836.00
2023-05-05T16:06:58.016Z,94836.00
2023-05-05T16:07:58.033Z,94836.00
2023-05-05T16:08:58.056Z,94832.00
2023-05-05T16:09:58.048Z,94832.00
2023-05-05T16:10:58.059Z,94826.00
2023-05-05T16:11:58.059Z,94826.00
2023-05-05T16:12:58.129Z,94826.00
2023-05-05T16:13:58.166Z,94826.00
2023-05-05T16:14:58.216Z,94826.00
2023-05-05T16:15:58.249Z,94830.00
2023-05-05T16:16:58.326Z,94828.00
2023-05-05T16:17:58.378Z,94830.00
2023-05-05T16:18:58.281Z,94832.00
2023-05-05T16:19:58.308Z,94830.00
2023-05-05T16:20:58.323Z,94834.00
2023-05-05T16:21:58.326Z,94832.00
2023-05-05T16:22:58.333Z,94834.00
2023-05-05T16:23:58.313Z,94836.00
2023-05-05T16:24:58.330Z,94832.00
2023-05-05T16:25:58.278Z,94838.00
2023-05-05T16:26:58.255Z,94840.00
2023-05-05T16:27:58.242Z,94836.00
2023-05-05T16:28:58.235Z,94840.00
2023-05-05T16:29:59.687Z,94842.00
2023-05-05T16:30:58.418Z,94840.00
2023-05-05T16:31:58.538Z,94840.00
2023-05-05T16:32:58.493Z,94844.00
2023-05-05T16:33:58.662Z,94844.00
2023-05-05T16:34:58.566Z,94840.00
2023-05-05T16:35:58.576Z,94842.00
2023-05-05T16:36:58.626Z,94844.00
2023-05-05T16:37:58.566Z,94840.00
2023-05-05T16:38:58.566Z,94842.00
2023-05-05T16:39:58.854Z,94838.00
2023-05-05T16:40:58.577Z,94836.00
2023-05-05T16:41:58.597Z,94836.00
2023-05-05T16:42:58.592Z,94830.00
2023-05-05T16:43:58.605Z,94830.00
2023-05-05T16:44:58.651Z,94830.00
2023-05-05T16:45:58.708Z,94828.00
2023-05-05T16:46:58.681Z,94826.00
2023-05-05T16:47:58.726Z,94824.00
2023-05-05T16:48:58.764Z,94826.00
2023-05-05T16:49:58.799Z,94828.00
2023-05-05T16:50:58.817Z,94828.00
2023-05-05T16:51:58.865Z,94824.00
2023-05-05T16:52:58.909Z,94822.00
2023-05-05T16:53:58.957Z,94824.00
2023-05-05T16:54:58.972Z,94824.00
2023-05-05T16:55:59.060Z,94824.00
2023-05-05T16:56:59.081Z,94820.00
2023-05-05T16:57:59.119Z,94824.00
2023-05-05T16:58:59.168Z,94822.00
2023-05-05T16:59:59.232Z,94822.00
2023-05-05T17:00:59.302Z,94822.00
2023-05-05T17:01:59.509Z,94824.00
2023-05-05T17:02:59.431Z,94824.00
2023-05-05T17:03:59.430Z,94828.00
2023-05-05T17:04:59.506Z,94832.00
2023-05-05T17:05:59.639Z,94832.00
2023-05-05T17:06:59.591Z,94834.00
2023-05-05T17:07:59.654Z,94834.00
2023-05-05T17:08:59.689Z,94830.00
2023-05-05T17:09:59.727Z,94830.00
2023-05-05T17:10:59.822Z,94830.00
2023-05-05T17:11:59.883Z,94834.00