createdAt,value
2018-02-06T00:01:03.420Z,99.99
2018-02-06T00:02:18.025Z,99.99
2018-02-06T00:03:33.272Z,99.99
2018-02-06T00:04:47.993Z,99.99
2018-02-06T00:06:02.601Z,99.99
2018-02-06T00:07:17.948Z,99.99
2018-02-06T00:08:33.143Z,99.99
2018-02-06T00:09:47.283Z,99.99
2018-02-06T00:11:01.971Z,99.99
2018-02-06T00:12:16.419Z,99.99
2018-02-06T00:13:30.693Z,99.99
2018-02-06T00:14:45.610Z,99.99
2018-02-06T00:16:00.791Z,99.99
2018-02-06T00:17:15.624Z,99.99
2018-02-06T00:18:30.859Z,99.99
2018-02-06T00:19:45.515Z,99.99
2018-02-06T00:20:59.872Z,99.99
2018-02-06T00:22:14.771Z,99.99
2018-02-06T00:23:29.970Z,99.99
2018-02-06T00:24:44.560Z,99.99
2018-02-06T00:25:59.216Z,99.99
2018-02-06T00:27:14.274Z,99.99
2018-02-06T00:28:29.550Z,99.99
2018-02-06T00:29:45.315Z,99.99
2018-02-06T00:30:59.663Z,99.99
2018-02-06T00:32:14.803Z,99.99
2018-02-06T00:33:29.955Z,99.99
2018-02-06T00:34:44.723Z,99.99
2018-02-06T00:35:59.401Z,99.99
2018-02-06T00:37:13.999Z,99.99
2018-02-06T00:38:28.951Z,99.99
2018-02-06T00:39:43.931Z,99.99
2018-02-06T00:40:58.278Z,99.99
2018-02-06T00:42:12.322Z,99.99
2018-02-06T00:43:27.284Z,99.99
2018-02-06T00:44:42.146Z,99.99
2018-02-06T00:45:57.293Z,99.99
2018-02-06T00:47:11.953Z,99.99
2018-02-06T00:48:26.644Z,99.99
2018-02-06T00:49:40.943Z,99.99
2018-02-06T00:50:55.400Z,99.99
2018-02-06T00:52:09.994Z,99.99
2018-02-06T00:53:23.588Z,99.99
2018-02-06T00:54:38.469Z,99.99
2018-02-06T00:55:52.892Z,99.99
2018-02-06T00:57:07.759Z,99.99
2018-02-06T00:58:23.251Z,99.99
2018-02-06T00:59:37.581Z,99.99
2018-02-06T01:00:52.224Z,99.99
2018-02-06T01:02:08.112Z,99.99
2018-02-06T01:03:23.049Z,99.99
2018-02-06T01:04:37.725Z,99.99
2018-02-06T01:05:52.056Z,99.99
2018-02-06T01:07:07.197Z,99.99
2018-02-06T01:08:22.651Z,99.99
2018-02-06T01:09:37.224Z,99.99
2018-02-06T01:10:52.905Z,99.99
2018-02-06T01:12:07.527Z,99.99
2018-02-06T01:13:22.291Z,99.99
2018-02-06T01:14:36.877Z,99.99
2018-02-06T01:15:51.521Z,99.99
2018-02-06T01:17:06.977Z,99.99
2018-02-06T01:18:22.331Z,99.99
2018-02-06T01:19:37.160Z,99.99
2018-02-06T01:20:52.292Z,99.99
2018-02-06T01:22:06.887Z,99.99
2018-02-06T01:23:20.916Z,99.99
2018-02-06T01:24:35.907Z,99.99
2018-02-06T01:25:50.255Z,99.99
2018-02-06T01:27:05.084Z,99.99
2018-02-06T01:28:20.506Z,99.99
2018-02-06T01:29:34.799Z,99.99
2018-02-06T01:30:49.361Z,99.99
2018-02-06T01:32:04.176Z,99.99
2018-02-06T01:33:19.405Z,99.99
2018-02-06T01:34:34.066Z,99.99
2018-02-06T01:35:48.680Z,99.99
2018-02-06T01:37:02.990Z,99.99
2018-02-06T01:38:17.636Z,99.99
2018-02-06T01:39:31.949Z,99.99
2018-02-06T01:40:46.266Z,99.99
2018-02-06T01:42:00.322Z,99.99
2018-02-06T01:43:14.661Z,99.99
2018-02-06T01:44:29.302Z,99.99
2018-02-06T01:45:44.143Z,99.99
2018-02-06T01:46:59.087Z,99.99
2018-02-06T01:48:13.724Z,99.99
2018-02-06T01:49:28.154Z,99.99
2018-02-06T01:50:43.022Z,99.99
2018-02-06T01:51:57.599Z,99.99
2018-02-06T01:53:12.876Z,99.99
2018-02-06T01:54:27.621Z,99.99
2018-02-06T01:55:42.729Z,99.99
2018-02-06T01:56:57.310Z,99.99
2018-02-06T01:58:11.624Z,99.99
2018-02-06T01:59:26.256Z,99.99
2018-02-06T02:00:40.766Z,99.99
2018-02-06T02:01:55.908Z,99.99
2018-02-06T02:03:10.463Z,99.99
2018-02-06T02:04:24.744Z,99.99
2018-02-06T02:05:39.408Z,99.99
2018-02-06T02:06:54.471Z,99.99
2018-02-06T02:08:09.592Z,99.99
2018-02-06T02:09:24.722Z,99.99
2018-02-06T02:10:39.690Z,99.99
2018-02-06T02:11:54.013Z,99.99
2018-02-06T02:13:08.649Z,99.99
2018-02-06T02:14:23.658Z,99.99
2018-02-06T02:15:38.433Z,99.99
2018-02-06T02:16:53.010Z,99.99
2018-02-06T02:18:07.658Z,99.99
2018-02-06T02:19:23.043Z,99.99
2018-02-06T02:20:38.476Z,99.99
2018-02-06T02:21:53.377Z,99.99
2018-02-06T02:23:08.236Z,99.99
2018-02-06T02:24:22.819Z,99.99
2018-02-06T02:25:37.719Z,99.99
2018-02-06T02:26:52.598Z,99.99
2018-02-06T02:28:07.200Z,99.99
2018-02-06T02:29:21.538Z,99.99
2018-02-06T02:30:36.579Z,99.99
2018-02-06T02:31:51.159Z,99.99
2018-02-06T02:33:05.436Z,99.99
2018-02-06T02:34:19.458Z,99.99
2018-02-06T02:35:34.735Z,99.99
2018-02-06T02:36:49.850Z,99.99
2018-02-06T02:38:04.685Z,99.99
2018-02-06T02:39:20.044Z,99.99
2018-02-06T02:40:34.563Z,99.99
2018-02-06T04:38:28.533Z,99.99
2018-02-06T04:39:42.592Z,99.99
2018-02-06T04:40:57.159Z,99.99
2018-02-06T04:42:11.759Z,99.99
2018-02-06T04:43:26.472Z,99.99
2018-02-06T04:44:40.779Z,99.99
2018-02-06T04:45:55.997Z,99.99
2018-02-06T04:47:10.963Z,99.99
2018-02-06T04:48:26.340Z,99.99
2018-02-06T04:49:40.925Z,99.99
2018-02-06T04:50:56.443Z,99.99
2018-02-06T04:52:11.498Z,99.99
2018-02-06T04:53:25.892Z,99.99
2018-02-06T04:54:40.735Z,99.99
2018-02-06T04:55:55.869Z,99.99
2018-02-06T04:57:11.292Z,99.99
2018-02-06T04:58:26.470Z,99.99
2018-02-06T04:59:41.102Z,99.99
2018-02-06T05:00:55.740Z,99.99
2018-02-06T05:02:10.612Z,99.99
2018-02-06T05:03:25.099Z,99.99
2018-02-06T05:04:39.414Z,99.99
2018-02-06T05:05:54.279Z,99.99
2018-02-06T05:07:09.172Z,99.99
2018-02-06T05:08:24.520Z,99.99
2018-02-06T05:09:38.808Z,99.99
2018-02-06T05:10:54.254Z,99.99
2018-02-06T05:12:09.481Z,99.99
2018-02-06T05:13:24.120Z,99.99
2018-02-06T05:14:39.295Z,99.99
2018-02-06T05:15:54.122Z,99.99
2018-02-06T05:17:08.735Z,99.99
2018-02-06T05:18:23.819Z,99.99
2018-02-06T05:19:38.738Z,99.99
2018-02-06T05:20:53.967Z,99.99
2018-02-06T05:22:08.604Z,99.99
2018-02-06T05:23:22.949Z,99.99
2018-02-06T05:25:02.943Z,99.99
2018-02-06T05:26:18.102Z,99.99
2018-02-06T05:27:32.472Z,99.99
2018-02-06T05:28:47.022Z,99.99
2018-02-06T05:30:01.639Z,99.99
2018-02-06T05:31:17.122Z,99.99
2018-02-06T05:32:31.748Z,99.99
2018-02-06T05:33:46.861Z,99.99
2018-02-06T05:35:01.470Z,99.99
2018-02-06T05:36:16.593Z,99.99
2018-02-06T05:37:31.671Z,99.99
2018-02-06T05:38:46.505Z,99.99
2018-02-06T05:40:00.822Z,99.99
2018-02-06T05:41:14.914Z,99.99
2018-02-06T05:42:29.525Z,99.99
2018-02-06T05:43:44.543Z,99.99
2018-02-06T05:44:59.391Z,99.99
2018-02-06T05:46:13.786Z,99.99
2018-02-06T05:47:28.677Z,99.99
2018-02-06T05:48:43.645Z,99.99
2018-02-06T05:49:59.380Z,99.99
2018-02-06T05:51:14.036Z,99.99
2018-02-06T05:52:28.677Z,99.99
2018-02-06T05:53:43.479Z,99.99
2018-02-06T05:54:58.502Z,99.99
2018-02-06T05:56:13.445Z,99.99
2018-02-06T05:57:28.546Z,99.99
2018-02-06T05:58:43.764Z,99.99
2018-02-06T05:59:58.836Z,99.99
2018-02-06T06:01:13.206Z,99.99
2018-02-06T06:02:28.663Z,99.99
2018-02-06T06:03:43.898Z,99.99
2018-02-06T06:04:58.891Z,99.99
2018-02-06T06:06:13.493Z,99.99
2018-02-06T06:07:28.655Z,99.99
2018-02-06T06:08:43.363Z,99.99
2018-02-06T06:09:58.725Z,99.99
2018-02-06T06:11:13.646Z,99.99
2018-02-06T06:12:29.101Z,99.99
2018-02-06T06:13:44.526Z,99.99
2018-02-06T06:15:00.641Z,99.99
2018-02-06T06:16:15.300Z,99.99
2018-02-06T06:17:30.298Z,99.99
2018-02-06T06:18:45.463Z,99.99
2018-02-06T06:20:00.468Z,99.99
2018-02-06T06:21:15.648Z,99.99
2018-02-06T06:22:30.908Z,99.99
2018-02-06T06:23:45.291Z,99.99
2018-02-06T06:25:00.341Z,99.99
2018-02-06T06:26:15.343Z,99.99
2018-02-06T06:27:29.968Z,99.99
2018-02-06T06:28:45.018Z,99.99
2018-02-06T06:30:00.098Z,99.99
2018-02-06T06:31:15.097Z,99.99
2018-02-06T06:32:30.252Z,99.99
2018-02-06T06:33:45.790Z,99.99
2018-02-06T06:35:01.424Z,99.99
2018-02-06T06:36:16.048Z,99.99
2018-02-06T06:37:30.734Z,99.99
2018-02-06T06:38:46.171Z,99.99
2018-02-06T06:40:01.258Z,99.99
2018-02-06T06:41:16.939Z,99.99
2018-02-06T06:42:32.019Z,99.99
2018-02-06T06:43:46.969Z,99.99
2018-02-06T06:45:02.226Z,99.99
2018-02-06T06:46:17.755Z,99.99
2018-02-06T06:47:32.643Z,99.99
2018-02-06T06:48:47.538Z,99.99
2018-02-06T06:50:02.593Z,99.99
2018-02-06T06:51:17.332Z,99.99
2018-02-06T06:52:32.935Z,99.99
2018-02-06T06:53:47.557Z,99.99
2018-02-06T06:55:01.920Z,99.99
2018-02-06T06:56:16.619Z,99.99
2018-02-06T06:57:31.840Z,99.99
2018-02-06T06:58:47.356Z,99.99
2018-02-06T07:00:01.931Z,99.99
2018-02-06T07:01:16.637Z,99.99
2018-02-06T07:02:31.827Z,99.99
2018-02-06T07:03:47.493Z,99.99
2018-02-06T07:05:03.295Z,99.99
2018-02-06T07:06:18.519Z,99.99
2018-02-06T07:07:34.012Z,99.99
2018-02-06T07:08:48.909Z,99.99
2018-02-06T07:10:03.774Z,99.99
2018-02-06T07:11:18.700Z,99.99
2018-02-06T07:12:33.359Z,99.99
2018-02-06T07:13:48.279Z,99.99
2018-02-06T07:15:03.066Z,99.99
2018-02-06T07:16:18.332Z,99.99
2018-02-06T07:17:33.326Z,99.99
2018-02-06T07:18:48.321Z,99.99
2018-02-06T07:20:03.559Z,99.99
2018-02-06T07:21:18.206Z,99.99
2018-02-06T07:22:33.313Z,99.99
2018-02-06T07:23:48.316Z,99.99
2018-02-06T07:25:02.681Z,99.99
2018-02-06T07:26:17.161Z,99.99
2018-02-06T07:27:32.025Z,99.99
2018-02-06T07:28:47.210Z,99.99
2018-02-06T07:30:02.999Z,99.99
2018-02-06T07:31:18.062Z,99.99
2018-02-06T07:32:39.009Z,99.99
2018-02-06T07:33:54.196Z,99.99
2018-02-06T07:35:09.366Z,99.99
2018-02-06T07:36:24.337Z,99.99
2018-02-06T07:37:38.837Z,99.99
2018-02-06T07:38:53.513Z,99.99
2018-02-06T07:40:08.794Z,99.99
2018-02-06T07:41:23.934Z,99.99
2018-02-06T07:42:39.392Z,99.99
2018-02-06T07:43:54.095Z,99.99
2018-02-06T07:45:08.153Z,99.99
2018-02-06T07:46:22.837Z,99.99
2018-02-06T07:47:37.568Z,99.99
2018-02-06T07:48:52.270Z,99.99
2018-02-06T07:50:07.200Z,99.99
2018-02-06T07:51:21.654Z,99.99
2018-02-06T07:52:36.399Z,99.99
2018-02-06T07:53:51.668Z,99.99
2018-02-06T07:55:06.955Z,99.99
2018-02-06T07:56:22.052Z,99.99
2018-02-06T07:57:36.884Z,99.99
2018-02-06T07:58:51.502Z,99.99
2018-02-06T08:00:06.684Z,99.99
2018-02-06T08:01:21.665Z,99.99
2018-02-06T08:02:37.029Z,99.99
2018-02-06T08:03:51.707Z,99.99
2018-02-06T08:05:05.936Z,99.99
2018-02-06T08:06:20.869Z,99.99
2018-02-06T08:07:36.232Z,99.99
2018-02-06T08:08:51.246Z,99.99
2018-02-06T08:10:06.532Z,99.99
2018-02-06T08:11:21.404Z,99.99
2018-02-06T08:12:36.358Z,99.99
2018-02-06T08:13:51.560Z,99.99
2018-02-06T08:15:06.512Z,99.99
2018-02-06T08:16:20.929Z,99.99
2018-02-06T08:17:35.905Z,99.99
2018-02-06T08:18:50.548Z,99.99
2018-02-06T08:20:05.821Z,99.99
2018-02-06T08:21:21.237Z,99.99
2018-02-06T08:22:36.236Z,99.99
2018-02-06T08:23:50.903Z,99.99
2018-02-06T08:25:05.262Z,99.99
2018-02-06T08:26:20.652Z,99.99
2018-02-06T08:27:35.297Z,99.99
2018-02-06T08:28:49.877Z,99.99
2018-02-06T08:30:05.011Z,99.99
2018-02-06T08:31:20.313Z,99.99
2018-02-06T08:32:34.976Z,99.99
2018-02-06T08:33:50.183Z,99.99
2018-02-06T08:35:04.866Z,99.99
2018-02-06T08:36:20.601Z,99.62
2018-02-06T08:37:34.983Z,99.43
2018-02-06T08:38:50.161Z,99.8
2018-02-06T08:40:05.357Z,99.33
2018-02-06T08:41:20.426Z,99.43
2018-02-06T08:42:35.618Z,99.43
2018-02-06T08:43:50.845Z,99.24
2018-02-06T08:45:05.313Z,98.53
2018-02-06T08:46:20.367Z,98.25
2018-02-06T08:47:35.033Z,98.48
2018-02-06T08:48:49.407Z,98.29
2018-02-06T08:50:04.308Z,98.48
2018-02-06T08:51:20.637Z,98.39
2018-02-06T08:52:35.551Z,98.53
2018-02-06T08:53:50.726Z,97.58
2018-02-06T08:55:05.354Z,97.77
2018-02-06T08:56:20.801Z,97.77
2018-02-06T08:57:36.018Z,97.39
2018-02-06T08:58:50.946Z,97.77
2018-02-06T09:00:05.610Z,97.2
2018-02-06T09:01:20.501Z,97.77
2018-02-06T09:02:35.153Z,97.3
2018-02-06T09:03:50.307Z,97.77
2018-02-06T09:05:05.218Z,98.77
2018-02-06T09:06:20.662Z,98.58
2018-02-06T09:07:35.461Z,98.48
2018-02-06T09:08:50.451Z,98.86
2018-02-06T09:10:05.752Z,98.39
2018-02-06T09:11:21.151Z,98.39
2018-02-06T09:12:36.598Z,98.48
2018-02-06T09:13:50.963Z,98.48
2018-02-06T09:15:06.139Z,98.29
2018-02-06T09:16:21.696Z,98.29
2018-02-06T09:17:37.425Z,98.15
2018-02-06T09:18:52.320Z,97.77
2018-02-06T09:20:07.539Z,97.3
2018-02-06T09:21:22.063Z,96.92
2018-02-06T09:22:37.373Z,96.45
2018-02-06T09:23:52.326Z,96.16
2018-02-06T09:25:06.980Z,96.35
2018-02-06T09:26:22.465Z,96.35
2018-02-06T09:27:37.358Z,96.45
2018-02-06T09:28:51.769Z,96.45
2018-02-06T09:30:06.711Z,96.35
2018-02-06T09:31:21.695Z,96.35
2018-02-06T09:32:37.044Z,95.69
2018-02-06T09:33:52.118Z,95.69
2018-02-06T09:35:08.002Z,95.88
2018-02-06T09:36:22.918Z,95.69
2018-02-06T09:37:37.558Z,95.78
2018-02-06T09:38:52.200Z,95.31
2018-02-06T09:40:06.899Z,94.98
2018-02-06T09:41:22.133Z,94.84
2018-02-06T09:42:36.449Z,94.23
2018-02-06T09:43:50.870Z,93.65
2018-02-06T09:45:05.866Z,94.04
2018-02-06T09:46:20.270Z,94.27
2018-02-06T09:47:35.230Z,94.27
2018-02-06T09:48:50.252Z,94.56
2018-02-06T09:50:04.815Z,94.42
2018-02-06T09:51:19.241Z,94.42
2018-02-06T09:52:34.276Z,94.04
2018-02-06T09:53:48.921Z,93.56
2018-02-06T09:55:03.826Z,93.84
2018-02-06T09:56:18.150Z,93.56
2018-02-06T09:57:33.199Z,93.65
2018-02-06T09:58:48.149Z,93.56
2018-02-06T10:00:02.786Z,94.13
2018-02-06T10:01:17.403Z,94.04
2018-02-06T10:02:32.108Z,93.84
2018-02-06T10:03:46.765Z,93.56
2018-02-06T10:05:01.628Z,93.56
2018-02-06T10:06:17.118Z,93.42
2018-02-06T10:07:32.097Z,94.32
2018-02-06T10:08:46.993Z,94.13
2018-02-06T10:10:02.427Z,93.65
2018-02-06T10:11:17.373Z,93.37
2018-02-06T10:12:33.190Z,93.08
2018-02-06T10:13:47.456Z,92.43
2018-02-06T10:15:02.682Z,92.43
2018-02-06T10:16:17.111Z,92.99
2018-02-06T10:17:32.790Z,93.18
2018-02-06T10:18:47.880Z,93.08
2018-02-06T10:20:02.181Z,92.8
2018-02-06T10:21:16.383Z,92.43
2018-02-06T10:22:31.268Z,93.08
2018-02-06T10:23:45.712Z,92.61
2018-02-06T10:25:00.896Z,92.8
2018-02-06T10:26:15.589Z,92.8
2018-02-06T10:27:30.225Z,93.27
2018-02-06T10:28:44.919Z,93.27
2018-02-06T10:29:59.848Z,92.52
2018-02-06T10:31:15.037Z,92.99
2018-02-06T10:32:30.055Z,92.8
2018-02-06T10:33:44.707Z,91.86
2018-02-06T10:34:59.271Z,92.33
2018-02-06T10:36:13.881Z,92.33
2018-02-06T10:37:29.386Z,91.86
2018-02-06T10:38:44.399Z,91.76
2018-02-06T10:39:59.066Z,91.76
2018-02-06T10:41:14.533Z,91.67
2018-02-06T10:42:29.006Z,92.05
2018-02-06T10:43:43.789Z,91.76
2018-02-06T10:44:58.422Z,91.29
2018-02-06T10:46:13.815Z,91.29
2018-02-06T10:47:28.808Z,91.29
2018-02-06T10:48:44.054Z,91.29
2018-02-06T10:49:59.989Z,90.95
2018-02-06T10:51:14.837Z,91.38
2018-02-06T10:52:30.276Z,91.48
2018-02-06T10:53:44.919Z,91.38
2018-02-06T10:54:59.551Z,91.57
2018-02-06T10:56:14.799Z,91.24
2018-02-06T10:57:29.159Z,91.14
2018-02-06T10:58:44.108Z,90.91
2018-02-06T10:59:57.990Z,91.24
2018-02-06T11:01:12.634Z,90.48
2018-02-06T11:02:28.147Z,90.67
2018-02-06T11:03:43.132Z,90.77
2018-02-06T11:04:57.727Z,90.44
2018-02-06T11:06:12.819Z,90.44
2018-02-06T11:07:27.134Z,90.53
2018-02-06T11:08:42.451Z,90.81
2018-02-06T11:09:57.553Z,91
2018-02-06T11:11:12.425Z,90.34
2018-02-06T11:12:27.106Z,90.15
2018-02-06T11:13:41.580Z,90.53
2018-02-06T11:14:56.749Z,90.48
2018-02-06T11:16:10.669Z,90.01
2018-02-06T11:17:25.637Z,89.53
2018-02-06T11:18:40.833Z,89.72
2018-02-06T11:19:55.392Z,89.15
2018-02-06T11:21:10.685Z,88.49
2018-02-06T11:22:25.902Z,87.83
2018-02-06T11:23:41.068Z,87.21
2018-02-06T11:24:55.785Z,87.77
2018-02-06T11:26:10.689Z,87.77
2018-02-06T11:27:24.831Z,87.54
2018-02-06T11:28:39.515Z,87.26
2018-02-06T11:29:54.251Z,87.45
2018-02-06T11:31:08.657Z,87.64
2018-02-06T11:32:23.206Z,88.02
2018-02-06T11:33:37.895Z,87.35
2018-02-06T11:34:53.095Z,87.26
2018-02-06T11:36:07.962Z,87.35
2018-02-06T11:37:22.694Z,87.54
2018-02-06T11:38:37.752Z,87.73
2018-02-06T11:39:52.194Z,87.73
2018-02-06T11:41:06.342Z,87.54
2018-02-06T11:42:21.048Z,87.35
2018-02-06T11:43:35.774Z,88.02
2018-02-06T11:44:50.663Z,87.73
2018-02-06T11:46:05.889Z,87.92
2018-02-06T11:47:20.917Z,88.02
2018-02-06T11:48:36.119Z,87.77
2018-02-06T11:49:50.875Z,87.12
2018-02-06T11:51:05.848Z,86.79
2018-02-06T11:52:21.219Z,86.98
2018-02-06T11:53:36.653Z,86.93
2018-02-06T11:54:52.718Z,86.16
2018-02-06T11:56:07.481Z,86.45
2018-02-06T11:57:22.132Z,85.97
2018-02-06T11:58:36.104Z,86.07
2018-02-06T11:59:51.052Z,86.16
2018-02-06T12:01:06.099Z,85.88
2018-02-06T12:02:20.776Z,85.97
2018-02-06T12:03:35.550Z,86.88
2018-02-06T12:04:50.523Z,86.98
2018-02-06T12:06:05.546Z,88.02
2018-02-06T12:07:20.847Z,87.45
2018-02-06T12:08:35.602Z,87.45
2018-02-06T12:09:50.209Z,87.59
2018-02-06T12:11:05.716Z,87.02
2018-02-06T12:12:21.668Z,86.45
2018-02-06T12:13:36.542Z,86.45
2018-02-06T12:14:50.895Z,86.35
2018-02-06T12:16:06.282Z,86.45
2018-02-06T12:17:20.944Z,85.97
2018-02-06T12:18:36.414Z,86.16
2018-02-06T12:19:51.405Z,86.26
2018-02-06T12:21:06.754Z,86.16
2018-02-06T12:22:21.423Z,86.16
2018-02-06T12:23:36.775Z,86.55
2018-02-06T12:24:52.055Z,86.26
2018-02-06T12:26:07.366Z,86.07
2018-02-06T12:27:23.041Z,86.16
2018-02-06T12:28:38.389Z,85.97
2018-02-06T12:29:53.905Z,86.93
2018-02-06T12:31:09.173Z,86.93
2018-02-06T12:32:24.223Z,86.74
2018-02-06T12:33:38.672Z,86.83
2018-02-06T12:34:53.616Z,86.6
2018-02-06T12:36:09.287Z,86.6
2018-02-06T12:37:23.987Z,87.54
2018-02-06T12:38:39.213Z,87.59
2018-02-06T12:39:54.330Z,87.73
2018-02-06T12:41:09.170Z,87.35
2018-02-06T12:42:24.239Z,88.02
2018-02-06T12:43:39.146Z,88.02
2018-02-06T12:44:53.809Z,87.92
2018-02-06T12:46:08.895Z,88.4
2018-02-06T12:47:24.184Z,88.11
2018-02-06T12:48:39.449Z,88.02
2018-02-06T12:49:54.648Z,88.49
2018-02-06T12:51:09.786Z,88.4
2018-02-06T12:52:24.412Z,88.4
2018-02-06T12:53:39.371Z,88.59
2018-02-06T12:54:54.349Z,88.02
2018-02-06T12:56:08.798Z,88.02
2018-02-06T12:57:23.566Z,88.02
2018-02-06T12:58:38.840Z,87.92
2018-02-06T12:59:54.074Z,87.64
2018-02-06T13:01:09.550Z,88.02
2018-02-06T13:02:25.207Z,88.3
2018-02-06T13:03:39.870Z,88.02
2018-02-06T13:04:55.089Z,88.02
2018-02-06T13:06:10.249Z,88.3
2018-02-06T13:07:25.575Z,88.68
2018-02-06T13:08:40.396Z,88.68
2018-02-06T13:09:55.239Z,88.68
2018-02-06T13:11:10.304Z,89.06
2018-02-06T13:12:24.815Z,88.4
2018-02-06T13:13:40.114Z,88.49
2018-02-06T13:14:54.832Z,88.78
2018-02-06T13:16:10.568Z,88.68
2018-02-06T13:17:24.995Z,88.87
2018-02-06T13:18:39.668Z,88.96
2018-02-06T13:19:55.261Z,88.68
2018-02-06T13:21:10.112Z,88.59
2018-02-06T13:22:25.379Z,88.87
2018-02-06T13:23:40.953Z,88.78
2018-02-06T13:24:55.909Z,88.49
2018-02-06T13:26:10.938Z,88.59
2018-02-06T13:27:25.288Z,88.49
2018-02-06T13:28:39.962Z,88.21
2018-02-06T13:29:54.924Z,88.78
2018-02-06T13:31:10.046Z,88.4
2018-02-06T13:32:25.779Z,87.83
2018-02-06T13:33:40.369Z,87.92
2018-02-06T13:34:55.366Z,88.59
2018-02-06T13:36:10.796Z,87.73
2018-02-06T13:37:25.403Z,88.4
2018-02-06T13:38:40.342Z,88.02
2018-02-06T13:39:56.140Z,87.35
2018-02-06T13:41:10.905Z,87.64
2018-02-06T13:42:26.123Z,87.68
2018-02-06T13:43:41.530Z,87.45
2018-02-06T13:44:57.102Z,87.45
2018-02-06T13:46:12.719Z,87.54
2018-02-06T13:47:27.122Z,87.54
2018-02-06T13:48:42.128Z,87.59
2018-02-06T13:49:57.044Z,87.45
2018-02-06T13:51:12.191Z,87.45
2018-02-06T13:52:27.403Z,87.83
2018-02-06T13:53:42.952Z,88.02
2018-02-06T13:54:57.778Z,88.21
2018-02-06T13:56:12.830Z,88.59
2018-02-06T13:57:28.073Z,88.78
2018-02-06T13:58:42.770Z,88.11
2018-02-06T13:59:58.402Z,88.87
2018-02-06T14:01:12.584Z,88.59
2018-02-06T14:02:27.559Z,88.49
2018-02-06T14:03:42.630Z,89.06
2018-02-06T14:04:57.482Z,89.25
2018-02-06T14:06:12.197Z,89.25
2018-02-06T14:07:26.857Z,89.44
2018-02-06T14:08:42.205Z,89.44
2018-02-06T14:09:56.612Z,89.34
2018-02-06T14:11:11.210Z,89.25
2018-02-06T14:12:25.664Z,89.34
2018-02-06T14:13:39.790Z,89.34
2018-02-06T14:14:54.963Z,89.34
2018-02-06T14:16:09.669Z,89.63
2018-02-06T14:17:24.934Z,89.44
2018-02-06T14:18:39.952Z,89.44
2018-02-06T14:19:54.902Z,89.53
2018-02-06T14:21:09.695Z,89.25
2018-02-06T14:22:24.814Z,89.53
2018-02-06T14:23:39.804Z,89.44
2018-02-06T14:24:54.551Z,88.87
2018-02-06T14:26:09.622Z,89.15
2018-02-06T14:27:24.347Z,88.78
2018-02-06T14:28:39.350Z,88.59
2018-02-06T14:29:54.127Z,88.68
2018-02-06T14:31:09.081Z,89.06
2018-02-06T14:32:23.498Z,89.25
2018-02-06T14:33:37.921Z,89.53
2018-02-06T14:34:54.283Z,89.72
2018-02-06T14:36:09.313Z,89.82
2018-02-06T14:37:37.054Z,88.96
2018-02-06T14:38:51.467Z,88.96
2018-02-06T14:40:05.892Z,89.72
2018-02-06T14:41:21.286Z,89.25
2018-02-06T14:42:36.796Z,89.06
2018-02-06T14:43:51.239Z,89.53
2018-02-06T14:45:07.044Z,89.72
2018-02-06T14:46:21.771Z,89.72
2018-02-06T14:47:36.782Z,89.82
2018-02-06T14:48:51.149Z,90.1
2018-02-06T14:50:05.791Z,90.2
2018-02-06T14:51:20.871Z,90.58
2018-02-06T14:52:36.059Z,90.58
2018-02-06T14:53:50.777Z,90.2
2018-02-06T14:55:05.397Z,89.91
2018-02-06T14:56:20.000Z,90.39
2018-02-06T14:57:35.556Z,90.48
2018-02-06T14:58:51.130Z,90.58
2018-02-06T15:00:06.457Z,90.48
2018-02-06T15:01:21.671Z,90.86
2018-02-06T15:02:36.679Z,90.58
2018-02-06T15:03:51.369Z,91.05
2018-02-06T15:05:05.493Z,91.43
2018-02-06T15:06:20.655Z,91.81
2018-02-06T15:07:35.208Z,91.71
2018-02-06T15:08:49.799Z,91.71
2018-02-06T15:10:05.758Z,92.14
2018-02-06T15:11:20.143Z,92.38
2018-02-06T15:12:35.045Z,92.33
2018-02-06T15:13:50.031Z,92.99
2018-02-06T15:15:04.933Z,92.9
2018-02-06T15:16:19.893Z,92.71
2018-02-06T15:17:35.129Z,93.08
2018-02-06T15:18:50.390Z,92.9
2018-02-06T15:20:04.560Z,92.61
2018-02-06T15:21:19.331Z,92.9
2018-02-06T15:22:35.139Z,92.52
2018-02-06T15:23:49.580Z,92.8
2018-02-06T15:25:03.623Z,93.27
2018-02-06T15:26:19.500Z,93.32
2018-02-06T15:27:34.589Z,93.61
2018-02-06T15:28:49.743Z,93.18
2018-02-06T15:30:04.559Z,92.94
2018-02-06T15:31:18.825Z,92.47
2018-02-06T15:32:33.680Z,91.9
2018-02-06T15:33:48.362Z,91.52
2018-02-06T15:35:04.940Z,90.58
2018-02-06T15:36:19.982Z,90.58
2018-02-06T15:37:35.082Z,90.77
2018-02-06T15:38:49.794Z,90.58
2018-02-06T15:40:03.949Z,90.1
2018-02-06T15:41:18.849Z,90.1
2018-02-06T15:42:34.613Z,89.82
2018-02-06T15:43:49.363Z,89.34
2018-02-06T15:45:04.683Z,89.72
2018-02-06T15:46:19.380Z,89.44
2018-02-06T15:47:33.946Z,89.72
2018-02-06T15:48:48.120Z,89.34
2018-02-06T15:50:03.377Z,89.34
2018-02-06T15:51:18.287Z,89.44
2018-02-06T15:52:33.878Z,89.72
2018-02-06T15:53:49.518Z,90.25
2018-02-06T15:55:04.515Z,90.06
2018-02-06T15:56:18.975Z,90.63
2018-02-06T15:57:34.465Z,90.58
2018-02-06T15:58:49.378Z,90.53
2018-02-06T16:00:04.599Z,90.86
2018-02-06T16:01:19.344Z,90.58
2018-02-06T16:02:33.986Z,90.58
2018-02-06T16:03:48.664Z,89.82
2018-02-06T16:05:03.406Z,90.39
2018-02-06T16:06:18.451Z,90.48
2018-02-06T16:07:33.296Z,90.81
2018-02-06T16:08:47.707Z,91.1
2018-02-06T16:10:02.921Z,91
2018-02-06T16:11:17.681Z,91
2018-02-06T16:12:32.941Z,91.05
2018-02-06T16:13:47.901Z,91.1
2018-02-06T16:15:02.831Z,90.72
2018-02-06T16:16:17.922Z,90.72
2018-02-06T16:17:32.304Z,91.19
2018-02-06T16:18:47.100Z,91.24
2018-02-06T16:20:02.361Z,91.05
2018-02-06T16:21:18.137Z,91.1
2018-02-06T16:28:45.209Z,91.29
2018-02-06T16:30:00.221Z,91.57
2018-02-06T16:31:14.657Z,91.48
2018-02-06T16:32:29.415Z,91.95
2018-02-06T16:33:44.933Z,91.57
2018-02-06T16:34:59.599Z,91.48
2018-02-06T16:36:14.580Z,91.57
2018-02-06T16:37:29.289Z,91.38
2018-02-06T16:38:44.311Z,91.29
2018-02-06T16:39:59.097Z,91.19
2018-02-06T16:41:14.491Z,91.67
2018-02-06T16:42:29.286Z,91.67
2018-02-06T16:43:43.770Z,91.67
2018-02-06T16:44:58.976Z,91.57
2018-02-06T16:46:13.905Z,92.33
2018-02-06T16:47:28.686Z,91.95
2018-02-06T16:48:43.149Z,92.24
2018-02-06T16:49:58.118Z,92.24
2018-02-06T16:51:12.880Z,92.33
2018-02-06T16:52:27.882Z,92.43
2018-02-06T16:53:42.887Z,92.8
2018-02-06T16:54:58.735Z,92.8
2018-02-06T16:56:14.032Z,92.52
2018-02-06T16:57:28.608Z,92.9
2018-02-06T16:58:43.645Z,92.71
2018-02-06T16:59:58.803Z,92.71
2018-02-06T17:01:13.266Z,92.8
2018-02-06T17:02:28.311Z,92.8
2018-02-06T17:03:43.663Z,92.9
2018-02-06T17:04:59.262Z,92.99
2018-02-06T17:06:14.072Z,92.8
2018-02-06T17:07:29.133Z,93.08
2018-02-06T17:08:43.853Z,92.8
2018-02-06T17:09:59.107Z,93.56
2018-02-06T17:11:14.441Z,92.99
2018-02-06T17:12:29.926Z,93.37
2018-02-06T17:13:46.074Z,93.46
2018-02-06T17:15:00.661Z,92.8
2018-02-06T17:16:15.583Z,92.9
2018-02-06T17:17:30.335Z,92.8
2018-02-06T17:18:45.065Z,92.52
2018-02-06T17:20:01.037Z,92.24
2018-02-06T17:21:15.521Z,92.33
2018-02-06T17:22:30.875Z,92.33
2018-02-06T17:23:45.951Z,92.9
2018-02-06T17:25:01.568Z,92.8
2018-02-06T17:26:17.204Z,92.8
2018-02-06T17:27:33.105Z,92.8
2018-02-06T17:28:48.431Z,92.9
2018-02-06T17:30:04.507Z,92.43
2018-02-06T17:31:19.698Z,92.8
2018-02-06T17:34:11.210Z,92.8
2018-02-06T17:35:26.361Z,92.52
2018-02-06T17:36:41.716Z,92.9
2018-02-06T17:37:56.506Z,92.8
2018-02-06T17:39:11.375Z,92.71
2018-02-06T17:40:27.071Z,93.18
2018-02-06T17:41:42.331Z,92.8
2018-02-06T17:42:57.092Z,93.08
2018-02-06T17:44:11.453Z,92.99
2018-02-06T17:45:26.899Z,93.46
2018-02-06T17:46:42.108Z,92.61
2018-02-06T17:47:56.949Z,92.99
2018-02-06T17:49:11.968Z,92.8
2018-02-06T17:50:27.059Z,92.52
2018-02-06T17:51:41.996Z,93.08
2018-02-06T17:52:56.874Z,92.52
2018-02-06T17:54:11.668Z,92.99
2018-02-06T17:55:26.614Z,92.8
2018-02-06T17:56:42.557Z,92.9
2018-02-06T17:57:57.493Z,92.99
2018-02-06T17:59:12.852Z,93.08
2018-02-06T18:00:27.278Z,93.08
2018-02-06T18:01:42.441Z,92.9
2018-02-06T18:02:56.972Z,92.99
2018-02-06T18:04:12.115Z,93.46
2018-02-06T18:05:26.593Z,93.08
2018-02-06T18:06:41.455Z,92.9
2018-02-06T18:07:56.213Z,93.27
2018-02-06T18:09:10.741Z,92.99
2018-02-06T18:10:25.911Z,92.9
2018-02-06T18:11:40.590Z,92.8
2018-02-06T18:12:54.996Z,92.9