createdAt,value
2024-01-24T00:02:03.652Z,13.33
2024-01-24T00:04:30.925Z,14.50
2024-01-24T00:06:58.217Z,14.00
2024-01-24T00:09:25.534Z,14.07
2024-01-24T00:11:52.841Z,14.33
2024-01-24T00:14:20.271Z,13.90
2024-01-24T00:16:47.416Z,14.10
2024-01-24T00:19:14.737Z,14.10
2024-01-24T00:21:41.976Z,14.33
2024-01-24T00:24:09.354Z,14.20
2024-01-24T00:26:39.508Z,14.17
2024-01-24T00:29:06.825Z,14.40
2024-01-24T00:31:34.034Z,14.40
2024-01-24T00:34:02.834Z,14.23
2024-01-24T00:36:30.595Z,14.40
2024-01-24T00:38:57.795Z,14.10
2024-01-24T00:41:24.951Z,14.33
2024-01-24T00:43:52.203Z,14.37
2024-01-24T00:46:19.394Z,14.87
2024-01-24T00:48:46.797Z,14.23
2024-01-24T00:51:14.128Z,14.10
2024-01-24T00:53:41.651Z,14.07
2024-01-24T00:56:08.846Z,14.10
2024-01-24T00:58:36.128Z,14.37
2024-01-24T01:01:03.441Z,14.50
2024-01-24T01:03:30.774Z,14.33
2024-01-24T01:05:57.978Z,13.93
2024-01-24T01:08:25.261Z,13.70
2024-01-24T01:10:52.410Z,13.23
2024-01-24T01:13:19.945Z,14.10
2024-01-24T01:15:47.237Z,14.53
2024-01-24T01:18:14.473Z,14.03
2024-01-24T01:20:41.774Z,13.97
2024-01-24T01:23:08.971Z,13.90
2024-01-24T01:25:36.207Z,13.77
2024-01-24T01:28:03.549Z,13.70
2024-01-24T01:30:30.756Z,14.03
2024-01-24T01:32:58.071Z,13.97
2024-01-24T01:35:25.514Z,14.17
2024-01-24T01:37:52.660Z,13.63
2024-01-24T01:40:19.960Z,13.60
2024-01-24T01:42:47.414Z,13.90
2024-01-24T01:45:14.706Z,14.33
2024-01-24T01:47:42.104Z,14.10
2024-01-24T01:50:11.783Z,14.43
2024-01-24T01:52:40.228Z,14.40
2024-01-24T01:55:08.576Z,14.17
2024-01-24T01:57:36.194Z,13.73
2024-01-24T02:00:07.075Z,13.90
2024-01-24T02:02:34.325Z,13.97
2024-01-24T02:05:01.498Z,13.43
2024-01-24T02:07:28.899Z,13.57
2024-01-24T02:09:56.942Z,13.80
2024-01-24T02:12:24.179Z,14.30
2024-01-24T02:14:51.322Z,14.07
2024-01-24T02:17:18.531Z,14.47
2024-01-24T02:19:45.740Z,14.13
2024-01-24T02:22:13.107Z,14.00
2024-01-24T02:24:40.337Z,14.17
2024-01-24T02:27:07.540Z,14.13
2024-01-24T02:29:35.224Z,14.50
2024-01-24T02:32:02.452Z,14.40
2024-01-24T02:34:29.854Z,14.23
2024-01-24T02:36:57.241Z,14.23
2024-01-24T02:39:24.510Z,14.50
2024-01-24T02:41:51.702Z,13.73
2024-01-24T02:44:18.885Z,14.33
2024-01-24T02:46:46.106Z,14.20
2024-01-24T02:49:13.363Z,14.20
2024-01-24T02:51:40.827Z,14.00
2024-01-24T02:54:08.077Z,14.00
2024-01-24T02:56:36.916Z,14.20
2024-01-24T02:59:04.049Z,14.33
2024-01-24T03:01:31.251Z,14.07
2024-01-24T03:03:58.521Z,14.07
2024-01-24T03:06:25.919Z,13.80
2024-01-24T03:08:58.014Z,14.17
2024-01-24T03:11:25.970Z,14.30
2024-01-24T03:13:53.139Z,14.37
2024-01-24T03:16:20.363Z,14.23
2024-01-24T03:18:49.500Z,14.47
2024-01-24T03:21:19.176Z,14.20
2024-01-24T03:23:46.545Z,14.50
2024-01-24T03:26:17.845Z,14.47
2024-01-24T03:28:45.163Z,14.40
2024-01-24T03:31:12.613Z,14.47
2024-01-24T03:33:39.919Z,14.20
2024-01-24T03:36:08.204Z,14.00
2024-01-24T03:38:36.204Z,14.27
2024-01-24T03:41:03.381Z,13.97
2024-01-24T03:43:30.492Z,14.30
2024-01-24T03:45:57.805Z,14.27
2024-01-24T03:48:25.181Z,14.20
2024-01-24T03:50:52.343Z,14.60
2024-01-24T03:53:19.635Z,14.10
2024-01-24T03:55:46.845Z,14.30
2024-01-24T03:58:14.034Z,14.37
2024-01-24T04:00:41.333Z,14.40
2024-01-24T04:03:08.941Z,14.57
2024-01-24T04:05:36.149Z,14.20
2024-01-24T04:08:03.998Z,14.67
2024-01-24T04:10:31.156Z,14.90
2024-01-24T04:12:58.400Z,15.07
2024-01-24T04:15:25.707Z,14.90
2024-01-24T04:17:53.014Z,15.00
2024-01-24T04:20:20.222Z,14.80
2024-01-24T04:22:47.614Z,14.97
2024-01-24T04:25:15.760Z,14.87
2024-01-24T04:27:42.985Z,14.60
2024-01-24T04:30:10.661Z,14.60
2024-01-24T04:32:37.982Z,14.77
2024-01-24T04:35:05.550Z,14.63
2024-01-24T04:37:32.788Z,14.57
2024-01-24T04:40:00.239Z,14.47
2024-01-24T04:42:27.529Z,14.47
2024-01-24T04:44:54.750Z,14.90
2024-01-24T04:47:22.766Z,14.30
2024-01-24T04:49:50.145Z,14.63
2024-01-24T04:52:17.351Z,14.57
2024-01-24T04:54:44.728Z,14.67
2024-01-24T04:57:11.967Z,14.73
2024-01-24T04:59:46.615Z,14.90
2024-01-24T05:02:21.337Z,15.30
2024-01-24T05:04:49.459Z,14.83
2024-01-24T05:07:17.182Z,14.70
2024-01-24T05:09:44.818Z,14.77
2024-01-24T05:12:12.475Z,14.40
2024-01-24T05:14:39.597Z,14.57
2024-01-24T05:17:06.741Z,14.60
2024-01-24T05:19:34.509Z,14.33
2024-01-24T05:22:01.969Z,14.60
2024-01-24T05:24:29.148Z,14.73
2024-01-24T05:26:56.347Z,15.00
2024-01-24T05:29:23.521Z,15.00
2024-01-24T05:31:50.669Z,15.00
2024-01-24T05:34:17.883Z,14.70
2024-01-24T05:36:45.132Z,14.87
2024-01-24T05:39:12.274Z,15.00
2024-01-24T05:41:39.487Z,15.40
2024-01-24T05:44:06.962Z,14.53
2024-01-24T05:46:34.074Z,15.17
2024-01-24T05:49:02.840Z,14.90
2024-01-24T05:51:30.331Z,15.13
2024-01-24T05:53:57.502Z,14.73
2024-01-24T05:56:24.783Z,14.83
2024-01-24T05:58:51.974Z,15.57
2024-01-24T06:01:19.505Z,15.47
2024-01-24T06:03:46.893Z,15.67
2024-01-24T06:06:14.516Z,15.53
2024-01-24T06:08:41.859Z,15.50
2024-01-24T06:11:11.220Z,15.53
2024-01-24T06:13:38.490Z,15.67
2024-01-24T06:16:05.658Z,15.93
2024-01-24T06:18:32.982Z,15.60
2024-01-24T06:21:00.231Z,16.07
2024-01-24T06:23:27.640Z,15.60
2024-01-24T06:25:55.207Z,15.67
2024-01-24T06:28:22.329Z,15.70
2024-01-24T06:30:49.626Z,15.50
2024-01-24T06:33:16.908Z,15.50
2024-01-24T06:35:44.178Z,15.00
2024-01-24T06:38:11.307Z,15.17
2024-01-24T06:40:38.533Z,15.37
2024-01-24T06:43:05.663Z,15.13
2024-01-24T06:45:33.210Z,14.90
2024-01-24T06:48:00.571Z,14.57
2024-01-24T06:50:28.454Z,14.70
2024-01-24T06:52:56.659Z,14.63
2024-01-24T06:55:23.951Z,15.30
2024-01-24T06:57:51.410Z,15.23
2024-01-24T07:00:20.218Z,15.00
2024-01-24T07:02:47.489Z,14.90
2024-01-24T07:05:14.666Z,15.00
2024-01-24T07:07:44.103Z,15.07
2024-01-24T07:10:13.094Z,14.60
2024-01-24T07:12:47.375Z,15.53
2024-01-24T07:15:18.731Z,15.37
2024-01-24T07:17:47.051Z,15.60
2024-01-24T07:20:15.087Z,15.77
2024-01-24T07:22:42.278Z,15.93
2024-01-24T07:25:09.734Z,15.67
2024-01-24T07:27:37.157Z,15.37
2024-01-24T07:30:07.502Z,15.43
2024-01-24T07:32:36.638Z,15.70
2024-01-24T07:35:04.365Z,15.63
2024-01-24T07:37:31.756Z,14.97
2024-01-24T07:39:59.084Z,15.57
2024-01-24T07:42:26.321Z,15.47
2024-01-24T07:44:53.605Z,15.60
2024-01-24T07:47:20.895Z,15.00
2024-01-24T07:49:49.077Z,15.50
2024-01-24T07:52:25.544Z,14.97
2024-01-24T07:55:01.706Z,15.23
2024-01-24T07:57:29.876Z,15.90
2024-01-24T07:59:57.306Z,14.93
2024-01-24T08:02:24.998Z,14.93
2024-01-24T08:04:52.529Z,15.30
2024-01-24T08:07:20.496Z,14.77
2024-01-24T08:09:48.180Z,14.60
2024-01-24T08:12:16.925Z,14.40
2024-01-24T08:14:44.706Z,15.23
2024-01-24T08:17:12.565Z,14.77
2024-01-24T08:19:40.242Z,14.90
2024-01-24T08:22:07.818Z,14.63
2024-01-24T08:24:35.046Z,14.57
2024-01-24T08:27:02.443Z,14.63
2024-01-24T08:29:36.521Z,14.43
2024-01-24T08:32:06.702Z,14.53
2024-01-24T08:34:37.648Z,14.90
2024-01-24T08:37:05.757Z,15.13
2024-01-24T08:39:34.513Z,14.17
2024-01-24T08:42:02.404Z,14.73
2024-01-24T08:44:29.692Z,14.43
2024-01-24T08:46:57.230Z,14.30
2024-01-24T08:49:24.617Z,14.37
2024-01-24T08:51:52.108Z,14.90
2024-01-24T08:54:19.397Z,14.97
2024-01-24T08:56:47.643Z,14.80
2024-01-24T08:59:16.802Z,14.43
2024-01-24T09:01:44.352Z,14.47
2024-01-24T09:04:11.775Z,14.30
2024-01-24T09:06:39.151Z,14.20
2024-01-24T09:09:08.095Z,14.10
2024-01-24T09:11:41.993Z,14.13
2024-01-24T09:14:16.649Z,13.83
2024-01-24T09:16:44.168Z,14.17
2024-01-24T09:19:11.673Z,14.03
2024-01-24T09:21:41.065Z,13.57
2024-01-24T09:24:08.675Z,14.00
2024-01-24T09:26:36.999Z,14.20
2024-01-24T09:29:04.327Z,13.97
2024-01-24T09:31:31.551Z,14.17
2024-01-24T09:33:59.289Z,14.03
2024-01-24T09:36:29.219Z,14.03
2024-01-24T09:38:56.506Z,14.27
2024-01-24T09:41:24.746Z,14.00
2024-01-24T09:44:00.687Z,14.20
2024-01-24T09:46:29.852Z,13.70
2024-01-24T09:48:57.064Z,14.20
2024-01-24T09:51:24.414Z,14.03
2024-01-24T09:53:53.052Z,13.83
2024-01-24T09:56:22.037Z,13.77
2024-01-24T09:58:49.328Z,13.57
2024-01-24T10:01:18.471Z,13.30
2024-01-24T10:03:47.567Z,13.07
2024-01-24T10:06:16.321Z,13.87
2024-01-24T10:08:43.459Z,14.10
2024-01-24T10:11:10.669Z,14.13
2024-01-24T10:13:40.901Z,14.10
2024-01-24T10:16:10.215Z,13.90
2024-01-24T10:18:38.072Z,14.43
2024-01-24T10:21:06.912Z,14.77
2024-01-24T10:23:35.233Z,14.70
2024-01-24T10:26:03.193Z,14.07
2024-01-24T10:28:31.893Z,14.27
2024-01-24T10:30:59.170Z,14.20
2024-01-24T10:33:26.531Z,14.53
2024-01-24T10:35:54.718Z,14.50
2024-01-24T10:38:23.761Z,14.23
2024-01-24T10:40:59.274Z,14.17
2024-01-24T10:43:27.425Z,14.27
2024-01-24T10:45:55.568Z,14.30
2024-01-24T10:48:23.154Z,14.40
2024-01-24T10:50:51.873Z,14.20
2024-01-24T10:53:20.938Z,14.43
2024-01-24T10:55:51.974Z,14.30
2024-01-24T10:58:20.407Z,14.07
2024-01-24T11:00:47.707Z,14.23
2024-01-24T11:03:15.732Z,14.17
2024-01-24T11:05:50.355Z,14.67
2024-01-24T11:08:49.616Z,14.50
2024-01-24T11:11:22.644Z,14.90
2024-01-24T11:13:52.664Z,14.43
2024-01-24T11:16:36.083Z,14.30
2024-01-24T11:19:23.873Z,14.23
2024-01-24T11:21:52.704Z,14.63
2024-01-24T11:24:45.293Z,14.13
2024-01-24T11:27:34.750Z,14.40
2024-01-24T11:30:26.029Z,14.80
2024-01-24T11:32:59.649Z,14.87
2024-01-24T11:35:40.302Z,14.70
2024-01-24T11:38:16.917Z,14.13
2024-01-24T11:40:53.934Z,14.83
2024-01-24T11:43:34.137Z,15.10
2024-01-24T11:46:07.518Z,14.43
2024-01-24T11:48:38.067Z,14.80
2024-01-24T11:51:08.833Z,14.50
2024-01-24T11:53:36.709Z,14.33
2024-01-24T11:56:17.169Z,14.40
2024-01-24T11:58:44.515Z,14.47
2024-01-24T12:01:13.025Z,14.30
2024-01-24T12:03:49.151Z,14.50
2024-01-24T12:06:19.709Z,14.37
2024-01-24T12:08:50.214Z,14.90
2024-01-24T12:11:19.213Z,14.50
2024-01-24T12:13:46.941Z,14.70
2024-01-24T12:16:14.352Z,14.17
2024-01-24T12:18:42.632Z,14.70
2024-01-24T12:21:10.888Z,14.67
2024-01-24T12:23:39.394Z,14.87
2024-01-24T12:26:09.436Z,15.03
2024-01-24T12:28:37.230Z,14.77
2024-01-24T12:31:06.289Z,14.63
2024-01-24T12:33:36.602Z,14.73
2024-01-24T12:36:06.474Z,14.03
2024-01-24T12:38:37.939Z,13.20
2024-01-24T12:41:05.679Z,13.77
2024-01-24T12:43:33.215Z,13.57
2024-01-24T12:46:09.140Z,13.33
2024-01-24T12:48:38.732Z,13.70
2024-01-24T12:51:06.847Z,13.33
2024-01-24T12:53:34.475Z,13.37
2024-01-24T12:56:02.101Z,14.10
2024-01-24T12:58:29.518Z,13.00
2024-01-24T13:00:57.138Z,13.60
2024-01-24T13:03:25.483Z,14.00
2024-01-24T13:05:55.074Z,14.17
2024-01-24T13:08:22.945Z,13.70
2024-01-24T13:10:50.931Z,13.93
2024-01-24T13:13:18.763Z,13.70
2024-01-24T13:15:46.331Z,13.87
2024-01-24T13:18:13.873Z,13.87
2024-01-24T13:20:41.551Z,14.00
2024-01-24T13:23:08.789Z,13.57
2024-01-24T13:25:36.328Z,13.80
2024-01-24T13:28:04.437Z,13.73
2024-01-24T13:30:32.732Z,14.03
2024-01-24T13:33:00.286Z,13.33
2024-01-24T13:35:27.658Z,13.47
2024-01-24T13:37:55.073Z,13.60
2024-01-24T13:40:23.181Z,13.53
2024-01-24T13:42:51.086Z,13.77
2024-01-24T13:45:18.648Z,13.27
2024-01-24T13:47:45.954Z,13.27
2024-01-24T13:50:13.432Z,13.50
2024-01-24T13:52:41.049Z,13.23
2024-01-24T13:55:09.788Z,13.53
2024-01-24T13:57:39.766Z,13.10
2024-01-24T14:00:13.126Z,13.57
2024-01-24T14:02:41.363Z,13.50
2024-01-24T14:05:11.649Z,13.20
2024-01-24T14:07:40.416Z,13.50
2024-01-24T14:10:08.819Z,13.57
2024-01-24T14:12:36.218Z,13.37
2024-01-24T14:15:15.308Z,13.90
2024-01-24T14:17:50.912Z,13.40
2024-01-24T14:20:18.717Z,13.10
2024-01-24T14:22:46.016Z,13.67
2024-01-24T14:25:13.523Z,13.60
2024-01-24T14:27:42.153Z,13.73
2024-01-24T14:30:09.552Z,13.30
2024-01-24T14:32:40.205Z,13.47
2024-01-24T14:35:08.455Z,13.33
2024-01-24T14:37:36.537Z,13.13
2024-01-24T14:40:04.466Z,13.70
2024-01-24T14:42:32.515Z,13.50
2024-01-24T14:45:00.508Z,13.50
2024-01-24T14:47:28.210Z,13.83
2024-01-24T14:49:55.625Z,13.23
2024-01-24T14:52:22.958Z,13.80
2024-01-24T14:54:50.184Z,13.87
2024-01-24T14:57:17.715Z,13.27
2024-01-24T14:59:44.852Z,13.60
2024-01-24T15:02:12.017Z,13.30
2024-01-24T15:04:39.251Z,13.40
2024-01-24T15:07:06.805Z,13.07
2024-01-24T15:09:35.038Z,13.50
2024-01-24T15:12:03.564Z,13.33
2024-01-24T15:14:30.902Z,13.30
2024-01-24T15:16:58.664Z,13.23
2024-01-24T15:19:26.318Z,13.47
2024-01-24T15:21:54.421Z,13.60
2024-01-24T15:24:22.847Z,12.87
2024-01-24T15:26:50.210Z,13.30
2024-01-24T15:29:17.838Z,13.23
2024-01-24T15:31:45.157Z,12.67
2024-01-24T15:34:15.574Z,13.20
2024-01-24T15:36:43.876Z,13.40
2024-01-24T15:39:13.883Z,13.20
2024-01-24T15:41:42.724Z,12.90
2024-01-24T15:44:10.138Z,12.60
2024-01-24T15:46:37.574Z,12.60
2024-01-24T15:49:05.145Z,12.73
2024-01-24T15:51:33.139Z,12.47
2024-01-24T15:54:00.477Z,12.40
2024-01-24T15:56:28.405Z,12.40
2024-01-24T15:58:58.077Z,12.57
2024-01-24T16:01:26.031Z,12.57
2024-01-24T16:03:54.839Z,11.80
2024-01-24T16:06:23.909Z,12.00
2024-01-24T16:08:52.460Z,13.37
2024-01-24T16:11:20.326Z,12.87
2024-01-24T16:13:47.656Z,12.40
2024-01-24T16:16:17.059Z,12.13
2024-01-24T16:18:44.854Z,11.90
2024-01-24T16:21:12.046Z,12.10
2024-01-24T16:23:39.313Z,12.20
2024-01-24T16:26:06.611Z,11.93
2024-01-24T16:28:34.214Z,12.40
2024-01-24T16:31:01.435Z,12.27
2024-01-24T16:33:28.868Z,11.83
2024-01-24T16:35:56.261Z,11.67
2024-01-24T16:38:23.650Z,12.40
2024-01-24T16:40:52.755Z,12.70
2024-01-24T16:43:20.594Z,12.30
2024-01-24T16:45:48.004Z,12.03
2024-01-24T16:48:15.382Z,12.17
2024-01-24T16:50:42.565Z,12.10
2024-01-24T16:53:10.950Z,11.80
2024-01-24T16:55:38.538Z,11.40
2024-01-24T16:58:05.803Z,11.83
2024-01-24T17:00:34.057Z,12.00
2024-01-24T17:03:01.394Z,11.73
2024-01-24T17:05:28.628Z,12.40
2024-01-24T17:07:55.907Z,12.20
2024-01-24T17:10:23.083Z,11.93
2024-01-24T17:12:51.513Z,11.73
2024-01-24T17:15:19.368Z,11.50
2024-01-24T17:17:47.036Z,11.60
2024-01-24T17:20:14.276Z,11.70
2024-01-24T17:22:41.794Z,12.00
2024-01-24T17:25:11.169Z,11.97
2024-01-24T17:27:38.607Z,12.57
2024-01-24T17:30:06.495Z,12.60
2024-01-24T17:32:33.811Z,12.80
2024-01-24T17:35:01.122Z,12.80
2024-01-24T17:37:28.366Z,13.20
2024-01-24T17:39:55.623Z,12.97
2024-01-24T17:42:23.120Z,12.90
2024-01-24T17:44:50.601Z,13.10
2024-01-24T17:47:18.672Z,12.80
2024-01-24T17:49:46.223Z,12.50
2024-01-24T17:52:13.692Z,12.40
2024-01-24T17:54:41.294Z,12.73
2024-01-24T17:57:08.818Z,12.10
2024-01-24T17:59:36.054Z,12.37
2024-01-24T18:02:03.286Z,12.03
2024-01-24T18:04:30.735Z,12.40
2024-01-24T18:06:58.449Z,12.20
2024-01-24T18:09:25.783Z,12.17
2024-01-24T18:11:52.933Z,12.03
2024-01-24T18:14:20.073Z,12.93
2024-01-24T18:16:47.346Z,11.73
2024-01-24T18:19:14.582Z,11.20
2024-01-24T18:21:41.953Z,12.10
2024-01-24T18:24:09.743Z,12.20
2024-01-24T18:26:37.289Z,12.30
2024-01-24T18:29:04.469Z,12.53
2024-01-24T18:31:31.677Z,12.20
2024-01-24T18:33:58.899Z,12.73
2024-01-24T18:36:26.141Z,12.87
2024-01-24T18:38:55.072Z,12.70
2024-01-24T18:41:23.492Z,12.10
2024-01-24T18:43:53.050Z,11.93
2024-01-24T18:46:21.505Z,12.20
2024-01-24T18:48:49.005Z,13.20
2024-01-24T18:51:18.738Z,12.40
2024-01-24T18:53:45.953Z,12.30
2024-01-24T18:56:14.209Z,12.63
2024-01-24T18:58:41.489Z,12.70
2024-01-24T19:01:09.153Z,12.77
2024-01-24T19:03:36.605Z,12.70
2024-01-24T19:06:04.288Z,12.50
2024-01-24T19:08:34.285Z,12.57
2024-01-24T19:11:03.967Z,12.67
2024-01-24T19:13:31.848Z,12.20
2024-01-24T19:15:59.890Z,12.70
2024-01-24T19:18:28.195Z,12.90
2024-01-24T19:20:55.540Z,12.00
2024-01-24T19:23:25.662Z,13.17
2024-01-24T19:25:53.025Z,12.60
2024-01-24T19:28:20.890Z,12.30
2024-01-24T19:30:48.267Z,12.40
2024-01-24T19:33:15.608Z,12.87
2024-01-24T19:35:42.871Z,12.40
2024-01-24T19:38:11.343Z,11.97
2024-01-24T19:40:38.621Z,13.03
2024-01-24T19:43:06.041Z,12.27
2024-01-24T19:45:33.936Z,12.20
2024-01-24T19:48:01.365Z,12.13
2024-01-24T19:50:28.816Z,12.10
2024-01-24T19:52:56.914Z,12.60
2024-01-24T19:55:25.171Z,12.37
2024-01-24T19:57:52.536Z,12.47
2024-01-24T20:00:20.001Z,12.27
2024-01-24T20:02:47.793Z,12.40
2024-01-24T20:05:15.110Z,12.60
2024-01-24T20:07:44.845Z,12.10
2024-01-24T20:10:12.562Z,11.97
2024-01-24T20:12:40.012Z,12.50
2024-01-24T20:15:08.075Z,12.47
2024-01-24T20:17:35.455Z,12.63
2024-01-24T20:20:02.998Z,12.30
2024-01-24T20:22:30.206Z,12.20
2024-01-24T20:24:57.605Z,12.30
2024-01-24T20:27:24.991Z,11.50
2024-01-24T20:29:53.270Z,11.90
2024-01-24T20:32:21.318Z,11.90
2024-01-24T20:34:49.786Z,11.50
2024-01-24T20:37:19.116Z,11.67
2024-01-24T20:39:46.347Z,11.27
2024-01-24T20:42:14.380Z,11.67
2024-01-24T20:44:42.475Z,11.57
2024-01-24T20:47:10.274Z,11.93
2024-01-24T20:49:37.590Z,11.70
2024-01-24T20:52:05.175Z,11.53
2024-01-24T20:54:32.571Z,11.70
2024-01-24T20:57:00.021Z,11.80
2024-01-24T20:59:29.576Z,11.67
2024-01-24T21:02:00.418Z,11.93
2024-01-24T21:04:28.376Z,11.10
2024-01-24T21:06:55.942Z,11.43
2024-01-24T21:09:23.140Z,11.20
2024-01-24T21:11:51.032Z,11.57
2024-01-24T21:14:18.402Z,11.80
2024-01-24T21:16:46.043Z,11.73
2024-01-24T21:19:17.659Z,12.30
2024-01-24T21:21:45.554Z,12.27
2024-01-24T21:24:14.028Z,12.33
2024-01-24T21:26:41.525Z,12.20
2024-01-24T21:29:08.747Z,11.73
2024-01-24T21:31:35.987Z,11.90
2024-01-24T21:34:03.278Z,12.07
2024-01-24T21:36:30.465Z,12.33
2024-01-24T21:38:57.706Z,12.20
2024-01-24T21:41:24.866Z,12.80
2024-01-24T21:43:52.135Z,12.50
2024-01-24T21:46:19.405Z,13.27
2024-01-24T21:48:46.961Z,12.63
2024-01-24T21:51:14.667Z,12.57
2024-01-24T21:53:41.959Z,12.30
2024-01-24T21:56:09.233Z,12.67
2024-01-24T21:58:39.288Z,13.30
2024-01-24T22:01:07.523Z,12.97
2024-01-24T22:03:34.804Z,13.10
2024-01-24T22:06:02.124Z,12.70
2024-01-24T22:08:29.391Z,12.97
2024-01-24T22:10:56.883Z,13.13
2024-01-24T22:13:24.357Z,13.17
2024-01-24T22:15:51.847Z,13.20
2024-01-24T22:18:22.725Z,12.80
2024-01-24T22:20:52.478Z,12.63
2024-01-24T22:23:19.741Z,12.77
2024-01-24T22:25:46.921Z,13.23
2024-01-24T22:28:14.092Z,12.80
2024-01-24T22:30:41.974Z,12.77
2024-01-24T22:33:09.307Z,13.40
2024-01-24T22:35:38.788Z,13.00
2024-01-24T22:38:06.071Z,12.87
2024-01-24T22:40:33.900Z,12.80
2024-01-24T22:43:01.173Z,12.50
2024-01-24T22:45:28.410Z,12.00
2024-01-24T22:47:56.428Z,12.73
2024-01-24T22:50:23.716Z,12.70
2024-01-24T22:52:51.037Z,12.10
2024-01-24T22:55:18.445Z,13.23
2024-01-24T22:57:50.372Z,12.60
2024-01-24T23:00:19.146Z,12.60
2024-01-24T23:02:49.614Z,12.87
2024-01-24T23:05:17.527Z,12.40
2024-01-24T23:07:45.204Z,12.70
2024-01-24T23:10:12.611Z,12.70
2024-01-24T23:12:39.918Z,12.67
2024-01-24T23:15:08.008Z,12.93
2024-01-24T23:17:35.951Z,13.20
2024-01-24T23:20:05.988Z,13.00
2024-01-24T23:22:33.462Z,12.90
2024-01-24T23:25:00.835Z,13.20
2024-01-24T23:27:28.085Z,13.00
2024-01-24T23:29:55.231Z,13.50
2024-01-24T23:32:24.277Z,12.77
2024-01-24T23:34:51.502Z,12.50
2024-01-24T23:37:18.734Z,12.87
2024-01-24T23:39:46.061Z,12.43
2024-01-24T23:42:13.321Z,12.10
2024-01-24T23:44:40.545Z,12.33
2024-01-24T23:47:07.797Z,12.40
2024-01-24T23:49:35.235Z,12.40
2024-01-24T23:52:03.889Z,12.53
2024-01-24T23:54:31.307Z,12.90
2024-01-24T23:56:58.550Z,13.47
2024-01-24T23:59:25.755Z,13.20
