createdAt,value
2019-02-20T00:00:43.763Z,19.03
2019-02-20T00:03:12.221Z,23.13
2019-02-20T00:05:40.608Z,35.90
2019-02-20T00:08:08.984Z,40.50
2019-02-20T00:10:37.502Z,60.87
2019-02-20T00:13:05.962Z,57.70
2019-02-20T00:15:34.361Z,51.47
2019-02-20T00:18:02.783Z,41.70
2019-02-20T00:20:31.236Z,29.83
2019-02-20T00:22:59.643Z,34.83
2019-02-20T00:25:27.997Z,24.27
2019-02-20T00:27:56.393Z,27.60
2019-02-20T00:30:24.899Z,22.70
2019-02-20T00:32:53.313Z,30.50
2019-02-20T00:35:21.682Z,31.07
2019-02-20T00:37:50.092Z,26.63
2019-02-20T00:40:18.469Z,23.97
2019-02-20T00:42:46.860Z,23.03
2019-02-20T00:45:25.769Z,22.57
2019-02-20T00:48:01.717Z,21.73
2019-02-20T00:50:31.792Z,21.97
2019-02-20T00:53:20.387Z,20.93
2019-02-20T00:55:48.853Z,20.63
2019-02-20T00:58:17.296Z,20.73
2019-02-20T01:00:45.716Z,22.70
2019-02-20T01:03:14.202Z,22.37
2019-02-20T01:05:42.612Z,22.20
2019-02-20T01:08:11.175Z,21.17
2019-02-20T01:10:39.622Z,21.87
2019-02-20T01:13:08.038Z,19.73
2019-02-20T01:15:36.404Z,21.63
2019-02-20T01:18:04.943Z,18.40
2019-02-20T01:20:33.386Z,22.30
2019-02-20T01:23:01.782Z,21.37
2019-02-20T01:25:30.159Z,22.03
2019-02-20T01:27:58.666Z,22.70
2019-02-20T01:30:27.087Z,20.53
2019-02-20T01:32:55.553Z,20.93
2019-02-20T01:35:23.958Z,20.27
2019-02-20T01:37:52.381Z,21.17
2019-02-20T01:40:20.851Z,20.43
2019-02-20T01:42:49.336Z,20.43
2019-02-20T01:45:17.771Z,19.63
2019-02-20T01:47:46.202Z,19.80
2019-02-20T01:50:14.713Z,20.17
2019-02-20T01:52:43.130Z,20.63
2019-02-20T01:55:11.513Z,23.10
2019-02-20T01:57:39.946Z,20.73
2019-02-20T02:00:12.524Z,19.67
2019-02-20T02:02:40.971Z,20.70
2019-02-20T02:05:15.483Z,19.47
2019-02-20T02:07:39.618Z,18.43
2019-02-20T02:10:08.958Z,19.97
2019-02-20T02:12:37.399Z,19.13
2019-02-20T02:15:07.738Z,19.33
2019-02-20T02:17:36.103Z,20.23
2019-02-20T02:20:06.147Z,18.47
2019-02-20T02:22:34.512Z,18.23
2019-02-20T02:25:03.048Z,20.13
2019-02-20T02:27:31.403Z,20.27
2019-02-20T02:29:59.813Z,19.63
2019-02-20T02:32:28.204Z,19.80
2019-02-20T02:34:56.579Z,17.30
2019-02-20T02:37:24.933Z,18.30
2019-02-20T02:39:53.342Z,19.37
2019-02-20T02:42:21.837Z,18.33
2019-02-20T02:44:50.317Z,16.30
2019-02-20T02:47:18.751Z,17.77
2019-02-20T02:49:48.123Z,16.20
2019-02-20T02:52:17.939Z,17.53
2019-02-20T02:54:46.897Z,16.63
2019-02-20T02:57:16.532Z,15.67
2019-02-20T02:59:45.051Z,17.10
2019-02-20T03:02:13.492Z,17.93
2019-02-20T03:04:41.850Z,18.70
2019-02-20T03:07:10.236Z,19.40
2019-02-20T03:09:38.940Z,17.10
2019-02-20T03:12:07.313Z,19.83
2019-02-20T03:14:35.742Z,16.33
2019-02-20T03:17:04.122Z,17.83
2019-02-20T03:19:32.589Z,18.13
2019-02-20T03:22:00.957Z,19.60
2019-02-20T03:24:29.308Z,16.73
2019-02-20T03:26:57.697Z,18.50
2019-02-20T03:29:26.053Z,20.03
2019-02-20T03:31:54.437Z,18.73
2019-02-20T03:34:22.801Z,18.10
2019-02-20T03:36:54.609Z,17.10
2019-02-20T03:39:21.627Z,17.90
2019-02-20T03:41:52.922Z,19.27
2019-02-20T03:44:21.276Z,18.40
2019-02-20T03:46:49.657Z,18.57
2019-02-20T03:49:18.016Z,18.83
2019-02-20T03:51:46.403Z,18.20
2019-02-20T03:54:14.758Z,20.20
2019-02-20T03:56:43.139Z,21.83
2019-02-20T03:59:11.492Z,20.30
2019-02-20T04:01:39.951Z,19.33
2019-02-20T04:04:08.381Z,22.40
2019-02-20T04:06:36.836Z,21.87
2019-02-20T04:09:06.225Z,23.07
2019-02-20T04:11:34.615Z,24.67
2019-02-20T04:14:02.976Z,26.43
2019-02-20T04:16:31.356Z,25.70
2019-02-20T04:18:59.773Z,24.53
2019-02-20T04:21:28.131Z,28.40
2019-02-20T04:24:02.299Z,26.03
2019-02-20T04:26:26.613Z,23.00
2019-02-20T04:28:55.002Z,23.70
2019-02-20T04:31:23.449Z,24.70
2019-02-20T04:33:51.836Z,26.23
2019-02-20T04:36:20.187Z,23.43
2019-02-20T04:38:48.586Z,22.40
2019-02-20T04:41:16.960Z,20.40
2019-02-20T04:43:45.404Z,20.10
2019-02-20T04:46:13.766Z,20.13
2019-02-20T04:48:42.162Z,20.57
2019-02-20T04:51:10.515Z,21.30
2019-02-20T04:53:38.896Z,20.70
2019-02-20T04:56:07.268Z,21.00
2019-02-20T04:58:35.941Z,21.43
2019-02-20T05:01:06.425Z,20.03
2019-02-20T05:03:34.812Z,19.77
2019-02-20T05:06:03.247Z,20.73
2019-02-20T05:08:31.742Z,19.43
2019-02-20T05:11:00.102Z,23.37
2019-02-20T05:13:28.568Z,20.93
2019-02-20T05:15:56.919Z,20.27
2019-02-20T05:18:25.305Z,20.87
2019-02-20T05:20:53.672Z,19.90
2019-02-20T05:23:22.060Z,21.37
2019-02-20T05:25:50.804Z,21.67
2019-02-20T05:28:19.200Z,19.97
2019-02-20T05:30:47.572Z,21.40
2019-02-20T05:33:16.006Z,21.73
2019-02-20T05:35:44.358Z,19.87
2019-02-20T05:38:12.718Z,21.33
2019-02-20T05:40:43.294Z,20.20
2019-02-20T05:43:11.892Z,21.47
2019-02-20T05:45:40.671Z,20.57
2019-02-20T05:48:09.578Z,22.67
2019-02-20T05:50:38.187Z,20.57
2019-02-20T05:53:06.548Z,22.93
2019-02-20T05:55:34.939Z,19.60
2019-02-20T05:58:04.714Z,19.97
2019-02-20T06:00:33.182Z,21.00
2019-02-20T06:03:01.539Z,19.60
2019-02-20T06:05:29.929Z,22.87
2019-02-20T06:07:58.290Z,21.20
2019-02-20T06:10:26.685Z,22.50
2019-02-20T06:12:55.047Z,22.20
2019-02-20T06:15:23.433Z,23.50
2019-02-20T06:17:53.040Z,25.77
2019-02-20T06:20:21.424Z,26.60
2019-02-20T06:22:49.777Z,22.07
2019-02-20T06:25:18.181Z,21.10
2019-02-20T06:27:46.544Z,23.30
2019-02-20T06:30:15.092Z,27.43
2019-02-20T06:32:43.428Z,22.20
2019-02-20T06:35:11.886Z,25.93
2019-02-20T06:37:40.248Z,26.17
2019-02-20T06:40:09.704Z,26.23
2019-02-20T06:42:38.057Z,26.73
2019-02-20T06:45:09.007Z,28.83
2019-02-20T06:47:37.359Z,26.10
2019-02-20T06:50:07.578Z,26.20
2019-02-20T06:52:35.941Z,27.10
2019-02-20T06:55:06.431Z,28.23
2019-02-20T06:57:34.789Z,29.67
2019-02-20T07:00:03.179Z,31.63
2019-02-20T07:02:31.539Z,31.03
2019-02-20T07:05:34.228Z,29.87
2019-02-20T07:08:25.409Z,37.00
2019-02-20T07:11:05.761Z,30.07
2019-02-20T07:13:53.582Z,29.90
2019-02-20T07:16:34.101Z,32.83
2019-02-20T07:19:14.257Z,31.47
2019-02-20T07:21:51.864Z,30.10
2019-02-20T07:24:25.965Z,29.57
2019-02-20T07:27:09.388Z,27.97
2019-02-20T07:29:59.738Z,32.10
2019-02-20T07:32:28.124Z,27.60
2019-02-20T07:34:56.561Z,37.33
2019-02-20T07:37:24.952Z,28.87
2019-02-20T07:39:53.304Z,27.73
2019-02-20T07:42:21.695Z,30.13
2019-02-20T07:44:50.049Z,31.07
2019-02-20T07:47:18.459Z,32.27
2019-02-20T07:49:46.794Z,31.60
2019-02-20T07:52:15.182Z,27.83
2019-02-20T07:54:44.006Z,33.53
2019-02-20T07:57:12.395Z,35.97
2019-02-20T07:59:40.813Z,29.63
2019-02-20T08:02:09.199Z,32.73
2019-02-20T08:04:37.630Z,33.67
2019-02-20T08:07:06.004Z,39.70
2019-02-20T08:09:35.440Z,30.37
2019-02-20T08:12:03.963Z,34.40
2019-02-20T08:14:32.317Z,31.13
2019-02-20T08:17:00.710Z,30.77
2019-02-20T08:19:29.052Z,31.07
2019-02-20T08:21:57.444Z,30.10
2019-02-20T08:24:25.799Z,34.10
2019-02-20T08:26:54.178Z,32.70
2019-02-20T08:29:22.532Z,32.80
2019-02-20T08:31:50.916Z,35.67
2019-02-20T08:34:19.270Z,35.83
2019-02-20T08:36:48.552Z,32.70
2019-02-20T08:39:16.902Z,33.03
2019-02-20T08:41:45.254Z,36.47
2019-02-20T08:44:13.631Z,43.00
2019-02-20T08:46:42.383Z,37.97
2019-02-20T08:49:10.765Z,30.20
2019-02-20T08:51:39.674Z,30.37
2019-02-20T08:54:08.151Z,32.27
2019-02-20T08:56:36.495Z,33.17
2019-02-20T08:59:05.663Z,31.03
2019-02-20T09:01:34.018Z,33.53
2019-02-20T09:04:02.544Z,31.60
2019-02-20T09:06:30.973Z,33.23
2019-02-20T09:08:59.729Z,39.77
2019-02-20T09:11:28.302Z,40.00
2019-02-20T09:13:56.867Z,45.83
2019-02-20T09:16:26.921Z,35.57
2019-02-20T09:18:55.608Z,43.30
2019-02-20T09:21:23.961Z,35.97
2019-02-20T09:23:52.342Z,34.97
2019-02-20T09:26:20.809Z,37.60
2019-02-20T09:28:49.205Z,37.23
2019-02-20T09:31:17.551Z,39.27
2019-02-20T09:33:45.957Z,39.33
2019-02-20T09:36:14.318Z,42.03
2019-02-20T09:38:42.696Z,36.30
2019-02-20T09:41:11.048Z,36.57
2019-02-20T09:43:39.435Z,37.43
2019-02-20T09:46:07.783Z,37.43
2019-02-20T09:48:36.180Z,45.00
2019-02-20T09:51:04.605Z,39.80
2019-02-20T09:53:32.994Z,40.57
2019-02-20T09:56:01.360Z,39.60
2019-02-20T09:58:29.708Z,39.77
2019-02-20T10:00:58.597Z,38.40
2019-02-20T10:03:27.501Z,39.10
2019-02-20T10:05:55.883Z,37.60
2019-02-20T10:08:24.242Z,41.33
2019-02-20T10:10:52.626Z,35.47
2019-02-20T10:13:22.044Z,35.03
2019-02-20T10:15:50.872Z,34.07
2019-02-20T10:18:19.292Z,38.07
2019-02-20T10:20:47.678Z,34.80
2019-02-20T10:23:16.029Z,34.00
2019-02-20T10:25:44.408Z,34.40
2019-02-20T10:28:12.773Z,35.10
2019-02-20T10:30:41.157Z,34.27
2019-02-20T10:33:09.507Z,37.20
2019-02-20T10:35:37.896Z,36.40
2019-02-20T10:38:06.248Z,35.47
2019-02-20T10:40:34.657Z,42.10
2019-02-20T10:43:03.662Z,39.70
2019-02-20T10:45:32.175Z,42.57
2019-02-20T10:48:00.528Z,38.13
2019-02-20T10:50:28.908Z,36.53
2019-02-20T10:52:57.259Z,40.30
2019-02-20T10:55:25.646Z,40.10
2019-02-20T10:57:54.001Z,39.97
2019-02-20T11:00:24.586Z,40.63
2019-02-20T11:02:53.242Z,40.80
2019-02-20T11:05:21.994Z,40.80
2019-02-20T11:07:50.347Z,41.27
2019-02-20T11:10:18.838Z,40.93
2019-02-20T11:12:47.299Z,43.30
2019-02-20T11:15:15.641Z,44.33
2019-02-20T11:17:44.020Z,46.10
2019-02-20T11:20:13.754Z,44.77
2019-02-20T11:22:42.468Z,47.47
2019-02-20T11:25:12.384Z,46.27
2019-02-20T11:27:40.835Z,44.93
2019-02-20T11:30:12.329Z,43.83
2019-02-20T11:32:40.720Z,43.47
2019-02-20T11:35:09.311Z,40.50
2019-02-20T11:37:37.699Z,42.20
2019-02-20T11:40:08.187Z,41.70
2019-02-20T11:42:36.566Z,42.53
2019-02-20T11:45:07.732Z,44.67
2019-02-20T11:47:36.110Z,43.77
2019-02-20T11:50:07.807Z,42.60
2019-02-20T11:52:38.556Z,43.07
2019-02-20T11:55:11.278Z,42.53
2019-02-20T11:57:39.662Z,42.23
2019-02-20T12:00:18.655Z,42.67
2019-02-20T12:02:47.113Z,43.23
2019-02-20T12:05:15.535Z,47.33
2019-02-20T12:07:43.986Z,47.97
2019-02-20T12:10:14.950Z,55.77
2019-02-20T12:12:43.345Z,62.90
2019-02-20T12:15:11.872Z,60.80
2019-02-20T12:17:40.257Z,53.57
2019-02-20T12:20:09.661Z,51.17
2019-02-20T12:22:38.113Z,48.33
2019-02-20T12:25:08.965Z,47.50
2019-02-20T12:27:37.348Z,44.07
2019-02-20T12:30:08.704Z,39.60
2019-02-20T12:32:37.163Z,35.50
2019-02-20T12:35:07.257Z,33.73
2019-02-20T12:37:35.638Z,32.20
2019-02-20T12:40:05.835Z,32.07
2019-02-20T12:42:34.220Z,29.63
2019-02-20T12:45:02.571Z,30.07
2019-02-20T12:47:30.924Z,27.87
2019-02-20T12:49:59.305Z,26.30
2019-02-20T12:52:27.652Z,25.43
2019-02-20T12:54:56.132Z,27.70
2019-02-20T12:57:25.049Z,27.27
2019-02-20T12:59:53.618Z,25.53
2019-02-20T13:02:22.334Z,25.53
2019-02-20T13:04:50.720Z,26.13
2019-02-20T13:07:20.809Z,25.67
2019-02-20T13:09:50.204Z,23.20
2019-02-20T13:12:18.570Z,23.27
2019-02-20T13:14:46.951Z,21.37
2019-02-20T13:17:15.297Z,22.50
2019-02-20T13:19:43.683Z,22.23
2019-02-20T13:22:12.099Z,19.80
2019-02-20T13:24:40.487Z,20.80
2019-02-20T13:27:10.278Z,21.20
2019-02-20T13:29:39.393Z,22.17
2019-02-20T13:32:07.906Z,22.03
2019-02-20T13:34:36.285Z,21.00
2019-02-20T13:37:05.137Z,20.63
2019-02-20T13:39:33.574Z,20.50
2019-02-20T13:42:01.993Z,19.23
2019-02-20T13:44:30.365Z,19.23
2019-02-20T13:46:58.956Z,20.00
2019-02-20T13:49:27.345Z,19.97
2019-02-20T13:51:55.688Z,18.83
2019-02-20T13:54:24.071Z,19.77
2019-02-20T13:56:52.421Z,16.97
2019-02-20T13:59:20.971Z,17.57
2019-02-20T14:01:49.322Z,13.63
2019-02-20T14:04:17.694Z,12.97
2019-02-20T14:06:46.037Z,13.23
2019-02-20T14:09:15.206Z,14.77
2019-02-20T14:11:43.942Z,13.10
2019-02-20T14:14:12.477Z,13.43
2019-02-20T14:16:40.829Z,14.87
2019-02-20T14:19:09.564Z,12.90
2019-02-20T14:21:38.011Z,14.47
2019-02-20T14:24:06.360Z,16.30
2019-02-20T14:26:34.748Z,17.93
2019-02-20T14:29:03.132Z,18.90
2019-02-20T14:31:31.498Z,18.43
2019-02-20T14:33:59.882Z,18.40
2019-02-20T14:36:28.628Z,18.33
2019-02-20T14:38:56.986Z,16.20
2019-02-20T14:41:25.407Z,16.33
2019-02-20T14:43:53.865Z,18.40
2019-02-20T14:46:22.318Z,17.57
2019-02-20T14:48:50.670Z,16.77
2019-02-20T14:51:19.061Z,16.53
2019-02-20T14:53:47.804Z,15.87
2019-02-20T14:56:16.255Z,15.00
2019-02-20T14:58:44.610Z,14.77
2019-02-20T15:01:13.222Z,16.93
2019-02-20T15:03:41.555Z,17.07
2019-02-20T15:06:09.944Z,15.40
2019-02-20T15:08:38.289Z,15.83
2019-02-20T15:11:06.852Z,15.33
2019-02-20T15:13:35.278Z,15.47
2019-02-20T15:16:04.167Z,16.17
2019-02-20T15:18:32.735Z,15.07
2019-02-20T15:21:02.698Z,13.27
2019-02-20T15:23:31.324Z,14.53
2019-02-20T15:26:00.118Z,12.27
2019-02-20T15:28:28.470Z,12.93
2019-02-20T15:30:57.563Z,13.80
2019-02-20T15:33:25.995Z,13.53
2019-02-20T15:35:54.515Z,14.13
2019-02-20T15:38:22.916Z,14.87
2019-02-20T15:40:51.425Z,14.93
2019-02-20T15:43:20.196Z,14.47
2019-02-20T15:45:48.552Z,14.30
2019-02-20T15:48:23.135Z,16.10
2019-02-20T15:50:47.265Z,15.33
2019-02-20T15:53:15.654Z,15.00
2019-02-20T15:55:44.586Z,14.40
2019-02-20T15:58:13.367Z,13.37
2019-02-20T16:00:41.884Z,13.57
2019-02-20T16:03:10.856Z,13.40
2019-02-20T16:05:39.285Z,13.17
2019-02-20T16:08:11.660Z,14.03
2019-02-20T16:10:40.256Z,13.10
2019-02-20T16:13:08.864Z,13.73
2019-02-20T16:15:45.176Z,13.23
2019-02-20T16:18:27.892Z,14.20
2019-02-20T16:20:57.347Z,12.53
2019-02-20T16:23:26.600Z,13.73
2019-02-20T16:25:55.578Z,11.90
2019-02-20T16:28:33.619Z,11.43
2019-02-20T16:30:56.808Z,11.63
2019-02-20T16:33:29.571Z,12.00
2019-02-20T16:35:58.976Z,11.77
2019-02-20T16:38:27.826Z,10.23
2019-02-20T16:40:56.960Z,11.60
2019-02-20T16:43:25.634Z,11.37
2019-02-20T16:45:55.619Z,11.13
2019-02-20T16:48:24.989Z,11.90
2019-02-20T16:50:53.679Z,10.33
2019-02-20T16:53:22.440Z,11.20
2019-02-20T16:55:51.013Z,11.83
2019-02-20T16:58:20.190Z,11.97
2019-02-20T17:00:49.081Z,12.00
2019-02-20T17:03:17.671Z,12.53
2019-02-20T17:05:46.370Z,14.03
2019-02-20T17:08:14.827Z,13.80
2019-02-20T17:10:43.542Z,15.53
2019-02-20T17:13:14.779Z,14.67
2019-02-20T17:15:43.100Z,18.67
2019-02-20T17:18:11.962Z,21.23
2019-02-20T17:20:40.897Z,23.73
2019-02-20T17:23:13.638Z,25.43
2019-02-20T17:25:46.010Z,25.10
2019-02-20T17:28:19.501Z,25.33
2019-02-20T17:30:48.503Z,25.50
2019-02-20T17:33:17.021Z,23.67
2019-02-20T17:35:48.958Z,22.20
2019-02-20T17:38:22.818Z,20.83
2019-02-20T17:40:51.938Z,20.07
2019-02-20T17:43:21.435Z,22.77
2019-02-20T17:45:49.861Z,22.20
2019-02-20T17:48:20.384Z,18.60
2019-02-20T17:50:48.815Z,19.30
2019-02-20T17:53:17.196Z,18.33
2019-02-20T17:55:46.072Z,15.93
2019-02-20T17:58:15.466Z,16.13
2019-02-20T18:00:44.132Z,15.23
2019-02-20T18:03:12.621Z,15.77
2019-02-20T18:05:41.001Z,15.23
2019-02-20T18:08:09.424Z,15.97
2019-02-20T18:10:37.809Z,17.17
2019-02-20T18:13:06.157Z,16.17
2019-02-20T18:15:34.552Z,17.23
2019-02-20T18:18:02.908Z,16.30
2019-02-20T18:20:31.388Z,14.70
2019-02-20T18:22:59.998Z,14.43
2019-02-20T18:25:28.810Z,14.23
2019-02-20T18:27:59.503Z,14.23
2019-02-20T18:30:29.179Z,14.20
2019-02-20T18:32:57.588Z,15.60
2019-02-20T18:35:25.957Z,15.20
2019-02-20T18:37:54.314Z,14.83
2019-02-20T18:40:22.694Z,16.30
2019-02-20T18:42:52.550Z,19.63
2019-02-20T18:45:21.171Z,15.37
2019-02-20T18:47:49.596Z,15.40
2019-02-20T18:50:17.965Z,18.17
2019-02-20T18:52:46.511Z,17.47
2019-02-20T18:55:15.148Z,17.60
2019-02-20T18:57:43.763Z,16.70
2019-02-20T19:00:20.283Z,15.90
2019-02-20T19:02:48.768Z,16.90
2019-02-20T19:05:19.270Z,17.03
2019-02-20T19:07:49.477Z,17.30
2019-02-20T19:10:23.782Z,17.13
2019-02-20T19:13:01.040Z,18.97
2019-02-20T19:15:44.482Z,19.27
2019-02-20T19:18:21.810Z,20.47
2019-02-20T19:21:02.243Z,20.73
2019-02-20T19:23:50.002Z,19.27
2019-02-20T19:26:24.015Z,20.43
2019-02-20T19:29:12.958Z,21.23
2019-02-20T19:31:59.647Z,18.80
2019-02-20T19:34:40.759Z,17.80
2019-02-20T19:37:18.847Z,16.40
2019-02-20T19:40:21.830Z,16.33
2019-02-20T19:43:08.196Z,16.13
2019-02-20T19:45:45.694Z,16.43
2019-02-20T19:48:20.411Z,17.17
2019-02-20T19:50:54.940Z,19.57
2019-02-20T19:53:40.761Z,19.13
2019-02-20T19:56:19.219Z,18.53
2019-02-20T19:58:57.958Z,20.40
2019-02-20T20:01:52.484Z,20.37
2019-02-20T20:04:36.191Z,19.47
2019-02-20T20:07:22.928Z,19.47
2019-02-20T20:09:57.025Z,21.23
2019-02-20T20:12:37.181Z,22.17
2019-02-20T20:15:23.647Z,20.17
2019-02-20T20:18:22.758Z,19.77
2019-02-20T20:21:20.193Z,21.90
2019-02-20T20:24:10.124Z,22.07
2019-02-20T20:26:59.391Z,19.40
2019-02-20T20:29:51.201Z,21.17
2019-02-20T20:32:34.098Z,21.07
2019-02-20T20:35:28.654Z,24.77
2019-02-20T20:38:19.596Z,25.03
2019-02-20T20:40:59.801Z,25.67
2019-02-20T20:43:52.662Z,25.23
2019-02-20T20:46:25.264Z,24.47
2019-02-20T20:49:09.725Z,25.70
2019-02-20T20:52:06.202Z,27.37
2019-02-20T20:54:52.946Z,28.20
2019-02-20T20:57:59.744Z,27.10
2019-02-20T21:01:04.864Z,29.60
2019-02-20T21:03:39.574Z,26.63
2019-02-20T21:06:17.067Z,28.73
2019-02-20T21:08:51.437Z,28.10
2019-02-20T21:11:43.907Z,27.53
2019-02-20T21:14:27.520Z,29.43
2019-02-20T21:17:17.399Z,28.43
2019-02-20T21:20:22.560Z,28.50
2019-02-20T21:23:19.869Z,37.37
2019-02-20T21:26:21.922Z,29.63
2019-02-20T21:29:13.289Z,32.23
2019-02-20T21:32:10.542Z,28.83
2019-02-20T21:35:00.793Z,28.43
2019-02-20T21:37:55.387Z,28.50
2019-02-20T21:40:51.482Z,28.77
2019-02-20T21:43:35.589Z,29.20
2019-02-20T21:46:33.552Z,29.90
2019-02-20T21:49:05.106Z,32.57
2019-02-20T21:51:54.108Z,28.23
2019-02-20T21:54:31.872Z,28.63
2019-02-20T21:57:12.497Z,29.30
2019-02-20T21:59:46.745Z,26.93
2019-02-20T22:02:24.128Z,27.73
2019-02-20T22:05:04.761Z,29.30
2019-02-20T22:07:56.197Z,30.63
2019-02-20T22:10:42.495Z,29.00
2019-02-20T22:13:37.121Z,29.13
2019-02-20T22:16:17.993Z,29.67
2019-02-20T22:19:24.708Z,29.67
2019-02-20T22:22:10.280Z,27.87
2019-02-20T22:25:16.686Z,29.27
2019-02-20T22:28:18.359Z,25.50
2019-02-20T22:31:11.889Z,26.87
2019-02-20T22:33:55.343Z,28.30
2019-02-20T22:37:02.779Z,27.47
2019-02-20T22:39:37.269Z,25.70
2019-02-20T22:42:14.491Z,26.17
2019-02-20T22:45:04.026Z,27.53
2019-02-20T22:47:53.727Z,26.33
2019-02-20T22:50:37.559Z,27.33
2019-02-20T22:53:09.526Z,38.30
2019-02-20T22:56:04.074Z,27.37
2019-02-20T22:59:04.123Z,30.60
2019-02-20T23:01:51.127Z,30.40
2019-02-20T23:04:34.895Z,28.37
2019-02-20T23:07:15.621Z,27.67
2019-02-20T23:10:04.643Z,25.63
2019-02-20T23:12:49.282Z,26.03
2019-02-20T23:15:18.460Z,24.63
2019-02-20T23:17:48.317Z,24.57
2019-02-20T23:20:17.433Z,25.97
2019-02-20T23:22:45.830Z,38.23
2019-02-20T23:25:16.349Z,35.10
2019-02-20T23:27:49.024Z,26.03
2019-02-20T23:30:18.405Z,26.47
2019-02-20T23:32:47.338Z,27.33
2019-02-20T23:35:17.021Z,27.97
2019-02-20T23:37:47.265Z,27.67
2019-02-20T23:40:15.797Z,23.23
2019-02-20T23:42:49.269Z,26.33
2019-02-20T23:45:19.416Z,25.67
2019-02-20T23:47:50.382Z,26.93
2019-02-20T23:50:22.073Z,29.10
2019-02-20T23:52:50.786Z,31.30
2019-02-20T23:55:21.066Z,33.50
2019-02-20T23:57:50.660Z,32.97
