createdAt,value
2023-03-25T00:00:23.824Z,100.00
2023-03-25T00:05:24.634Z,100.00
2023-03-25T00:10:25.862Z,100.00
2023-03-25T00:15:29.366Z,100.00
2023-03-25T00:20:31.615Z,100.00
2023-03-25T00:25:32.968Z,100.00
2023-03-25T00:30:33.747Z,100.00
2023-03-25T00:35:36.641Z,100.00
2023-03-25T00:40:37.794Z,100.00
2023-03-25T00:45:38.875Z,100.00
2023-03-25T00:50:41.081Z,100.00
2023-03-25T00:55:41.938Z,100.00
2023-03-25T01:00:42.787Z,100.00
2023-03-25T01:05:43.757Z,100.00
2023-03-25T01:10:44.537Z,100.00
2023-03-25T01:15:45.399Z,100.00
2023-03-25T01:20:46.334Z,100.00
2023-03-25T01:25:47.261Z,100.00
2023-03-25T01:30:50.162Z,100.00
2023-03-25T01:35:51.160Z,100.00
2023-03-25T01:40:53.175Z,100.00
2023-03-25T01:45:53.952Z,100.00
2023-03-25T01:51:05.076Z,100.00
2023-03-25T01:56:09.623Z,100.00
2023-03-25T02:01:13.128Z,100.00
2023-03-25T02:06:20.209Z,100.00
2023-03-25T02:11:21.309Z,100.00
2023-03-25T02:17:35.820Z,100.00
2023-03-25T02:23:21.199Z,100.00
2023-03-25T02:30:32.571Z,100.00
2023-03-25T02:41:30.616Z,100.00
2023-03-25T02:46:33.188Z,100.00
2023-03-25T02:51:43.316Z,100.00
2023-03-25T02:56:48.460Z,100.00
2023-03-25T03:01:57.945Z,100.00
2023-03-25T03:06:58.951Z,100.00
2023-03-25T03:14:59.923Z,100.00
2023-03-25T03:20:17.245Z,100.00
2023-03-25T03:25:42.849Z,100.00
2023-03-25T03:30:49.583Z,100.00
2023-03-25T03:35:57.859Z,100.00
2023-03-25T03:41:07.349Z,100.00
2023-03-25T03:46:15.727Z,100.00
2023-03-25T03:51:24.228Z,100.00
2023-03-25T03:56:36.262Z,100.00
2023-03-25T04:01:54.831Z,100.00
2023-03-25T04:07:04.260Z,100.00
2023-03-25T04:12:10.485Z,100.00
2023-03-25T04:17:11.914Z,100.00
2023-03-25T04:22:12.873Z,100.00
2023-03-25T04:27:15.138Z,100.00
2023-03-25T04:32:16.914Z,100.00
2023-03-25T04:37:17.738Z,100.00
2023-03-25T04:42:18.921Z,100.00
2023-03-25T04:47:23.703Z,100.00
2023-03-25T04:52:24.568Z,100.00
2023-03-25T04:57:25.589Z,100.00
2023-03-25T05:02:26.724Z,100.00
2023-03-25T05:07:32.068Z,100.00
2023-03-25T05:12:32.841Z,100.00
2023-03-25T05:17:33.678Z,100.00
2023-03-25T05:22:37.039Z,100.00
2023-03-25T05:27:37.820Z,100.00
2023-03-25T05:32:40.334Z,100.00
2023-03-25T05:37:41.368Z,100.00
2023-03-25T05:42:46.116Z,100.00
2023-03-25T05:47:47.278Z,100.00
2023-03-25T05:52:49.125Z,100.00
2023-03-25T05:57:49.914Z,100.00
2023-03-25T06:02:51.507Z,100.00
2023-03-25T06:07:55.737Z,100.00
2023-03-25T06:12:56.557Z,100.00
2023-03-25T06:17:57.921Z,100.00
2023-03-25T06:22:58.834Z,100.00
2023-03-25T06:28:02.467Z,100.00
2023-03-25T06:33:05.304Z,100.00
2023-03-25T06:38:06.456Z,100.00
2023-03-25T06:43:22.448Z,100.00
2023-03-25T06:48:38.108Z,100.00
2023-03-25T06:53:39.055Z,100.00
2023-03-25T06:58:40.998Z,100.00
2023-03-25T07:03:42.901Z,100.00
2023-03-25T07:08:44.019Z,100.00
2023-03-25T07:13:44.851Z,100.00
2023-03-25T07:18:45.870Z,100.00
2023-03-25T07:23:47.106Z,100.00
2023-03-25T07:28:47.966Z,100.00
2023-03-25T07:33:50.626Z,100.00
2023-03-25T07:38:51.612Z,100.00
2023-03-25T07:43:52.408Z,100.00
2023-03-25T07:49:02.273Z,100.00
2023-03-25T07:54:05.322Z,100.00
2023-03-25T07:59:08.668Z,99.97
2023-03-25T08:04:09.797Z,97.62
2023-03-25T08:09:10.969Z,97.58
2023-03-25T08:14:11.737Z,97.63
2023-03-25T08:19:12.526Z,97.48
2023-03-25T08:24:13.277Z,96.76
2023-03-25T08:29:16.759Z,95.34
2023-03-25T08:34:19.559Z,94.26
2023-03-25T08:39:21.238Z,93.35
2023-03-25T08:44:22.298Z,90.95
2023-03-25T08:49:23.342Z,89.30
2023-03-25T08:54:25.315Z,92.29
2023-03-25T08:59:26.096Z,97.10
2023-03-25T09:04:26.951Z,97.32
2023-03-25T09:09:29.140Z,100.00
2023-03-25T09:14:30.027Z,100.00
2023-03-25T09:19:32.786Z,100.00
2023-03-25T09:24:34.920Z,100.00
2023-03-25T09:29:35.756Z,100.00
2023-03-25T09:34:37.948Z,100.00
2023-03-25T09:39:39.019Z,100.00
2023-03-25T09:45:33.735Z,100.00
2023-03-25T09:50:36.034Z,100.00
2023-03-25T09:55:42.250Z,100.00
2023-03-25T10:00:46.357Z,100.00
2023-03-25T10:06:25.499Z,100.00
2023-03-25T10:12:01.079Z,100.00
2023-03-25T10:17:15.498Z,100.00
2023-03-25T10:22:23.953Z,100.00
2023-03-25T10:27:41.411Z,100.00
2023-03-25T10:32:57.654Z,99.07
2023-03-25T10:38:13.679Z,89.14
2023-03-25T10:43:25.550Z,89.59
2023-03-25T10:48:31.185Z,89.06
2023-03-25T10:53:32.114Z,78.41
2023-03-25T10:58:36.450Z,75.80
2023-03-25T11:03:39.905Z,72.81
2023-03-25T11:09:11.573Z,72.03
2023-03-25T11:14:14.586Z,66.76
2023-03-25T11:19:21.874Z,69.79
2023-03-25T11:24:31.894Z,65.73
2023-03-25T11:29:34.399Z,61.30
2023-03-25T11:34:41.254Z,62.98
2023-03-25T11:39:42.620Z,60.85
2023-03-25T11:44:52.854Z,57.13
2023-03-25T11:49:53.771Z,58.20
2023-03-25T11:54:55.467Z,67.29
2023-03-25T12:00:19.666Z,67.66
2023-03-25T12:05:20.521Z,62.22
2023-03-25T12:10:51.526Z,63.80
2023-03-25T12:16:27.817Z,68.69
2023-03-25T12:21:55.534Z,87.83
2023-03-25T12:28:44.095Z,78.19
2023-03-25T12:34:14.063Z,70.81
2023-03-25T12:39:52.886Z,69.41
2023-03-25T12:45:14.122Z,67.84
2023-03-25T12:51:06.380Z,67.25
2023-03-25T12:57:50.756Z,66.02
2023-03-25T13:09:39.998Z,61.04
2023-03-25T13:14:57.271Z,59.92
2023-03-25T13:20:01.840Z,55.04
2023-03-25T13:25:07.481Z,55.49
2023-03-25T13:30:20.476Z,58.62
2023-03-25T13:35:36.776Z,63.38
2023-03-25T13:41:04.355Z,53.86
2023-03-25T13:46:09.796Z,52.67
2023-03-25T13:51:10.858Z,52.73
2023-03-25T14:03:56.389Z,48.02
2023-03-25T14:13:01.409Z,47.38
2023-03-25T14:18:04.720Z,49.23
2023-03-25T14:23:11.900Z,47.50
2023-03-25T14:28:47.020Z,45.75
2023-03-25T14:35:46.403Z,46.60
2023-03-25T14:41:02.795Z,46.04
2023-03-25T14:46:34.084Z,46.02
2023-03-25T14:51:56.186Z,45.36
2023-03-25T14:57:15.101Z,45.73
2023-03-25T15:02:27.945Z,45.40
2023-03-25T15:07:43.632Z,45.85
2023-03-25T15:12:51.617Z,45.62
2023-03-25T15:17:52.443Z,47.48
2023-03-25T15:23:29.074Z,48.86
2023-03-25T15:29:02.780Z,50.54
2023-03-25T15:37:54.177Z,52.08
2023-03-25T15:44:00.568Z,53.26
2023-03-25T15:52:03.445Z,53.89
2023-03-25T15:57:22.399Z,54.21
2023-03-25T16:02:30.521Z,55.21
2023-03-25T16:07:33.706Z,52.87
2023-03-25T16:12:34.506Z,53.26
2023-03-25T16:17:35.820Z,54.85
2023-03-25T16:22:37.126Z,53.90
2023-03-25T16:27:44.224Z,55.38
2023-03-25T16:32:45.372Z,55.46
2023-03-25T16:37:46.719Z,57.91
2023-03-25T16:42:48.056Z,58.41
2023-03-25T16:47:49.381Z,59.57
2023-03-25T16:52:50.839Z,60.30
2023-03-25T16:57:51.674Z,61.50
2023-03-25T17:02:53.238Z,62.83
2023-03-25T17:08:03.246Z,64.70
2023-03-25T17:13:08.151Z,65.96
2023-03-25T17:18:14.242Z,67.01
2023-03-25T17:23:44.953Z,69.52
2023-03-25T17:29:21.760Z,72.36
2023-03-25T17:34:23.516Z,73.68
2023-03-25T17:39:31.367Z,74.52
2023-03-25T17:44:37.438Z,75.59
2023-03-25T17:49:38.392Z,78.83
2023-03-25T17:54:39.234Z,80.30
2023-03-25T17:59:40.301Z,83.23
2023-03-25T18:04:41.422Z,85.05
2023-03-25T18:09:42.343Z,87.71
2023-03-25T18:14:43.734Z,89.44
2023-03-25T18:19:44.748Z,91.03
2023-03-25T18:24:45.551Z,92.08
2023-03-25T18:29:46.444Z,92.91
2023-03-25T18:34:47.197Z,93.75
2023-03-25T18:39:48.061Z,94.53
2023-03-25T18:44:51.365Z,95.07
2023-03-25T18:49:54.476Z,95.74
2023-03-25T18:54:55.465Z,96.37
2023-03-25T18:59:56.338Z,97.20
2023-03-25T19:05:00.980Z,98.50
2023-03-25T19:10:03.205Z,99.73
2023-03-25T19:15:04.613Z,100.00
2023-03-25T19:20:06.824Z,100.00
2023-03-25T19:25:08.671Z,100.00
2023-03-25T19:30:14.991Z,100.00
2023-03-25T19:35:18.017Z,100.00
2023-03-25T19:40:23.237Z,100.00
2023-03-25T19:45:26.774Z,100.00
2023-03-25T19:50:31.272Z,100.00
2023-03-25T19:55:32.073Z,100.00
2023-03-25T20:00:32.896Z,100.00
2023-03-25T20:05:35.358Z,100.00
2023-03-25T20:10:38.402Z,100.00
2023-03-25T20:15:39.198Z,100.00
2023-03-25T20:20:40.175Z,100.00
2023-03-25T20:25:41.423Z,100.00
2023-03-25T20:30:42.304Z,100.00
2023-03-25T20:35:43.156Z,100.00
2023-03-25T20:40:45.358Z,100.00
2023-03-25T20:45:46.352Z,100.00
2023-03-25T20:50:50.647Z,100.00
2023-03-25T20:55:51.511Z,100.00
2023-03-25T21:00:55.206Z,100.00
2023-03-25T21:05:57.835Z,100.00
2023-03-25T21:11:00.884Z,100.00
2023-03-25T21:16:01.854Z,100.00
2023-03-25T21:21:03.034Z,100.00
2023-03-25T21:26:08.504Z,100.00
2023-03-25T21:31:17.080Z,100.00
2023-03-25T21:36:21.048Z,100.00
2023-03-25T21:41:22.273Z,100.00
2023-03-25T21:46:26.752Z,100.00
2023-03-25T21:51:29.681Z,100.00
2023-03-25T21:56:31.658Z,100.00
2023-03-25T22:01:32.782Z,100.00
2023-03-25T22:06:36.312Z,100.00
2023-03-25T22:11:37.396Z,100.00
2023-03-25T22:16:38.252Z,100.00
2023-03-25T22:21:39.037Z,100.00
2023-03-25T22:26:41.552Z,100.00
2023-03-25T22:31:42.341Z,100.00
2023-03-25T22:36:49.009Z,100.00
2023-03-25T22:41:50.162Z,100.00
2023-03-25T22:46:51.463Z,100.00
2023-03-25T22:51:53.278Z,100.00
2023-03-25T22:56:54.222Z,100.00
2023-03-25T23:01:55.302Z,100.00
2023-03-25T23:07:06.877Z,100.00
2023-03-25T23:12:11.655Z,100.00
2023-03-25T23:17:12.884Z,100.00
2023-03-25T23:22:15.874Z,100.00
2023-03-25T23:27:17.067Z,100.00
2023-03-25T23:32:17.887Z,100.00
2023-03-25T23:37:21.786Z,100.00
2023-03-25T23:42:22.838Z,100.00
2023-03-25T23:47:36.113Z,100.00
2023-03-25T23:52:36.857Z,100.00
2023-03-25T23:57:37.663Z,100.00
