createdAt,value
2019-01-04T00:01:48.214Z,5.15
2019-01-04T00:04:20.173Z,5.78
2019-01-04T00:06:50.506Z,4.72
2019-01-04T00:09:20.613Z,4.15
2019-01-04T00:11:50.739Z,5.58
2019-01-04T00:14:20.870Z,7.03
2019-01-04T00:16:51.479Z,3.75
2019-01-04T00:19:21.499Z,8.53
2019-01-04T00:21:51.612Z,5.80
2019-01-04T00:24:21.695Z,3.87
2019-01-04T00:26:51.859Z,3.83
2019-01-04T00:29:22.082Z,4.78
2019-01-04T00:31:52.190Z,5.70
2019-01-04T00:34:22.411Z,4.05
2019-01-04T00:36:52.446Z,3.87
2019-01-04T00:39:22.544Z,9.78
2019-01-04T00:41:54.826Z,5.25
2019-01-04T00:44:25.698Z,9.88
2019-01-04T00:46:56.295Z,4.10
2019-01-04T00:49:27.300Z,10.43
2019-01-04T00:51:57.449Z,4.65
2019-01-04T00:54:27.566Z,7.08
2019-01-04T00:57:13.949Z,5.80
2019-01-04T01:00:38.460Z,3.67
2019-01-04T01:03:49.545Z,4.95
2019-01-04T01:06:32.971Z,4.50
2019-01-04T01:09:49.668Z,5.28
2019-01-04T01:12:55.527Z,7.35
2019-01-04T01:15:42.240Z,2.77
2019-01-04T01:18:46.974Z,4.83
2019-01-04T01:21:58.142Z,5.87
2019-01-04T01:25:07.486Z,4.45
2019-01-04T01:28:03.099Z,4.42
2019-01-04T01:31:00.158Z,7.17
2019-01-04T01:34:18.608Z,2.98
2019-01-04T01:37:14.073Z,2.55
2019-01-04T01:40:00.718Z,5.37
2019-01-04T01:42:47.220Z,4.72
2019-01-04T01:45:50.617Z,5.37
2019-01-04T01:48:21.196Z,2.83
2019-01-04T01:51:28.746Z,4.37
2019-01-04T01:53:58.871Z,3.83
2019-01-04T01:56:28.979Z,2.65
2019-01-04T01:59:00.022Z,3.25
2019-01-04T02:01:30.145Z,2.92
2019-01-04T02:04:00.266Z,3.45
2019-01-04T02:06:30.377Z,4.53
2019-01-04T02:09:00.493Z,4.83
2019-01-04T02:11:30.623Z,7.22
2019-01-04T02:14:00.730Z,4.25
2019-01-04T02:16:30.747Z,6.03
2019-01-04T02:19:01.287Z,3.75
2019-01-04T02:21:31.293Z,5.50
2019-01-04T02:24:01.426Z,2.75
2019-01-04T02:26:31.429Z,3.58
2019-01-04T02:29:01.542Z,9.58
2019-01-04T02:31:31.570Z,2.22
2019-01-04T02:34:01.690Z,4.10
2019-01-04T02:36:31.812Z,5.35
2019-01-04T02:39:01.930Z,3.02
2019-01-04T02:41:32.033Z,4.45
2019-01-04T02:44:02.066Z,2.83
2019-01-04T02:46:32.168Z,4.33
2019-01-04T02:49:02.304Z,3.15
2019-01-04T02:51:32.406Z,3.95
2019-01-04T02:54:03.047Z,4.60
2019-01-04T02:56:33.180Z,2.62
2019-01-04T02:59:03.286Z,3.20
2019-01-04T03:01:35.031Z,5.12
2019-01-04T03:04:05.147Z,3.70
2019-01-04T03:06:35.171Z,1.67
2019-01-04T03:09:06.832Z,3.02
2019-01-04T03:11:36.939Z,2.60
2019-01-04T03:14:07.169Z,3.00
2019-01-04T03:16:37.280Z,3.02
2019-01-04T03:19:07.406Z,7.30
2019-01-04T03:21:38.036Z,2.10
2019-01-04T03:24:08.155Z,2.27
2019-01-04T03:26:38.278Z,3.83
2019-01-04T03:29:08.391Z,2.75
2019-01-04T03:31:38.502Z,2.45
2019-01-04T03:34:08.638Z,3.30
2019-01-04T03:36:39.451Z,1.85
2019-01-04T03:39:09.683Z,2.72
2019-01-04T03:41:39.802Z,3.27
2019-01-04T03:44:09.912Z,8.23
2019-01-04T03:46:40.038Z,3.72
2019-01-04T03:49:10.152Z,3.22
2019-01-04T03:51:40.269Z,4.35
2019-01-04T03:54:10.388Z,3.02
2019-01-04T03:56:40.514Z,2.80
2019-01-04T03:59:10.546Z,4.62
2019-01-04T04:01:40.610Z,1.98
2019-01-04T04:04:10.657Z,2.25
2019-01-04T04:06:40.775Z,2.30
2019-01-04T04:09:10.889Z,3.33
2019-01-04T04:11:41.011Z,2.02
2019-01-04T04:14:11.037Z,2.70
2019-01-04T04:16:41.208Z,8.00
2019-01-04T04:19:11.268Z,4.67
2019-01-04T04:21:41.302Z,5.95
2019-01-04T04:24:11.707Z,2.83
2019-01-04T04:26:41.832Z,1.62
2019-01-04T04:29:11.966Z,1.95
2019-01-04T04:31:42.072Z,3.85
2019-01-04T04:34:12.082Z,1.42
2019-01-04T04:36:42.196Z,2.17
2019-01-04T04:39:12.324Z,3.15
2019-01-04T04:41:42.335Z,3.58
2019-01-04T04:44:12.450Z,2.40
2019-01-04T04:46:42.679Z,3.08
2019-01-04T04:49:12.791Z,1.82
2019-01-04T04:51:42.914Z,2.72
2019-01-04T04:54:13.033Z,3.20
2019-01-04T04:56:43.152Z,3.08
2019-01-04T04:59:13.269Z,2.10
2019-01-04T05:01:43.353Z,1.85
2019-01-04T05:04:13.397Z,1.98
2019-01-04T05:06:43.415Z,2.45
2019-01-04T05:09:13.538Z,2.05
2019-01-04T05:11:43.564Z,3.33
2019-01-04T05:14:13.678Z,2.92
2019-01-04T05:16:43.772Z,6.33
2019-01-04T05:19:14.028Z,3.80
2019-01-04T05:21:44.139Z,3.00
2019-01-04T05:24:14.250Z,4.37
2019-01-04T05:26:44.475Z,3.15
2019-01-04T05:29:14.594Z,4.70
2019-01-04T05:31:44.814Z,1.70
2019-01-04T05:34:14.918Z,2.75
2019-01-04T05:36:44.953Z,2.87
2019-01-04T05:39:15.054Z,2.72
2019-01-04T05:41:45.079Z,6.40
2019-01-04T05:44:15.424Z,4.97
2019-01-04T05:46:45.476Z,6.45
2019-01-04T05:49:15.604Z,5.10
2019-01-04T05:51:45.650Z,3.30
2019-01-04T05:54:15.880Z,4.15
2019-01-04T05:56:46.091Z,3.60
2019-01-04T05:59:16.211Z,3.25
2019-01-04T06:01:46.326Z,3.80
2019-01-04T06:04:16.454Z,3.17
2019-01-04T06:06:46.567Z,2.45
2019-01-04T06:09:16.937Z,3.75
2019-01-04T06:11:47.213Z,4.72
2019-01-04T06:14:17.327Z,3.35
2019-01-04T06:16:47.811Z,6.53
2019-01-04T06:19:17.872Z,3.75
2019-01-04T06:21:47.886Z,7.05
2019-01-04T06:24:18.131Z,5.78
2019-01-04T06:26:48.226Z,4.05
2019-01-04T06:29:19.993Z,2.55
2019-01-04T06:31:50.080Z,2.65
2019-01-04T06:34:20.127Z,2.45
2019-01-04T06:36:50.235Z,5.17
2019-01-04T06:39:20.257Z,4.83
2019-01-04T06:41:50.378Z,3.27
2019-01-04T06:44:20.503Z,3.12
2019-01-04T06:47:13.751Z,4.92
2019-01-04T06:49:43.871Z,8.25
2019-01-04T06:52:13.888Z,3.37
2019-01-04T06:55:23.763Z,4.60
2019-01-04T06:57:53.753Z,3.22
2019-01-04T07:00:23.867Z,3.70
2019-01-04T07:02:53.995Z,4.03
2019-01-04T07:05:24.104Z,4.25
2019-01-04T07:07:54.130Z,2.72
2019-01-04T07:10:24.230Z,3.77
2019-01-04T07:12:54.362Z,4.47
2019-01-04T07:15:24.524Z,3.37
2019-01-04T07:17:55.143Z,4.30
2019-01-04T07:20:25.231Z,3.62
2019-01-04T07:22:55.450Z,4.45
2019-01-04T07:25:25.867Z,6.83
2019-01-04T07:27:55.918Z,4.47
2019-01-04T07:30:26.213Z,3.92
2019-01-04T07:32:56.649Z,5.00
2019-01-04T07:35:26.806Z,5.53
2019-01-04T07:37:56.877Z,5.37
2019-01-04T07:40:27.413Z,3.00
2019-01-04T07:42:57.654Z,2.98
2019-01-04T07:45:27.751Z,5.20
2019-01-04T07:47:57.868Z,6.70
2019-01-04T07:50:27.988Z,4.62
2019-01-04T07:52:58.202Z,4.42
2019-01-04T07:55:28.621Z,4.75
2019-01-04T07:57:58.858Z,5.83
2019-01-04T08:00:29.380Z,5.10
2019-01-04T08:03:00.480Z,4.95
2019-01-04T08:05:31.305Z,6.62
2019-01-04T08:08:01.943Z,5.83
2019-01-04T08:10:33.138Z,6.50
2019-01-04T08:13:03.247Z,6.20
2019-01-04T08:15:33.569Z,4.42
2019-01-04T08:18:04.001Z,5.67
2019-01-04T08:20:34.420Z,4.55
2019-01-04T08:23:05.419Z,4.87
2019-01-04T08:25:35.801Z,5.17
2019-01-04T08:28:06.168Z,6.92
2019-01-04T08:30:36.233Z,6.10
2019-01-04T08:33:06.444Z,6.12
2019-01-04T08:35:36.679Z,6.22
2019-01-04T08:38:06.801Z,7.67
2019-01-04T08:40:37.208Z,7.45
2019-01-04T08:43:07.665Z,6.30
2019-01-04T08:45:37.866Z,8.20
2019-01-04T08:48:07.975Z,7.47
2019-01-04T08:50:38.513Z,5.45
2019-01-04T08:53:08.744Z,9.65
2019-01-04T08:55:38.840Z,9.50
2019-01-04T08:58:08.860Z,8.23
2019-01-04T09:00:38.990Z,10.98
2019-01-04T09:03:09.105Z,11.22
2019-01-04T09:05:39.227Z,10.18
2019-01-04T09:08:09.333Z,7.20
2019-01-04T09:10:42.115Z,15.78
2019-01-04T09:13:12.236Z,10.03
2019-01-04T09:15:42.345Z,14.45
2019-01-04T09:18:16.961Z,10.28
2019-01-04T09:20:48.129Z,12.23
2019-01-04T09:23:18.957Z,12.45
2019-01-04T09:25:49.294Z,9.80
2019-01-04T09:28:19.666Z,12.05
2019-01-04T09:30:49.728Z,12.20
2019-01-04T09:33:20.155Z,12.33
2019-01-04T09:35:50.276Z,8.88
2019-01-04T09:38:20.892Z,10.53
2019-01-04T09:40:55.724Z,11.70
2019-01-04T09:43:25.740Z,9.35
2019-01-04T09:45:56.555Z,11.00
2019-01-04T09:48:26.795Z,9.80
2019-01-04T09:50:56.916Z,12.25
2019-01-04T09:53:27.132Z,9.75
2019-01-04T09:55:57.255Z,8.80
2019-01-04T09:58:27.373Z,10.98
2019-01-04T10:00:57.492Z,11.60
2019-01-04T10:03:27.561Z,8.45
2019-01-04T10:05:57.634Z,12.28
2019-01-04T10:08:27.673Z,10.65
2019-01-04T10:10:58.790Z,9.63
2019-01-04T10:13:29.047Z,9.93
2019-01-04T10:15:59.121Z,10.45
2019-01-04T10:18:29.158Z,11.83
2019-01-04T10:20:59.265Z,9.50
2019-01-04T10:23:29.269Z,9.70
2019-01-04T10:25:59.493Z,11.05
2019-01-04T10:28:29.477Z,11.35
2019-01-04T10:30:59.534Z,9.73
2019-01-04T10:33:29.551Z,10.10
2019-01-04T10:35:59.965Z,10.75
2019-01-04T10:38:30.084Z,10.80
2019-01-04T10:41:00.315Z,11.90
2019-01-04T10:43:30.426Z,10.80
2019-01-04T10:46:00.542Z,10.48
2019-01-04T10:48:30.664Z,11.43
2019-01-04T10:51:00.783Z,15.35
2019-01-04T10:53:30.797Z,12.05
2019-01-04T10:56:00.921Z,9.70
2019-01-04T10:58:31.545Z,14.15
2019-01-04T11:01:01.770Z,13.10
2019-01-04T11:03:32.147Z,11.43
2019-01-04T11:06:02.224Z,10.23
2019-01-04T11:08:32.336Z,9.90
2019-01-04T11:11:02.452Z,11.90
2019-01-04T11:13:33.009Z,13.22
2019-01-04T11:16:03.219Z,13.45
2019-01-04T11:18:33.907Z,12.85
2019-01-04T11:21:04.673Z,10.90
2019-01-04T11:24:12.458Z,13.15
2019-01-04T11:26:50.258Z,13.83
2019-01-04T11:29:56.775Z,10.15
2019-01-04T11:32:43.841Z,12.40
2019-01-04T11:35:30.757Z,12.85
2019-01-04T11:38:26.690Z,13.58
2019-01-04T11:41:29.372Z,13.65
2019-01-04T11:44:16.068Z,11.60
2019-01-04T11:46:56.558Z,11.43
2019-01-04T11:50:12.037Z,11.70
2019-01-04T11:52:46.229Z,13.53
2019-01-04T11:55:16.346Z,12.20
2019-01-04T11:57:46.364Z,11.22
2019-01-04T12:00:16.502Z,11.33
2019-01-04T12:02:46.605Z,14.47
2019-01-04T12:05:17.539Z,16.07
2019-01-04T12:07:47.556Z,15.85
2019-01-04T12:10:17.681Z,21.10
2019-01-04T12:12:47.744Z,29.60
2019-01-04T12:15:17.807Z,34.48
2019-01-04T12:17:47.824Z,28.77
2019-01-04T12:20:17.948Z,22.07
2019-01-04T12:22:48.026Z,25.20
2019-01-04T12:25:18.177Z,28.85
2019-01-04T12:27:48.666Z,25.75
2019-01-04T12:30:18.835Z,28.35
2019-01-04T12:32:48.948Z,27.02
2019-01-04T12:35:19.266Z,25.08
2019-01-04T12:37:49.633Z,26.02
2019-01-04T12:40:19.583Z,36.60
2019-01-04T12:42:49.621Z,35.75
2019-01-04T12:45:19.698Z,31.57
2019-01-04T12:47:49.757Z,33.85
2019-01-04T12:50:19.786Z,34.13
2019-01-04T12:52:51.250Z,31.42
2019-01-04T12:55:21.442Z,25.70
2019-01-04T12:57:51.557Z,23.32
2019-01-04T13:00:21.892Z,21.50
2019-01-04T13:02:52.497Z,28.65
2019-01-04T13:05:22.737Z,22.73
2019-01-04T13:07:53.262Z,28.02
2019-01-04T13:10:23.485Z,21.52
2019-01-04T13:12:53.700Z,20.62
2019-01-04T13:15:23.851Z,22.98
2019-01-04T13:17:53.943Z,23.35
2019-01-04T13:20:24.415Z,23.65
2019-01-04T13:22:54.596Z,25.80
2019-01-04T13:25:24.703Z,20.32
2019-01-04T13:27:54.720Z,29.02
2019-01-04T13:30:25.790Z,20.92
2019-01-04T13:32:55.936Z,24.25
2019-01-04T13:35:26.828Z,20.17
2019-01-04T13:37:56.951Z,19.73
2019-01-04T13:40:27.006Z,22.90
2019-01-04T13:42:59.698Z,20.95
2019-01-04T13:45:29.860Z,22.45
2019-01-04T13:47:59.973Z,24.40
2019-01-04T13:50:30.021Z,20.30
2019-01-04T13:53:01.534Z,23.55
2019-01-04T13:55:31.669Z,21.48
2019-01-04T13:58:01.776Z,21.75
2019-01-04T14:00:31.907Z,22.42
2019-01-04T14:03:02.015Z,20.37
2019-01-04T14:05:32.131Z,22.80
2019-01-04T14:08:02.259Z,22.02
2019-01-04T14:10:32.959Z,20.20
2019-01-04T14:13:09.081Z,22.00
2019-01-04T14:15:35.073Z,21.52
2019-01-04T14:18:05.231Z,24.47
2019-01-04T14:23:11.465Z,24.80
2019-01-04T14:25:41.598Z,19.77
2019-01-04T14:28:11.713Z,18.25
2019-01-04T14:30:41.826Z,22.75
2019-01-04T14:33:12.369Z,25.82
2019-01-04T14:35:43.042Z,25.00
2019-01-04T14:38:13.199Z,21.80
2019-01-04T14:40:43.232Z,17.30
2019-01-04T14:43:13.355Z,20.12
2019-01-04T14:45:43.495Z,21.90
2019-01-04T14:48:13.584Z,32.48
2019-01-04T14:50:43.623Z,18.90
2019-01-04T14:53:13.708Z,15.15
2019-01-04T14:55:43.803Z,17.90
2019-01-04T14:58:13.957Z,19.55
2019-01-04T15:00:44.083Z,19.30
2019-01-04T15:03:14.184Z,17.27
2019-01-04T15:05:50.315Z,15.70
2019-01-04T15:08:16.069Z,21.52
2019-01-04T15:10:46.192Z,18.90
2019-01-04T15:13:16.305Z,18.40
2019-01-04T15:15:46.417Z,17.82
2019-01-04T15:18:16.441Z,19.12
2019-01-04T15:20:46.546Z,15.45
2019-01-04T15:23:16.765Z,17.60
2019-01-04T15:25:46.797Z,14.73
2019-01-04T15:28:16.901Z,18.85
2019-01-04T15:30:47.021Z,14.98
2019-01-04T15:33:17.156Z,17.48
2019-01-04T15:35:47.272Z,17.00
2019-01-04T15:38:17.387Z,17.23
2019-01-04T15:40:47.713Z,17.82
2019-01-04T15:43:17.932Z,16.05
2019-01-04T15:45:48.040Z,14.95
2019-01-04T15:48:18.081Z,13.40
2019-01-04T15:50:48.187Z,13.20
2019-01-04T15:53:18.302Z,17.80
2019-01-04T15:55:48.416Z,20.43
2019-01-04T15:58:18.530Z,14.90
2019-01-04T16:00:48.659Z,16.32
2019-01-04T16:03:18.777Z,23.02
2019-01-04T16:05:49.410Z,17.30
2019-01-04T16:08:19.515Z,16.90
2019-01-04T16:10:49.541Z,14.90
2019-01-04T16:13:19.664Z,16.87
2019-01-04T16:15:49.779Z,17.73
2019-01-04T16:18:19.892Z,16.25
2019-01-04T16:20:50.018Z,13.95
2019-01-04T16:23:20.133Z,16.70
2019-01-04T16:25:50.259Z,14.38
2019-01-04T16:28:20.782Z,16.87
2019-01-04T16:30:50.963Z,13.20
2019-01-04T16:33:21.332Z,16.87
2019-01-04T16:35:51.451Z,12.75
2019-01-04T16:38:23.276Z,13.08
2019-01-04T16:40:53.421Z,10.45
2019-01-04T16:43:23.528Z,12.80
2019-01-04T16:45:54.282Z,14.80
2019-01-04T16:48:24.795Z,11.95
2019-01-04T16:50:55.499Z,15.00
2019-01-04T16:53:26.058Z,12.33
2019-01-04T16:55:58.326Z,12.58
2019-01-04T16:58:29.056Z,17.70
2019-01-04T17:00:59.663Z,12.70
2019-01-04T17:03:29.818Z,12.30
2019-01-04T17:06:00.153Z,13.20
2019-01-04T17:08:30.600Z,13.70
2019-01-04T17:11:00.888Z,11.73
2019-01-04T17:13:31.094Z,13.88
2019-01-04T17:16:01.113Z,13.83
2019-01-04T17:18:31.334Z,14.10
2019-01-04T17:21:01.458Z,12.60
2019-01-04T17:23:31.576Z,13.38
2019-01-04T17:26:01.689Z,11.85
2019-01-04T17:28:31.821Z,11.93
2019-01-04T17:31:01.938Z,14.65
2019-01-04T17:33:32.000Z,13.58
2019-01-04T17:36:02.069Z,11.53
2019-01-04T17:38:32.119Z,12.78
2019-01-04T17:41:02.528Z,13.85
2019-01-04T17:43:32.555Z,13.60
2019-01-04T17:46:02.643Z,12.93
2019-01-04T17:48:32.867Z,13.58
2019-01-04T17:51:03.085Z,13.43
2019-01-04T17:53:34.001Z,12.68
2019-01-04T17:56:04.790Z,15.30
2019-01-04T17:58:35.073Z,13.88
2019-01-04T18:01:05.408Z,13.70
2019-01-04T18:03:35.728Z,13.00
2019-01-04T18:06:05.892Z,20.20
2019-01-04T18:08:36.274Z,24.23
2019-01-04T18:11:06.600Z,29.52
2019-01-04T18:13:36.816Z,27.32
2019-01-04T18:16:07.170Z,26.23
2019-01-04T18:18:37.249Z,21.42
2019-01-04T18:21:07.381Z,29.32
2019-01-04T18:23:37.494Z,27.75
2019-01-04T18:26:08.944Z,27.25
2019-01-04T18:28:39.462Z,28.25
2019-01-04T18:31:09.952Z,26.93
2019-01-04T18:33:41.154Z,24.75
2019-01-04T18:36:11.358Z,24.47
2019-01-04T18:38:41.491Z,24.05
2019-01-04T18:41:11.602Z,22.93
2019-01-04T18:43:41.961Z,25.50
2019-01-04T18:46:12.074Z,26.55
2019-01-04T18:48:42.172Z,24.27
2019-01-04T18:51:12.393Z,27.50
2019-01-04T18:53:42.905Z,24.10
2019-01-04T18:56:12.963Z,25.10
2019-01-04T18:58:43.151Z,26.42
2019-01-04T19:01:13.782Z,21.87
2019-01-04T19:03:43.903Z,20.12
2019-01-04T19:06:14.137Z,19.15
2019-01-04T19:08:44.263Z,24.77
2019-01-04T19:11:14.621Z,21.20
2019-01-04T19:13:45.302Z,19.65
2019-01-04T19:16:15.434Z,23.25
2019-01-04T19:18:45.525Z,23.60
2019-01-04T19:21:15.652Z,20.20
2019-01-04T19:23:45.681Z,20.85
2019-01-04T19:26:15.806Z,20.27
2019-01-04T19:28:46.014Z,22.37
2019-01-04T19:31:16.031Z,21.15
2019-01-04T19:33:46.132Z,20.37
2019-01-04T19:36:16.212Z,18.52
2019-01-04T19:38:47.765Z,20.72
2019-01-04T19:41:17.830Z,16.73
2019-01-04T19:43:47.949Z,20.80
2019-01-04T19:46:17.987Z,24.75
2019-01-04T19:48:48.082Z,19.55
2019-01-04T19:51:18.305Z,18.77
2019-01-04T19:53:48.435Z,19.32
2019-01-04T19:56:18.540Z,17.10
2019-01-04T19:58:48.761Z,22.22
2019-01-04T20:01:18.878Z,18.87
2019-01-04T20:03:48.917Z,19.92
2019-01-04T20:07:29.160Z,22.42
2019-01-04T20:10:32.946Z,18.62
2019-01-04T20:13:26.323Z,20.32
2019-01-04T20:16:20.603Z,19.95
2019-01-04T20:19:09.276Z,18.62
2019-01-04T20:21:57.603Z,21.23
2019-01-04T20:24:45.152Z,23.15
2019-01-04T20:27:29.999Z,17.48
2019-01-04T20:30:15.180Z,19.82
2019-01-04T20:32:47.235Z,20.82
2019-01-04T20:35:29.809Z,22.93
2019-01-04T20:38:01.724Z,20.12
2019-01-04T20:40:44.715Z,23.00
2019-01-04T20:43:19.000Z,19.85
2019-01-04T20:45:48.856Z,23.67
2019-01-04T20:48:36.486Z,20.25
2019-01-04T20:51:26.369Z,18.55
2019-01-04T20:54:08.571Z,20.08
2019-01-04T20:56:55.472Z,19.27
2019-01-04T20:59:37.474Z,20.88
2019-01-04T21:02:27.254Z,21.10
2019-01-04T21:05:10.987Z,21.37
2019-01-04T21:07:48.911Z,21.52
2019-01-04T21:10:20.536Z,18.98
2019-01-04T21:13:01.074Z,20.17
2019-01-04T21:15:40.127Z,19.90
2019-01-04T21:18:30.222Z,24.05
2019-01-04T21:21:08.183Z,20.68
2019-01-04T21:23:48.986Z,20.55
2019-01-04T21:26:29.770Z,19.65
2019-01-04T21:29:13.723Z,20.23
2019-01-04T21:31:51.410Z,21.87
2019-01-04T21:34:39.438Z,18.95
2019-01-04T21:37:27.482Z,20.75
2019-01-04T21:39:59.226Z,17.67
2019-01-04T21:42:45.935Z,22.22
2019-01-04T21:45:33.885Z,19.15
2019-01-04T21:48:17.617Z,19.67
2019-01-04T21:51:05.248Z,19.95
2019-01-04T21:53:53.076Z,18.92
2019-01-04T21:56:33.986Z,18.67
2019-01-04T21:59:22.861Z,20.37
2019-01-04T22:02:10.869Z,20.80
2019-01-04T22:04:42.551Z,20.05
2019-01-04T22:07:24.388Z,21.85
2019-01-04T22:10:12.017Z,18.48
2019-01-04T22:12:55.865Z,20.57
2019-01-04T22:15:27.620Z,17.90
2019-01-04T22:18:05.004Z,20.90
2019-01-04T22:20:39.427Z,18.12
2019-01-04T22:23:19.893Z,21.05
2019-01-04T22:26:01.677Z,17.60
2019-01-04T22:28:51.656Z,21.07
2019-01-04T22:31:23.414Z,21.75
2019-01-04T22:33:55.072Z,20.48
2019-01-04T22:36:42.558Z,17.30
2019-01-04T22:39:12.419Z,21.42
2019-01-04T22:42:00.825Z,18.35
2019-01-04T22:44:41.736Z,20.12
2019-01-04T22:47:26.495Z,19.10
2019-01-04T22:50:00.914Z,19.95
2019-01-04T22:52:32.557Z,18.30
2019-01-04T22:55:19.472Z,18.30
2019-01-04T22:57:57.171Z,19.35
2019-01-04T23:00:36.835Z,18.80
2019-01-04T23:03:11.702Z,17.80
2019-01-04T23:05:52.303Z,18.23
2019-01-04T23:08:27.029Z,21.25
2019-01-04T23:10:58.583Z,16.65
2019-01-04T23:13:31.270Z,20.17
2019-01-04T23:16:18.170Z,17.82
2019-01-04T23:18:52.198Z,18.75
2019-01-04T23:22:06.132Z,18.77
2019-01-04T23:24:37.691Z,18.05
2019-01-04T23:27:25.426Z,18.23
2019-01-04T23:29:55.223Z,19.60
2019-01-04T23:32:29.844Z,17.62
2019-01-04T23:35:18.094Z,16.77
2019-01-04T23:38:06.060Z,17.30
2019-01-04T23:40:54.171Z,16.25
2019-01-04T23:43:35.794Z,15.83
2019-01-04T23:46:10.620Z,16.40
2019-01-04T23:48:48.292Z,15.80
2019-01-04T23:51:32.130Z,14.93
2019-01-04T23:54:03.731Z,15.53
2019-01-04T23:56:41.269Z,15.63
2019-01-04T23:59:11.087Z,13.80
