createdAt,value
2023-04-15T00:01:48.141Z,96.02
2023-04-15T00:04:51.439Z,96.11
2023-04-15T00:07:54.073Z,95.67
2023-04-15T00:10:56.992Z,95.17
2023-04-15T00:14:00.390Z,95.05
2023-04-15T00:17:04.624Z,95.52
2023-04-15T00:20:07.750Z,96.10
2023-04-15T00:23:10.776Z,96.10
2023-04-15T00:26:13.475Z,96.66
2023-04-15T00:29:16.837Z,96.91
2023-04-15T00:32:20.371Z,97.24
2023-04-15T00:35:24.137Z,97.18
2023-04-15T00:38:27.179Z,97.18
2023-04-15T00:41:31.767Z,96.80
2023-04-15T00:44:34.868Z,96.62
2023-04-15T00:47:41.625Z,96.59
2023-04-15T00:50:44.975Z,96.68
2023-04-15T00:53:48.016Z,96.92
2023-04-15T00:56:50.978Z,97.18
2023-04-15T00:59:56.147Z,97.30
2023-04-15T01:02:59.049Z,96.89
2023-04-15T01:06:04.077Z,97.01
2023-04-15T01:09:06.953Z,96.86
2023-04-15T01:12:14.369Z,96.90
2023-04-15T01:15:17.134Z,96.81
2023-04-15T01:18:20.819Z,95.88
2023-04-15T01:21:24.027Z,95.41
2023-04-15T01:24:28.332Z,96.21
2023-04-15T01:27:31.340Z,96.03
2023-04-15T01:30:34.878Z,96.02
2023-04-15T01:33:38.390Z,96.29
2023-04-15T01:36:42.136Z,96.47
2023-04-15T01:39:44.832Z,96.70
2023-04-15T01:42:47.664Z,96.90
2023-04-15T01:45:51.356Z,97.01
2023-04-15T01:48:54.582Z,96.78
2023-04-15T01:51:57.310Z,96.66
2023-04-15T01:55:00.211Z,96.47
2023-04-15T01:58:03.401Z,96.55
2023-04-15T02:01:07.145Z,96.37
2023-04-15T02:04:16.538Z,96.72
2023-04-15T02:07:19.715Z,96.90
2023-04-15T02:10:23.426Z,96.78
2023-04-15T02:13:25.968Z,97.33
2023-04-15T02:16:28.908Z,96.97
2023-04-15T02:19:32.252Z,97.06
2023-04-15T02:22:35.374Z,97.03
2023-04-15T02:25:39.186Z,97.03
2023-04-15T02:28:42.535Z,96.91
2023-04-15T02:31:45.703Z,97.28
2023-04-15T02:34:48.717Z,97.25
2023-04-15T02:37:52.610Z,96.99
2023-04-15T02:40:55.646Z,97.28
2023-04-15T02:43:58.466Z,97.68
2023-04-15T02:47:01.600Z,96.98
2023-04-15T02:50:04.833Z,96.96
2023-04-15T02:53:07.977Z,96.78
2023-04-15T02:56:11.786Z,97.56
2023-04-15T02:59:15.437Z,97.39
2023-04-15T03:02:18.389Z,97.45
2023-04-15T03:05:21.397Z,97.38
2023-04-15T03:08:24.355Z,97.12
2023-04-15T03:11:27.561Z,96.57
2023-04-15T03:14:30.548Z,96.65
2023-04-15T03:17:33.546Z,97.07
2023-04-15T03:20:36.619Z,97.12
2023-04-15T03:23:39.752Z,96.84
2023-04-15T03:26:42.438Z,96.97
2023-04-15T03:29:45.969Z,96.93
2023-04-15T03:32:49.278Z,97.07
2023-04-15T03:35:53.315Z,96.76
2023-04-15T03:38:56.848Z,97.02
2023-04-15T03:41:59.996Z,96.77
2023-04-15T03:45:02.640Z,96.80
2023-04-15T03:48:16.657Z,97.27
2023-04-15T03:51:20.097Z,96.99
2023-04-15T03:54:23.169Z,96.86
2023-04-15T03:57:25.725Z,96.76
2023-04-15T04:00:28.715Z,96.64
2023-04-15T04:03:32.016Z,96.78
2023-04-15T04:06:34.796Z,97.33
2023-04-15T04:09:40.647Z,97.25
2023-04-15T04:12:43.258Z,96.56
2023-04-15T04:15:46.292Z,96.88
2023-04-15T04:18:49.015Z,97.17
2023-04-15T04:21:52.432Z,96.73
2023-04-15T04:24:55.044Z,97.04
2023-04-15T04:27:58.118Z,97.02
2023-04-15T04:31:01.354Z,96.87
2023-04-15T04:34:04.232Z,96.29
2023-04-15T04:37:07.048Z,96.25
2023-04-15T04:40:10.732Z,96.24
2023-04-15T04:43:13.553Z,96.88
2023-04-15T04:46:16.635Z,96.84
2023-04-15T04:49:19.351Z,96.65
2023-04-15T04:52:22.359Z,96.74
2023-04-15T04:55:24.982Z,96.54
2023-04-15T04:58:27.996Z,96.65
2023-04-15T05:01:30.952Z,96.97
2023-04-15T05:04:34.550Z,96.50
2023-04-15T05:07:37.443Z,96.18
2023-04-15T05:10:40.436Z,96.13
2023-04-15T05:13:43.099Z,95.60
2023-04-15T05:16:45.950Z,95.74
2023-04-15T05:19:49.125Z,95.54
2023-04-15T05:22:52.085Z,95.89
2023-04-15T05:25:54.688Z,95.73
2023-04-15T05:28:58.104Z,95.62
2023-04-15T05:32:01.258Z,95.04
2023-04-15T05:35:04.554Z,94.96
2023-04-15T05:38:07.403Z,94.89
2023-04-15T05:41:10.321Z,94.37
2023-04-15T05:44:13.015Z,93.12
2023-04-15T05:47:15.990Z,92.15
2023-04-15T05:50:18.772Z,89.77
2023-04-15T05:53:22.496Z,88.49
2023-04-15T05:56:27.143Z,87.80
2023-04-15T05:59:30.130Z,88.10
2023-04-15T06:02:32.931Z,87.61
2023-04-15T06:05:35.921Z,86.71
2023-04-15T06:08:38.652Z,87.16
2023-04-15T06:11:41.570Z,85.24
2023-04-15T06:14:44.203Z,85.26
2023-04-15T06:17:47.224Z,85.87
2023-04-15T06:20:50.005Z,84.33
2023-04-15T06:23:53.358Z,83.94
2023-04-15T06:26:56.233Z,82.96
2023-04-15T06:29:59.188Z,82.55
2023-04-15T06:33:03.526Z,82.97
2023-04-15T06:36:06.692Z,81.28
2023-04-15T06:39:09.597Z,82.15
2023-04-15T06:42:12.654Z,81.54
2023-04-15T06:45:15.361Z,82.31
2023-04-15T06:48:18.553Z,82.30
2023-04-15T06:51:21.288Z,78.67
2023-04-15T06:54:24.481Z,77.63
2023-04-15T06:57:27.129Z,76.97
2023-04-15T07:00:30.767Z,75.23
2023-04-15T07:03:33.399Z,75.34
2023-04-15T07:06:36.490Z,74.52
2023-04-15T07:09:39.079Z,74.64
2023-04-15T07:12:42.110Z,74.24
2023-04-15T07:15:45.834Z,73.46
2023-04-15T07:18:49.092Z,72.87
2023-04-15T07:21:51.811Z,73.19
2023-04-15T07:24:54.779Z,71.43
2023-04-15T07:27:57.512Z,72.25
2023-04-15T07:31:00.871Z,72.43
2023-04-15T07:34:05.260Z,72.37
2023-04-15T07:37:08.456Z,71.11
2023-04-15T07:40:12.049Z,70.74
2023-04-15T07:43:15.103Z,70.85
2023-04-15T07:46:17.791Z,68.76
2023-04-15T07:49:21.562Z,68.72
2023-04-15T07:52:24.395Z,68.75
2023-04-15T07:55:28.329Z,69.06
2023-04-15T07:58:31.225Z,68.40
2023-04-15T08:01:34.517Z,68.29
2023-04-15T08:04:38.026Z,69.86
2023-04-15T08:07:41.364Z,68.12
2023-04-15T08:10:44.376Z,68.00
2023-04-15T08:13:47.620Z,67.76
2023-04-15T08:16:50.913Z,66.29
2023-04-15T08:19:53.936Z,64.16
2023-04-15T08:22:57.206Z,61.87
2023-04-15T08:25:59.788Z,64.14
2023-04-15T08:29:03.243Z,61.62
2023-04-15T08:32:06.611Z,60.88
2023-04-15T08:35:10.526Z,63.79
2023-04-15T08:38:13.096Z,63.42
2023-04-15T08:41:24.376Z,60.45
2023-04-15T08:44:29.410Z,60.83
2023-04-15T08:47:33.956Z,58.71
2023-04-15T08:50:36.722Z,59.03
2023-04-15T08:53:39.926Z,59.35
2023-04-15T08:56:42.703Z,57.91
2023-04-15T08:59:45.768Z,55.17
2023-04-15T09:02:48.847Z,57.22
2023-04-15T09:05:53.304Z,54.96
2023-04-15T09:08:56.351Z,54.81
2023-04-15T09:12:01.997Z,55.61
2023-04-15T09:15:05.049Z,54.85
2023-04-15T09:18:08.015Z,54.02
2023-04-15T09:21:14.142Z,54.28
2023-04-15T09:24:17.232Z,56.23
2023-04-15T09:27:21.043Z,55.97
2023-04-15T09:30:24.182Z,55.06
2023-04-15T09:33:28.799Z,54.33
2023-04-15T09:36:51.126Z,52.72
2023-04-15T09:39:53.972Z,52.85
2023-04-15T09:42:57.063Z,51.34
2023-04-15T09:45:59.799Z,50.44
2023-04-15T09:49:13.051Z,50.88
2023-04-15T09:52:16.023Z,52.03
2023-04-15T09:55:19.175Z,53.31
2023-04-15T09:58:29.476Z,54.04
2023-04-15T10:01:33.264Z,53.21
2023-04-15T10:04:40.775Z,54.58
2023-04-15T10:07:44.044Z,53.65
2023-04-15T10:10:48.455Z,53.02
2023-04-15T10:13:52.875Z,52.82
2023-04-15T10:16:58.912Z,51.67
2023-04-15T10:20:03.678Z,50.99
2023-04-15T10:23:09.948Z,51.16
2023-04-15T10:26:15.633Z,49.29
2023-04-15T10:29:18.901Z,49.95
2023-04-15T10:32:24.188Z,48.80
2023-04-15T10:35:28.735Z,49.08
2023-04-15T10:38:43.305Z,48.71
2023-04-15T10:41:46.189Z,47.12
2023-04-15T10:44:51.964Z,46.70
2023-04-15T10:48:03.471Z,48.20
2023-04-15T10:51:06.511Z,47.85
2023-04-15T10:54:14.700Z,48.97
2023-04-15T10:57:24.058Z,50.58
2023-04-15T11:00:32.861Z,50.86
2023-04-15T11:03:40.998Z,51.01
2023-04-15T11:06:45.744Z,49.85
2023-04-15T11:09:48.368Z,49.11
2023-04-15T11:12:57.962Z,50.11
2023-04-15T11:16:02.605Z,49.98
2023-04-15T11:19:06.049Z,47.77
2023-04-15T11:22:12.658Z,49.17
2023-04-15T11:25:26.200Z,50.12
2023-04-15T11:28:30.603Z,48.99
2023-04-15T11:31:33.969Z,50.18
2023-04-15T11:34:37.028Z,51.49
2023-04-15T11:37:40.036Z,52.31
2023-04-15T11:40:46.826Z,52.12
2023-04-15T11:43:51.271Z,51.35
2023-04-15T11:46:55.579Z,51.59
2023-04-15T11:50:13.530Z,52.82
2023-04-15T11:53:16.180Z,51.40
2023-04-15T11:56:24.024Z,50.48
2023-04-15T11:59:35.628Z,51.18
2023-04-15T12:02:47.869Z,51.21
2023-04-15T12:06:07.252Z,50.38
2023-04-15T12:09:12.561Z,50.05
2023-04-15T12:12:15.668Z,48.82
2023-04-15T12:15:18.338Z,49.07
2023-04-15T12:18:21.432Z,47.73
2023-04-15T12:21:27.946Z,49.29
2023-04-15T12:24:34.916Z,49.37
2023-04-15T12:27:37.997Z,50.36
2023-04-15T12:30:51.631Z,47.80
2023-04-15T12:34:07.930Z,49.38
2023-04-15T12:37:13.838Z,49.82
2023-04-15T12:40:16.774Z,48.50
2023-04-15T12:43:19.638Z,47.22
2023-04-15T12:46:22.300Z,47.83
2023-04-15T12:49:26.798Z,49.33
2023-04-15T12:52:29.807Z,49.29
2023-04-15T12:55:32.664Z,49.12
2023-04-15T12:58:35.554Z,49.32
2023-04-15T13:01:39.003Z,50.06
2023-04-15T13:04:42.361Z,49.64
2023-04-15T13:07:45.390Z,49.60
2023-04-15T13:10:48.103Z,50.45
2023-04-15T13:13:52.781Z,50.18
2023-04-15T13:16:55.681Z,49.66
2023-04-15T13:19:59.481Z,51.21
2023-04-15T13:23:02.108Z,50.23
2023-04-15T13:26:05.673Z,50.58
2023-04-15T13:29:08.301Z,52.83
2023-04-15T13:32:11.510Z,51.53
2023-04-15T13:35:14.851Z,51.29
2023-04-15T13:38:17.864Z,51.59
2023-04-15T13:41:21.370Z,51.92
2023-04-15T13:44:24.473Z,51.81
2023-04-15T13:47:27.470Z,50.94
2023-04-15T13:50:30.769Z,52.73
2023-04-15T13:53:38.695Z,51.81
2023-04-15T13:56:42.752Z,52.10
2023-04-15T13:59:45.774Z,52.50
2023-04-15T14:02:49.209Z,52.55
2023-04-15T14:05:56.084Z,54.69
2023-04-15T14:08:58.701Z,53.99
2023-04-15T14:12:02.578Z,54.19
2023-04-15T14:15:05.721Z,55.06
2023-04-15T14:18:08.598Z,53.82
2023-04-15T14:21:11.262Z,54.61
2023-04-15T14:24:14.198Z,55.49
2023-04-15T14:27:16.863Z,54.91
2023-04-15T14:30:20.126Z,55.32
2023-04-15T14:33:23.160Z,54.10
2023-04-15T14:36:27.230Z,54.23
2023-04-15T14:39:30.083Z,54.02
2023-04-15T14:42:33.144Z,54.23
2023-04-15T14:45:36.479Z,54.31
2023-04-15T14:48:39.545Z,53.64
2023-04-15T14:51:42.877Z,53.43
2023-04-15T14:54:45.892Z,53.06
2023-04-15T14:57:48.667Z,53.36
2023-04-15T15:00:51.597Z,52.20
2023-04-15T15:03:54.587Z,53.17
2023-04-15T15:06:57.521Z,52.87
2023-04-15T15:10:00.284Z,52.91
2023-04-15T15:13:05.560Z,51.82
2023-04-15T15:16:08.337Z,52.38
2023-04-15T15:19:11.460Z,53.45
2023-04-15T15:22:14.116Z,51.91
2023-04-15T15:25:17.289Z,52.56
2023-04-15T15:28:21.817Z,51.88
2023-04-15T15:31:24.971Z,52.68
2023-04-15T15:34:27.560Z,52.73
2023-04-15T15:37:31.525Z,52.02
2023-04-15T15:40:34.178Z,52.45
2023-04-15T15:43:37.052Z,52.89
2023-04-15T15:46:39.757Z,52.81
2023-04-15T15:49:42.779Z,53.70
2023-04-15T15:52:45.380Z,53.95
2023-04-15T15:55:48.521Z,53.11
2023-04-15T15:58:51.199Z,53.95
2023-04-15T16:01:54.404Z,54.67
2023-04-15T16:04:57.550Z,54.56
2023-04-15T16:08:00.222Z,54.28
2023-04-15T16:11:03.194Z,55.82
2023-04-15T16:14:05.947Z,54.65
2023-04-15T16:17:09.280Z,56.06
2023-04-15T16:20:11.925Z,55.98
2023-04-15T16:23:16.773Z,56.33
2023-04-15T16:26:19.565Z,57.10
2023-04-15T16:29:22.487Z,56.79
2023-04-15T16:32:25.214Z,60.23
2023-04-15T16:35:28.497Z,57.74
2023-04-15T16:38:31.570Z,57.77
2023-04-15T16:41:35.284Z,58.11
2023-04-15T16:44:38.056Z,59.09
2023-04-15T16:47:41.240Z,59.19
2023-04-15T16:50:44.343Z,62.19
2023-04-15T16:53:47.512Z,61.11
2023-04-15T16:56:50.110Z,61.33
2023-04-15T16:59:53.293Z,62.21
2023-04-15T17:02:56.259Z,61.82
2023-04-15T17:05:59.436Z,62.72
2023-04-15T17:09:02.513Z,64.14
2023-04-15T17:12:06.719Z,63.99
2023-04-15T17:15:09.925Z,65.57
2023-04-15T17:18:12.853Z,63.32
2023-04-15T17:21:16.803Z,63.66
2023-04-15T17:24:19.848Z,64.70
2023-04-15T17:27:22.995Z,65.43
2023-04-15T17:30:26.371Z,67.53
2023-04-15T17:34:00.309Z,70.52
2023-04-15T17:36:53.654Z,69.91
2023-04-15T17:39:56.435Z,70.78
2023-04-15T17:42:59.518Z,72.26
2023-04-15T17:46:02.438Z,71.52
2023-04-15T17:49:06.772Z,72.43
2023-04-15T17:52:14.922Z,72.50
2023-04-15T17:58:21.387Z,72.67
2023-04-15T18:01:24.377Z,73.54
2023-04-15T18:04:28.497Z,73.76
2023-04-15T18:07:31.276Z,73.92
2023-04-15T18:10:35.050Z,74.37
2023-04-15T18:13:38.389Z,74.50
2023-04-15T18:16:42.784Z,73.22
2023-04-15T18:19:46.569Z,72.96
2023-04-15T18:22:50.675Z,75.60
2023-04-15T18:25:53.556Z,75.53
2023-04-15T18:28:57.081Z,73.79
2023-04-15T18:32:02.740Z,73.64
2023-04-15T18:35:07.024Z,76.73
2023-04-15T18:38:10.052Z,76.01
2023-04-15T18:41:13.190Z,78.00
2023-04-15T18:44:16.063Z,78.91
2023-04-15T18:47:19.332Z,79.17
2023-04-15T18:50:22.196Z,78.92
2023-04-15T18:53:25.394Z,79.08
2023-04-15T18:56:28.318Z,78.50
2023-04-15T18:59:31.972Z,80.86
2023-04-15T19:02:35.306Z,82.19
2023-04-15T19:05:38.897Z,82.99
2023-04-15T19:08:42.221Z,83.45
2023-04-15T19:11:45.510Z,83.78
2023-04-15T19:14:48.497Z,83.15
2023-04-15T19:17:51.850Z,83.43
2023-04-15T19:20:56.003Z,82.59
2023-04-15T19:24:00.906Z,82.75
2023-04-15T19:27:03.809Z,83.86
2023-04-15T19:30:08.110Z,82.79
2023-04-15T19:33:11.057Z,82.67
2023-04-15T19:36:14.515Z,82.27
2023-04-15T19:39:17.916Z,81.74
2023-04-15T19:42:21.799Z,81.99
2023-04-15T19:45:24.665Z,82.01
2023-04-15T19:48:28.046Z,81.56
2023-04-15T19:51:31.892Z,81.92
2023-04-15T19:54:35.100Z,82.84
2023-04-15T19:57:37.940Z,82.51
2023-04-15T20:00:42.132Z,82.90
2023-04-15T20:03:45.609Z,83.05
2023-04-15T20:06:49.528Z,83.60
2023-04-15T20:09:53.701Z,83.72
2023-04-15T20:12:56.765Z,83.64
2023-04-15T20:15:59.884Z,84.07
2023-04-15T20:19:08.483Z,83.87
2023-04-15T20:22:11.646Z,83.84
2023-04-15T20:25:14.957Z,83.53
2023-04-15T20:28:19.328Z,83.47
2023-04-15T20:31:22.975Z,84.10
2023-04-15T20:34:26.158Z,83.33
2023-04-15T20:37:33.081Z,83.52
2023-04-15T20:40:36.480Z,83.94
2023-04-15T20:43:39.061Z,83.05
2023-04-15T20:46:42.139Z,83.55
2023-04-15T20:49:45.799Z,84.18
2023-04-15T20:52:49.092Z,83.47
2023-04-15T20:55:51.738Z,83.51
2023-04-15T20:58:54.786Z,82.98
2023-04-15T21:01:58.254Z,82.89
2023-04-15T21:05:01.742Z,83.56
2023-04-15T21:08:04.511Z,83.16
2023-04-15T21:11:07.422Z,84.55
2023-04-15T21:14:10.121Z,84.57
2023-04-15T21:17:13.158Z,84.66
2023-04-15T21:20:16.105Z,84.03
2023-04-15T21:23:19.117Z,84.21
2023-04-15T21:26:21.702Z,83.41
2023-04-15T21:29:24.606Z,83.57
2023-04-15T21:32:27.295Z,82.78
2023-04-15T21:35:30.605Z,82.89
2023-04-15T21:38:33.966Z,83.23
2023-04-15T21:41:37.146Z,83.15
2023-04-15T21:44:39.779Z,82.86
2023-04-15T21:48:00.843Z,82.70
2023-04-15T21:51:05.412Z,82.79
2023-04-15T21:54:08.387Z,84.12
2023-04-15T21:57:11.197Z,84.26
2023-04-15T22:00:15.406Z,84.04
2023-04-15T22:03:18.560Z,83.82
2023-04-15T22:06:21.567Z,84.36
2023-04-15T22:09:24.624Z,85.18
2023-04-15T22:12:27.234Z,85.43
2023-04-15T22:15:30.082Z,85.03
2023-04-15T22:18:32.782Z,84.16
2023-04-15T22:21:35.921Z,83.92
2023-04-15T22:24:40.595Z,83.81
2023-04-15T22:27:43.545Z,83.95
2023-04-15T22:30:46.104Z,82.75
2023-04-15T22:33:49.328Z,82.54
2023-04-15T22:36:52.633Z,83.40
2023-04-15T22:39:55.918Z,84.07
2023-04-15T22:42:58.606Z,83.31
2023-04-15T22:46:01.806Z,83.71
2023-04-15T22:49:09.140Z,83.64
2023-04-15T22:52:23.407Z,84.77
2023-04-15T22:55:31.003Z,84.37
2023-04-15T22:58:34.270Z,83.88
2023-04-15T23:01:38.266Z,83.08
2023-04-15T23:04:41.674Z,82.86
2023-04-15T23:07:44.408Z,82.81
2023-04-15T23:10:47.316Z,82.52
2023-04-15T23:13:50.746Z,82.99
2023-04-15T23:16:54.473Z,81.84
2023-04-15T23:19:57.077Z,82.23
2023-04-15T23:22:59.982Z,82.13
2023-04-15T23:26:04.050Z,82.01
2023-04-15T23:29:08.519Z,81.75
2023-04-15T23:32:11.193Z,82.12
2023-04-15T23:35:14.132Z,81.09
2023-04-15T23:38:16.886Z,81.29
2023-04-15T23:41:19.902Z,81.75
2023-04-15T23:44:22.863Z,82.01
2023-04-15T23:47:26.195Z,82.46
2023-04-15T23:50:29.031Z,82.44
2023-04-15T23:53:32.002Z,82.64
2023-04-15T23:56:34.593Z,82.56
2023-04-15T23:59:37.526Z,81.02
