createdAt,value
2023-11-15T00:04:55.914Z,5.54
2023-11-15T00:09:58.601Z,5.61
2023-11-15T00:15:01.355Z,5.70
2023-11-15T00:20:05.431Z,5.76
2023-11-15T00:25:08.913Z,5.69
2023-11-15T00:30:12.796Z,5.70
2023-11-15T00:35:15.642Z,5.62
2023-11-15T00:40:19.378Z,5.61
2023-11-15T00:45:25.410Z,5.60
2023-11-15T00:50:28.255Z,5.65
2023-11-15T00:55:30.848Z,5.68
2023-11-15T01:00:40.996Z,5.69
2023-11-15T01:05:43.728Z,5.80
2023-11-15T01:10:47.095Z,5.80
2023-11-15T01:15:50.022Z,5.86
2023-11-15T01:20:53.016Z,5.89
2023-11-15T01:25:56.905Z,5.75
2023-11-15T01:30:59.616Z,5.76
2023-11-15T01:36:02.241Z,5.85
2023-11-15T01:41:07.899Z,5.97
2023-11-15T01:46:10.839Z,6.04
2023-11-15T01:51:13.494Z,6.07
2023-11-15T01:56:16.154Z,6.09
2023-11-15T02:01:19.033Z,6.10
2023-11-15T02:06:22.579Z,6.07
2023-11-15T02:11:28.953Z,6.03
2023-11-15T02:16:31.815Z,6.03
2023-11-15T02:21:34.530Z,6.05
2023-11-15T02:26:37.126Z,6.06
2023-11-15T02:31:40.109Z,5.91
2023-11-15T02:36:43.481Z,6.04
2023-11-15T02:41:46.555Z,6.07
2023-11-15T02:46:49.179Z,6.13
2023-11-15T02:51:51.771Z,6.13
2023-11-15T02:56:54.411Z,6.13
2023-11-15T03:01:57.054Z,6.22
2023-11-15T03:06:59.668Z,6.28
2023-11-15T03:12:02.521Z,6.38
2023-11-15T03:17:14.468Z,6.54
2023-11-15T03:22:17.105Z,6.61
2023-11-15T03:27:20.928Z,6.76
2023-11-15T03:32:24.449Z,6.59
2023-11-15T03:37:27.956Z,6.75
2023-11-15T03:42:30.648Z,6.89
2023-11-15T03:47:34.469Z,6.93
2023-11-15T03:52:37.343Z,6.88
2023-11-15T03:57:40.029Z,6.84
2023-11-15T04:02:42.864Z,6.75
2023-11-15T04:07:45.908Z,6.81
2023-11-15T04:12:48.488Z,6.61
2023-11-15T04:17:51.235Z,6.62
2023-11-15T04:22:53.939Z,6.63
2023-11-15T04:27:57.035Z,6.65
2023-11-15T04:33:00.774Z,6.69
2023-11-15T04:38:06.861Z,6.67
2023-11-15T04:43:10.139Z,6.56
2023-11-15T04:48:12.834Z,6.62
2023-11-15T04:53:15.375Z,6.65
2023-11-15T04:58:18.030Z,6.68
2023-11-15T05:03:21.672Z,6.65
2023-11-15T05:08:24.375Z,6.69
2023-11-15T05:13:27.115Z,6.64
2023-11-15T05:18:29.735Z,6.71
2023-11-15T05:23:32.462Z,6.76
2023-11-15T05:28:35.687Z,6.69
2023-11-15T05:33:38.410Z,6.59
2023-11-15T05:38:42.298Z,6.56
2023-11-15T05:43:44.922Z,6.55
2023-11-15T05:48:48.094Z,6.47
2023-11-15T05:53:50.733Z,6.56
2023-11-15T05:58:53.392Z,6.38
2023-11-15T06:03:56.064Z,6.36
2023-11-15T06:08:58.643Z,6.33
2023-11-15T06:14:01.226Z,6.25
2023-11-15T06:19:03.944Z,6.38
2023-11-15T06:24:06.885Z,6.40
2023-11-15T06:29:09.633Z,6.33
2023-11-15T06:34:12.827Z,6.18
2023-11-15T06:39:15.924Z,6.10
2023-11-15T06:44:18.561Z,6.11
2023-11-15T06:49:21.164Z,6.25
2023-11-15T06:54:23.899Z,6.27
2023-11-15T06:59:27.437Z,6.14
2023-11-15T07:04:31.227Z,6.26
2023-11-15T07:09:35.017Z,6.21
2023-11-15T07:14:37.848Z,6.26
2023-11-15T07:19:40.673Z,6.33
2023-11-15T07:24:44.405Z,6.39
2023-11-15T07:29:48.276Z,6.43
2023-11-15T07:34:50.887Z,6.55
2023-11-15T07:39:53.889Z,6.53
2023-11-15T07:44:56.537Z,6.78
2023-11-15T07:50:00.409Z,6.88
2023-11-15T07:55:03.509Z,6.90
2023-11-15T08:00:11.137Z,6.92
2023-11-15T08:05:17.487Z,6.96
2023-11-15T08:10:20.440Z,6.97
2023-11-15T08:15:23.171Z,7.03
2023-11-15T08:20:26.386Z,7.15
2023-11-15T08:25:29.343Z,7.24
2023-11-15T08:30:32.397Z,7.33
2023-11-15T08:35:35.051Z,7.38
2023-11-15T08:40:39.156Z,7.45
2023-11-15T08:45:42.971Z,7.66
2023-11-15T08:50:46.085Z,7.81
2023-11-15T08:55:50.450Z,7.98
2023-11-15T09:00:54.962Z,8.02
2023-11-15T09:05:57.736Z,8.12
2023-11-15T09:11:01.118Z,8.23
2023-11-15T09:16:04.296Z,8.36
2023-11-15T09:21:34.392Z,8.43
2023-11-15T09:26:39.358Z,8.58
2023-11-15T09:31:45.516Z,8.79
2023-11-15T09:36:51.534Z,8.94
2023-11-15T09:41:55.437Z,8.96
2023-11-15T09:46:59.879Z,9.20
2023-11-15T09:52:04.178Z,9.30
2023-11-15T09:57:07.877Z,9.46
2023-11-15T10:02:12.725Z,9.55
2023-11-15T10:07:27.341Z,9.71
2023-11-15T10:12:33.065Z,9.85
2023-11-15T10:17:44.518Z,10.04
2023-11-15T10:22:48.256Z,10.32
2023-11-15T10:27:52.770Z,10.79
2023-11-15T10:33:16.260Z,11.46
2023-11-15T10:38:24.070Z,12.23
2023-11-15T10:43:29.234Z,13.83
2023-11-15T10:48:35.406Z,13.89
2023-11-15T10:53:38.671Z,13.40
2023-11-15T10:58:43.201Z,13.04
2023-11-15T11:03:47.877Z,13.08
2023-11-15T11:09:17.928Z,12.87
2023-11-15T11:14:29.574Z,12.69
2023-11-15T11:19:42.492Z,12.46
2023-11-15T11:24:57.477Z,13.01
2023-11-15T11:30:03.336Z,12.81
2023-11-15T11:35:15.149Z,12.39
2023-11-15T11:40:40.651Z,12.73
2023-11-15T11:45:58.029Z,12.84
2023-11-15T11:51:09.518Z,13.05
2023-11-15T11:56:15.307Z,12.82
2023-11-15T12:01:18.055Z,12.63
2023-11-15T12:06:21.073Z,12.43
2023-11-15T12:11:24.771Z,12.01
2023-11-15T12:16:28.998Z,11.51
2023-11-15T12:21:42.816Z,11.35
2023-11-15T12:26:49.394Z,11.25
2023-11-15T12:31:58.015Z,11.08
2023-11-15T12:37:01.472Z,11.11
2023-11-15T12:42:05.682Z,11.04
2023-11-15T12:47:09.081Z,10.87
2023-11-15T12:52:12.120Z,10.91
2023-11-15T12:57:15.756Z,10.91
2023-11-15T13:02:38.113Z,10.82
2023-11-15T13:07:47.178Z,10.67
2023-11-15T13:12:55.229Z,10.71
2023-11-15T13:18:01.094Z,10.54
2023-11-15T13:23:06.021Z,10.72
2023-11-15T13:28:12.821Z,10.73
2023-11-15T13:33:19.588Z,10.72
2023-11-15T13:38:27.747Z,10.79
2023-11-15T13:43:38.974Z,10.88
2023-11-15T13:48:42.025Z,10.85
2023-11-15T13:53:46.348Z,10.85
2023-11-15T13:58:51.813Z,10.95
2023-11-15T14:03:56.452Z,11.05
2023-11-15T14:09:00.791Z,10.90
2023-11-15T14:14:05.744Z,10.91
2023-11-15T14:19:11.375Z,10.86
2023-11-15T14:24:14.105Z,10.87
2023-11-15T14:29:17.341Z,10.76
2023-11-15T14:34:21.565Z,10.78
2023-11-15T14:39:27.098Z,10.78
2023-11-15T14:44:30.211Z,10.67
2023-11-15T14:49:32.937Z,10.61
2023-11-15T14:54:41.969Z,10.70
2023-11-15T14:59:45.726Z,10.70
2023-11-15T15:04:50.589Z,10.68
2023-11-15T15:09:54.703Z,10.63
2023-11-15T15:14:59.896Z,10.71
2023-11-15T15:20:04.158Z,10.73
2023-11-15T15:25:10.382Z,10.71
2023-11-15T15:30:18.108Z,10.74
2023-11-15T15:35:21.370Z,10.70
2023-11-15T15:40:28.164Z,10.47
2023-11-15T15:45:31.025Z,10.52
2023-11-15T15:50:34.458Z,10.54
2023-11-15T15:55:38.165Z,10.45
2023-11-15T16:00:42.120Z,10.43
2023-11-15T16:05:46.353Z,10.37
2023-11-15T16:10:51.514Z,10.41
2023-11-15T16:15:56.000Z,10.42
2023-11-15T16:21:02.238Z,10.31
2023-11-15T16:26:08.486Z,10.42
2023-11-15T16:31:12.339Z,10.51
2023-11-15T16:36:16.123Z,10.49
2023-11-15T16:41:19.591Z,10.51
2023-11-15T16:46:22.461Z,10.55
2023-11-15T16:51:25.386Z,10.59
2023-11-15T16:56:28.380Z,10.56
2023-11-15T17:01:33.536Z,10.48
2023-11-15T17:06:40.880Z,10.22
2023-11-15T17:11:43.626Z,10.15
2023-11-15T17:16:47.172Z,10.07
2023-11-15T17:21:52.828Z,10.07
2023-11-15T17:26:55.661Z,10.03
2023-11-15T17:32:03.716Z,10.08
2023-11-15T17:37:07.286Z,10.13
2023-11-15T17:42:11.541Z,10.14
2023-11-15T17:47:18.254Z,10.16
2023-11-15T17:52:21.289Z,10.19
2023-11-15T17:57:23.936Z,10.27
2023-11-15T18:02:26.919Z,10.26
2023-11-15T18:07:29.640Z,10.29
2023-11-15T18:12:36.528Z,10.43
2023-11-15T18:17:42.379Z,10.50
2023-11-15T18:22:48.634Z,10.53
2023-11-15T18:27:51.334Z,10.64
2023-11-15T18:32:56.444Z,10.73
2023-11-15T18:37:59.547Z,10.78
2023-11-15T18:43:02.449Z,10.77
2023-11-15T18:48:07.961Z,10.81
2023-11-15T18:53:10.866Z,10.87
2023-11-15T18:58:13.526Z,10.99
2023-11-15T19:03:16.553Z,11.02
2023-11-15T19:08:20.089Z,11.04
2023-11-15T19:13:29.305Z,11.09
2023-11-15T19:18:32.189Z,11.06
2023-11-15T19:23:36.143Z,11.07
2023-11-15T19:28:38.934Z,11.02
2023-11-15T19:33:42.719Z,11.00
2023-11-15T19:38:45.462Z,11.04
2023-11-15T19:43:50.721Z,11.04
2023-11-15T19:48:54.571Z,11.00
2023-11-15T19:53:57.559Z,10.98
2023-11-15T19:59:00.696Z,11.03
2023-11-15T20:04:05.416Z,11.02
2023-11-15T20:09:11.232Z,10.93
2023-11-15T20:14:13.855Z,10.97
2023-11-15T20:19:20.075Z,10.91
2023-11-15T20:24:22.863Z,10.91
2023-11-15T20:29:25.484Z,10.89
2023-11-15T20:34:28.073Z,10.82
2023-11-15T20:39:31.404Z,10.80
2023-11-15T20:44:34.064Z,10.83
2023-11-15T20:49:37.801Z,10.84
2023-11-15T20:54:41.107Z,10.79
2023-11-15T20:59:44.880Z,10.80
2023-11-15T21:04:48.064Z,10.76
2023-11-15T21:09:53.917Z,10.64
2023-11-15T21:14:56.663Z,10.73
2023-11-15T21:19:59.307Z,10.75
2023-11-15T21:25:01.862Z,10.75
2023-11-15T21:30:06.260Z,10.72
2023-11-15T21:35:10.912Z,10.74
2023-11-15T21:40:16.941Z,10.76
2023-11-15T21:45:21.526Z,10.65
2023-11-15T21:50:24.400Z,10.70
2023-11-15T21:55:27.065Z,10.68
2023-11-15T22:00:30.457Z,10.59
2023-11-15T22:05:36.538Z,10.62
2023-11-15T22:10:39.235Z,10.60
2023-11-15T22:15:41.831Z,10.56
2023-11-15T22:20:44.751Z,10.50
2023-11-15T22:25:47.973Z,10.40
2023-11-15T22:30:50.924Z,10.40
2023-11-15T22:35:53.597Z,10.38
2023-11-15T22:40:56.255Z,10.39
2023-11-15T22:45:59.360Z,10.35
2023-11-15T22:51:02.058Z,10.32
2023-11-15T22:56:04.936Z,10.33
2023-11-15T23:01:07.534Z,10.39
2023-11-15T23:06:13.158Z,10.39
2023-11-15T23:11:16.577Z,10.35
2023-11-15T23:16:21.226Z,10.38
2023-11-15T23:21:24.037Z,10.35
2023-11-15T23:26:29.122Z,10.33
2023-11-15T23:31:35.815Z,10.29
2023-11-15T23:36:38.517Z,10.27
2023-11-15T23:41:41.180Z,10.28
2023-11-15T23:46:44.446Z,10.31
2023-11-15T23:51:47.078Z,10.31
2023-11-15T23:56:49.670Z,10.36
