createdAt,value
2019-05-03T00:02:09.491Z,99.90
2019-05-03T00:04:39.287Z,99.90
2019-05-03T00:07:08.191Z,99.90
2019-05-03T00:09:36.719Z,99.90
2019-05-03T00:12:05.352Z,99.90
2019-05-03T00:14:34.246Z,99.90
2019-05-03T00:17:02.734Z,99.90
2019-05-03T00:19:32.764Z,99.90
2019-05-03T00:22:02.142Z,99.90
2019-05-03T00:24:32.112Z,99.90
2019-05-03T00:27:01.971Z,99.90
2019-05-03T00:29:32.521Z,99.90
2019-05-03T00:32:01.946Z,99.90
2019-05-03T00:34:38.090Z,99.90
2019-05-03T00:37:14.095Z,99.90
2019-05-03T00:39:59.588Z,99.90
2019-05-03T00:42:28.151Z,99.90
2019-05-03T00:44:56.687Z,99.90
2019-05-03T00:47:25.243Z,99.90
2019-05-03T00:49:53.705Z,99.90
2019-05-03T00:52:22.445Z,99.90
2019-05-03T00:54:52.763Z,99.90
2019-05-03T00:57:22.702Z,99.90
2019-05-03T00:59:52.800Z,99.90
2019-05-03T01:02:22.364Z,99.90
2019-05-03T01:04:51.855Z,99.90
2019-05-03T01:07:22.238Z,99.90
2019-05-03T01:09:51.793Z,99.90
2019-05-03T01:12:21.967Z,99.90
2019-05-03T01:14:52.363Z,99.90
2019-05-03T01:17:22.455Z,99.90
2019-05-03T01:19:52.143Z,99.90
2019-05-03T01:22:22.458Z,99.90
2019-05-03T01:24:51.819Z,99.90
2019-05-03T01:27:22.045Z,99.90
2019-05-03T01:29:51.927Z,99.90
2019-05-03T01:32:22.273Z,99.90
2019-05-03T01:34:52.345Z,99.90
2019-05-03T01:37:22.665Z,99.90
2019-05-03T01:39:52.588Z,99.90
2019-05-03T01:42:22.631Z,99.90
2019-05-03T01:44:52.238Z,99.90
2019-05-03T01:47:22.651Z,99.90
2019-05-03T01:50:08.748Z,99.90
2019-05-03T01:52:41.964Z,99.90
2019-05-03T01:55:13.980Z,99.90
2019-05-03T01:57:41.912Z,99.90
2019-05-03T02:00:13.997Z,99.90
2019-05-03T02:02:46.756Z,99.90
2019-05-03T02:05:26.015Z,99.90
2019-05-03T02:07:54.474Z,99.90
2019-05-03T02:10:22.959Z,99.90
2019-05-03T02:12:52.238Z,99.90
2019-05-03T02:15:22.100Z,99.90
2019-05-03T02:17:52.044Z,99.90
2019-05-03T02:20:21.907Z,99.90
2019-05-03T02:22:52.217Z,99.90
2019-05-03T02:25:21.871Z,99.90
2019-05-03T02:27:52.585Z,99.90
2019-05-03T02:30:20.765Z,99.90
2019-05-03T02:32:49.225Z,99.90
2019-05-03T02:35:17.937Z,99.90
2019-05-03T02:37:53.149Z,99.90
2019-05-03T02:40:24.454Z,99.90
2019-05-03T02:43:06.341Z,99.90
2019-05-03T02:45:36.780Z,99.90
2019-05-03T02:48:25.646Z,99.90
2019-05-03T02:50:56.078Z,99.90
2019-05-03T02:53:26.154Z,99.90
2019-05-03T02:55:56.120Z,99.90
2019-05-03T02:58:25.414Z,99.90
2019-05-03T03:01:02.402Z,99.90
2019-05-03T03:03:32.184Z,99.90
2019-05-03T03:06:02.687Z,99.90
2019-05-03T03:08:33.419Z,99.90
2019-05-03T03:11:06.230Z,99.90
2019-05-03T03:13:37.184Z,99.90
2019-05-03T03:16:08.771Z,99.90
2019-05-03T03:18:39.430Z,99.90
2019-05-03T03:21:11.841Z,99.90
2019-05-03T03:23:51.954Z,99.90
2019-05-03T03:26:34.511Z,99.90
2019-05-03T03:28:56.419Z,99.90
2019-05-03T03:31:49.498Z,99.90
2019-05-03T03:34:20.375Z,99.90
2019-05-03T03:37:03.766Z,99.90
2019-05-03T03:39:26.478Z,99.90
2019-05-03T03:41:56.170Z,99.90
2019-05-03T03:44:26.437Z,99.90
2019-05-03T03:46:57.543Z,99.90
2019-05-03T03:49:27.943Z,99.90
2019-05-03T03:51:58.944Z,99.90
2019-05-03T03:54:30.584Z,99.90
2019-05-03T03:57:03.870Z,99.90
2019-05-03T03:59:30.139Z,99.90
2019-05-03T04:01:59.313Z,99.90
2019-05-03T04:04:28.508Z,99.90
2019-05-03T04:07:01.200Z,99.90
2019-05-03T04:09:27.869Z,99.90
2019-05-03T04:11:57.019Z,99.90
2019-05-03T04:14:39.488Z,99.90
2019-05-03T04:17:28.251Z,99.90
2019-05-03T04:19:58.744Z,99.90
2019-05-03T04:22:27.441Z,99.90
2019-05-03T04:24:55.946Z,99.90
2019-05-03T04:27:27.631Z,99.90
2019-05-03T04:29:55.897Z,99.90
2019-05-03T04:32:28.448Z,99.90
2019-05-03T04:34:55.973Z,99.90
2019-05-03T04:37:26.639Z,99.90
2019-05-03T04:39:56.102Z,99.90
2019-05-03T04:42:25.484Z,99.90
2019-05-03T04:44:56.179Z,99.90
2019-05-03T04:47:26.264Z,99.90
2019-05-03T04:49:55.583Z,99.90
2019-05-03T04:52:25.958Z,99.90
2019-05-03T04:54:56.569Z,99.90
2019-05-03T04:57:36.445Z,99.90
2019-05-03T04:59:56.220Z,99.90
2019-05-03T05:02:26.398Z,99.90
2019-05-03T05:04:55.632Z,99.90
2019-05-03T05:07:26.147Z,99.90
2019-05-03T05:09:56.127Z,99.90
2019-05-03T05:12:25.880Z,99.90
2019-05-03T05:14:56.409Z,99.90
2019-05-03T05:17:42.225Z,99.90
2019-05-03T05:20:18.128Z,99.90
2019-05-03T05:22:46.619Z,99.90
2019-05-03T05:25:16.867Z,99.90
2019-05-03T05:28:02.019Z,99.90
2019-05-03T05:30:31.616Z,99.90
2019-05-03T05:33:00.108Z,99.90
2019-05-03T05:35:28.641Z,99.90
2019-05-03T05:37:57.129Z,99.90
2019-05-03T05:40:26.079Z,99.90
2019-05-03T05:42:54.698Z,99.90
2019-05-03T05:45:24.568Z,99.90
2019-05-03T05:47:57.979Z,99.90
2019-05-03T05:50:30.968Z,99.90
2019-05-03T05:52:59.523Z,99.90
2019-05-03T05:55:34.481Z,99.90
2019-05-03T05:58:08.370Z,99.90
2019-05-03T06:00:41.233Z,99.90
2019-05-03T06:03:09.783Z,99.90
2019-05-03T06:05:38.375Z,99.90
2019-05-03T06:08:15.123Z,99.90
2019-05-03T06:10:51.108Z,99.90
2019-05-03T06:13:21.232Z,99.90
2019-05-03T06:15:54.789Z,99.90
2019-05-03T06:18:37.427Z,99.90
2019-05-03T06:21:10.692Z,99.90
2019-05-03T06:23:40.908Z,99.90
2019-05-03T06:26:26.958Z,99.90
2019-05-03T06:28:56.184Z,99.90
2019-05-03T06:31:26.271Z,99.90
2019-05-03T06:33:55.332Z,99.90
2019-05-03T06:36:24.395Z,99.90
2019-05-03T06:38:54.639Z,99.90
2019-05-03T06:41:24.924Z,99.90
2019-05-03T06:43:55.210Z,99.90
2019-05-03T06:46:30.202Z,99.90
2019-05-03T06:48:55.679Z,99.90
2019-05-03T06:51:24.883Z,99.90
2019-05-03T06:53:54.784Z,99.90
2019-05-03T06:56:25.031Z,99.90
2019-05-03T06:58:55.178Z,99.90
2019-05-03T07:01:25.520Z,99.90
2019-05-03T07:03:58.816Z,99.90
2019-05-03T07:06:40.444Z,99.90
2019-05-03T07:09:17.879Z,99.90
2019-05-03T07:11:46.432Z,99.90
2019-05-03T07:14:15.543Z,99.90
2019-05-03T07:16:44.452Z,99.90
2019-05-03T07:19:14.754Z,99.90
2019-05-03T07:21:44.669Z,99.90
2019-05-03T07:24:14.647Z,99.90
2019-05-03T07:26:44.812Z,99.90
2019-05-03T07:29:15.257Z,99.90
2019-05-03T07:31:44.689Z,99.90
2019-05-03T07:34:15.412Z,99.90
2019-05-03T07:36:44.670Z,99.90
2019-05-03T07:39:14.537Z,99.90
2019-05-03T07:41:44.684Z,99.90
2019-05-03T07:44:15.177Z,99.90
2019-05-03T07:46:45.197Z,99.90
2019-05-03T07:49:15.377Z,99.90
2019-05-03T07:51:44.883Z,99.90
2019-05-03T07:54:15.528Z,99.90
2019-05-03T07:56:45.319Z,99.90
2019-05-03T07:59:14.976Z,99.90
2019-05-03T08:01:47.976Z,99.90
2019-05-03T08:04:16.495Z,99.90
2019-05-03T08:06:45.214Z,99.90
2019-05-03T08:09:15.296Z,99.90
2019-05-03T08:11:44.423Z,99.90
2019-05-03T08:14:15.999Z,99.90
2019-05-03T08:16:45.489Z,99.90
2019-05-03T08:19:15.231Z,99.90
2019-05-03T08:21:45.295Z,99.90
2019-05-03T08:24:14.926Z,99.90
2019-05-03T08:26:45.334Z,99.90
2019-05-03T08:29:18.542Z,99.90
2019-05-03T08:31:46.508Z,99.90
2019-05-03T08:34:19.488Z,99.90
2019-05-03T08:36:55.384Z,99.90
2019-05-03T08:39:25.414Z,99.90
2019-05-03T08:42:04.940Z,99.90
2019-05-03T08:44:35.380Z,99.90
2019-05-03T08:47:05.202Z,99.90
2019-05-03T08:49:34.818Z,99.90
2019-05-03T08:52:05.426Z,99.90
2019-05-03T08:54:34.768Z,99.90
2019-05-03T08:57:06.050Z,99.90
2019-05-03T08:59:35.535Z,99.90
2019-05-03T09:02:14.075Z,99.90
2019-05-03T09:04:38.120Z,99.90
2019-05-03T09:07:05.534Z,99.90
2019-05-03T09:09:41.988Z,99.90
2019-05-03T09:12:10.872Z,99.90
2019-05-03T09:14:45.230Z,99.90
2019-05-03T09:17:09.523Z,99.90
2019-05-03T09:19:37.981Z,99.90
2019-05-03T09:22:06.608Z,99.90
2019-05-03T09:24:35.537Z,99.90
2019-05-03T09:27:05.084Z,99.90
2019-05-03T09:29:41.076Z,99.90
2019-05-03T09:32:05.187Z,99.90
2019-05-03T09:34:35.137Z,99.90
2019-05-03T09:37:04.841Z,99.90
2019-05-03T09:39:35.472Z,99.90
2019-05-03T09:42:04.826Z,99.90
2019-05-03T09:44:34.984Z,99.90
2019-05-03T09:47:05.511Z,99.90
2019-05-03T09:49:34.736Z,99.90
2019-05-03T09:52:08.131Z,99.90
2019-05-03T09:54:35.598Z,99.90
2019-05-03T09:57:05.829Z,99.90
2019-05-03T09:59:35.007Z,99.90
2019-05-03T10:02:04.880Z,99.90
2019-05-03T10:04:33.693Z,99.90
2019-05-03T10:07:02.226Z,99.90
2019-05-03T10:09:30.783Z,99.90
2019-05-03T10:12:00.292Z,99.90
2019-05-03T10:14:28.843Z,99.90
2019-05-03T10:17:05.416Z,99.90
2019-05-03T10:19:39.929Z,99.90
2019-05-03T10:22:05.537Z,99.90
2019-05-03T10:24:35.093Z,99.90
2019-05-03T10:27:05.578Z,99.90
2019-05-03T10:29:34.579Z,99.90
2019-05-03T10:32:04.744Z,99.90
2019-05-03T10:34:33.228Z,99.90
2019-05-03T10:37:01.824Z,99.90
2019-05-03T10:39:30.303Z,99.90
2019-05-03T10:41:59.067Z,99.90
2019-05-03T10:44:27.551Z,99.90
2019-05-03T10:46:56.084Z,99.90
2019-05-03T10:49:25.194Z,99.90
2019-05-03T10:51:55.464Z,97.70
2019-05-03T10:54:24.007Z,97.50
2019-05-03T10:56:57.267Z,97.40
2019-05-03T10:59:25.724Z,98.30
2019-05-03T11:02:10.871Z,98.40
2019-05-03T11:04:39.331Z,99.10
2019-05-03T11:07:07.885Z,99.90
2019-05-03T11:09:48.885Z,99.90
2019-05-03T11:12:06.884Z,99.90
2019-05-03T11:14:35.402Z,99.90
2019-05-03T11:17:05.666Z,99.90
2019-05-03T11:19:34.768Z,99.40
2019-05-03T11:22:05.243Z,97.90
2019-05-03T11:24:34.872Z,99.20
2019-05-03T11:27:05.461Z,99.70
2019-05-03T11:29:35.549Z,99.60
2019-05-03T11:32:12.039Z,99.90
2019-05-03T11:34:55.349Z,99.90
2019-05-03T11:37:42.620Z,99.10
2019-05-03T11:40:11.415Z,99.90
2019-05-03T11:42:39.975Z,99.00
2019-05-03T11:45:09.372Z,98.90
2019-05-03T11:47:37.851Z,98.50
2019-05-03T11:50:08.292Z,98.90
2019-05-03T11:52:36.852Z,97.30
2019-05-03T11:55:11.208Z,98.50
2019-05-03T11:57:36.538Z,96.70
2019-05-03T12:00:10.435Z,95.20
2019-05-03T12:02:40.836Z,94.50
2019-05-03T12:05:11.146Z,95.30
2019-05-03T12:07:40.299Z,95.30
2019-05-03T12:10:28.285Z,96.00
2019-05-03T12:12:41.116Z,96.40
2019-05-03T12:15:09.712Z,96.60
2019-05-03T12:17:50.936Z,96.50
2019-05-03T12:20:11.776Z,96.10
2019-05-03T12:22:41.175Z,96.60
2019-05-03T12:25:11.613Z,96.70
2019-05-03T12:27:40.676Z,97.20
2019-05-03T12:30:09.896Z,97.10
2019-05-03T12:32:38.426Z,98.10
2019-05-03T12:35:07.317Z,98.50
2019-05-03T12:37:35.880Z,98.80
2019-05-03T12:40:06.039Z,99.30
2019-05-03T12:42:35.495Z,98.60
2019-05-03T12:45:05.919Z,99.40
2019-05-03T12:47:34.766Z,99.30
2019-05-03T12:50:05.659Z,99.80
2019-05-03T12:52:36.683Z,99.90
2019-05-03T12:55:06.193Z,99.90
2019-05-03T12:57:34.743Z,99.90
2019-05-03T13:00:18.620Z,99.90
2019-05-03T13:02:48.811Z,99.90
2019-05-03T13:05:17.615Z,99.90
2019-05-03T13:07:47.703Z,99.90
2019-05-03T13:10:21.732Z,98.20
2019-05-03T13:12:52.442Z,94.50
2019-05-03T13:15:18.471Z,85.20
2019-05-03T13:17:46.928Z,71.00
2019-05-03T13:20:16.798Z,61.70
2019-05-03T13:22:45.927Z,61.00
2019-05-03T13:25:15.487Z,60.40
2019-05-03T13:27:46.212Z,63.50
2019-05-03T13:30:15.910Z,63.80
2019-05-03T13:32:45.679Z,67.60
2019-05-03T13:35:15.015Z,71.10
2019-05-03T13:37:45.281Z,74.10
2019-05-03T13:40:14.992Z,76.00
2019-05-03T13:42:56.344Z,78.60
2019-05-03T13:45:13.858Z,81.90
2019-05-03T13:47:44.529Z,82.10
2019-05-03T13:50:14.968Z,83.80
2019-05-03T13:52:45.117Z,87.70
2019-05-03T13:55:14.544Z,88.10
2019-05-03T13:57:43.267Z,78.90
2019-05-03T14:00:14.716Z,76.60
2019-05-03T14:02:44.925Z,63.20
2019-05-03T14:05:15.361Z,58.70
2019-05-03T14:07:44.696Z,54.70
2019-05-03T14:10:13.983Z,52.70
2019-05-03T14:12:42.868Z,51.60
2019-05-03T14:15:11.463Z,52.70
2019-05-03T14:17:39.943Z,55.10
2019-05-03T14:20:23.529Z,54.60
2019-05-03T14:22:52.656Z,53.90
2019-05-03T14:25:21.251Z,53.10
2019-05-03T14:27:49.795Z,53.80
2019-05-03T14:30:18.387Z,53.40
2019-05-03T14:32:47.208Z,53.20
2019-05-03T14:35:16.274Z,53.10
2019-05-03T14:37:45.943Z,54.40
2019-05-03T14:40:15.439Z,53.90
2019-05-03T14:42:44.685Z,54.20
2019-05-03T14:45:15.048Z,55.40
2019-05-03T14:47:43.715Z,56.50
2019-05-03T14:50:14.811Z,55.50
2019-05-03T14:52:45.319Z,54.80
2019-05-03T14:55:15.152Z,54.70
2019-05-03T14:57:45.258Z,54.80
2019-05-03T15:00:27.785Z,54.20
2019-05-03T15:03:04.707Z,54.80
2019-05-03T15:05:34.781Z,53.20
2019-05-03T15:08:05.547Z,53.90
2019-05-03T15:10:34.972Z,55.10
2019-05-03T15:13:05.232Z,55.50
2019-05-03T15:15:34.711Z,55.40
2019-05-03T15:18:05.712Z,55.90
2019-05-03T15:20:34.830Z,54.90
2019-05-03T15:23:05.521Z,53.90
2019-05-03T15:25:34.568Z,54.10
2019-05-03T15:28:05.067Z,54.00
2019-05-03T15:30:35.278Z,54.60
2019-05-03T15:33:04.935Z,54.80
2019-05-03T15:35:35.221Z,54.30
2019-05-03T15:38:05.439Z,53.50
2019-05-03T15:40:34.354Z,54.20
2019-05-03T15:43:07.865Z,53.00
2019-05-03T15:45:47.087Z,53.40
2019-05-03T15:48:17.192Z,54.00
2019-05-03T15:50:45.711Z,54.00
2019-05-03T15:53:15.179Z,53.00
2019-05-03T15:55:43.797Z,53.90
2019-05-03T15:58:12.343Z,53.30
2019-05-03T16:00:40.872Z,53.40
2019-05-03T16:03:11.259Z,52.90
2019-05-03T16:05:39.672Z,52.70
2019-05-03T16:08:08.557Z,51.70
2019-05-03T16:10:37.087Z,51.90
2019-05-03T16:13:05.648Z,52.20
2019-05-03T16:15:35.221Z,52.90
2019-05-03T16:18:05.196Z,53.20
2019-05-03T16:20:34.489Z,53.60
2019-05-03T16:23:04.976Z,54.50
2019-05-03T16:25:35.504Z,53.70
2019-05-03T16:28:05.587Z,56.80
2019-05-03T16:30:41.968Z,53.40
2019-05-03T16:33:25.578Z,53.30
2019-05-03T16:35:40.705Z,53.10
2019-05-03T16:38:09.319Z,52.50
2019-05-03T16:40:38.164Z,52.70
2019-05-03T16:43:06.636Z,52.40
2019-05-03T16:45:35.158Z,52.50
2019-05-03T16:48:04.611Z,52.30
2019-05-03T16:50:34.501Z,53.60
2019-05-03T16:53:03.283Z,52.90
2019-05-03T16:55:31.840Z,53.20
2019-05-03T16:58:00.319Z,53.00
2019-05-03T17:00:28.772Z,52.30
2019-05-03T17:02:57.256Z,52.70
2019-05-03T17:05:27.412Z,53.40
2019-05-03T17:08:14.572Z,53.10
2019-05-03T17:10:45.430Z,53.30
2019-05-03T17:13:14.764Z,53.70
2019-05-03T17:15:43.368Z,52.90
2019-05-03T17:18:11.926Z,52.90
2019-05-03T17:20:40.379Z,53.00
2019-05-03T17:23:09.177Z,52.30
2019-05-03T17:25:37.963Z,52.50
2019-05-03T17:28:06.759Z,52.90
2019-05-03T17:30:37.436Z,53.40
2019-05-03T17:33:05.574Z,53.90
2019-05-03T17:35:35.031Z,54.70
2019-05-03T17:38:05.315Z,54.40
2019-05-03T17:40:51.907Z,54.20
2019-05-03T17:43:25.011Z,54.50
2019-05-03T17:45:57.992Z,54.60
2019-05-03T17:48:26.467Z,54.30
2019-05-03T17:50:55.181Z,54.70
2019-05-03T17:53:37.711Z,55.30
2019-05-03T17:56:10.803Z,55.40
2019-05-03T17:58:57.032Z,56.10
2019-05-03T18:01:44.590Z,56.10
2019-05-03T18:04:15.736Z,57.00
2019-05-03T18:06:48.894Z,56.40
2019-05-03T18:09:19.093Z,56.00
2019-05-03T18:11:49.264Z,55.90
2019-05-03T18:14:17.748Z,56.70
2019-05-03T18:16:46.195Z,56.70
2019-05-03T18:19:14.676Z,56.80
2019-05-03T18:21:43.202Z,58.00
2019-05-03T18:24:11.687Z,57.50
2019-05-03T18:26:40.149Z,57.60
2019-05-03T18:29:08.679Z,58.50
2019-05-03T18:31:37.504Z,59.40
2019-05-03T18:34:18.384Z,58.40
2019-05-03T18:36:36.162Z,59.10
2019-05-03T18:39:07.319Z,59.30
2019-05-03T18:41:35.872Z,58.80
2019-05-03T18:44:22.988Z,59.50
2019-05-03T18:46:54.933Z,59.90
2019-05-03T18:49:24.800Z,60.40
2019-05-03T18:51:55.210Z,60.70
2019-05-03T18:54:24.598Z,61.50
2019-05-03T18:56:53.321Z,60.50
2019-05-03T18:59:22.036Z,61.70
2019-05-03T19:01:50.583Z,62.10
2019-05-03T19:04:31.371Z,62.90
2019-05-03T19:07:02.088Z,62.70
2019-05-03T19:09:32.087Z,61.90
2019-05-03T19:12:20.575Z,61.70
2019-05-03T19:14:49.029Z,62.70
2019-05-03T19:17:19.227Z,62.10
2019-05-03T19:19:55.254Z,63.00
2019-05-03T19:22:24.982Z,62.30
2019-05-03T19:24:53.708Z,63.50
2019-05-03T19:27:22.267Z,62.70
2019-05-03T19:29:51.126Z,62.80
2019-05-03T19:32:19.823Z,63.70
2019-05-03T19:34:51.253Z,64.30
2019-05-03T19:37:18.556Z,64.70
2019-05-03T19:39:47.083Z,63.40
2019-05-03T19:42:15.563Z,63.50
2019-05-03T19:44:45.378Z,64.00
2019-05-03T19:47:15.673Z,63.90
2019-05-03T19:49:45.402Z,64.40
2019-05-03T19:52:15.937Z,64.70
2019-05-03T19:54:44.895Z,66.70
2019-05-03T19:57:15.250Z,66.30
2019-05-03T19:59:56.405Z,66.90
2019-05-03T20:02:31.363Z,68.30
2019-05-03T20:05:16.860Z,68.50
2019-05-03T20:08:05.154Z,69.10
2019-05-03T20:10:35.156Z,69.50
2019-05-03T20:13:04.682Z,70.50
2019-05-03T20:15:33.388Z,72.20
2019-05-03T20:18:01.922Z,73.20
2019-05-03T20:20:30.544Z,74.30
2019-05-03T20:22:59.140Z,75.80
2019-05-03T20:25:27.677Z,77.30
2019-05-03T20:27:56.201Z,78.70
2019-05-03T20:30:25.504Z,79.90
2019-05-03T20:32:55.534Z,81.00
2019-05-03T20:35:25.230Z,83.30
2019-05-03T20:37:55.328Z,84.40
2019-05-03T20:40:25.622Z,85.30
2019-05-03T20:43:05.025Z,86.30
2019-05-03T20:45:38.443Z,87.30
2019-05-03T20:48:08.545Z,88.20
2019-05-03T20:50:37.457Z,89.50
2019-05-03T20:53:05.987Z,90.00
2019-05-03T20:55:34.797Z,90.40
2019-05-03T20:58:03.406Z,91.00
2019-05-03T21:00:32.300Z,91.40
2019-05-03T21:03:00.919Z,92.40
2019-05-03T21:05:32.892Z,93.20
2019-05-03T21:07:59.639Z,93.70
2019-05-03T21:10:28.183Z,94.90
2019-05-03T21:12:56.636Z,96.00
2019-05-03T21:15:29.843Z,97.00
2019-05-03T21:18:09.183Z,98.30
2019-05-03T21:20:39.391Z,99.90
2019-05-03T21:23:14.653Z,99.90
2019-05-03T21:26:05.744Z,99.90
2019-05-03T21:28:17.227Z,99.90
2019-05-03T21:30:45.756Z,99.90
2019-05-03T21:33:15.752Z,99.90
2019-05-03T21:35:45.242Z,99.90
2019-05-03T21:38:14.236Z,99.90
2019-05-03T21:40:42.690Z,99.90
2019-05-03T21:43:11.180Z,99.90
2019-05-03T21:45:45.340Z,99.90
2019-05-03T21:48:15.951Z,99.90
2019-05-03T21:50:44.737Z,99.90
2019-05-03T21:53:14.743Z,99.90
2019-05-03T21:55:44.758Z,99.90
2019-05-03T21:58:16.043Z,99.90
2019-05-03T22:00:54.940Z,99.90
2019-05-03T22:03:25.279Z,99.90
2019-05-03T22:05:55.997Z,99.90
2019-05-03T22:08:24.840Z,99.90
2019-05-03T22:10:55.287Z,99.90
2019-05-03T22:13:24.618Z,99.90
2019-05-03T22:15:58.488Z,99.90
2019-05-03T22:18:28.743Z,99.90
2019-05-03T22:21:17.501Z,99.90
2019-05-03T22:23:55.176Z,99.90
2019-05-03T22:26:41.706Z,99.90
2019-05-03T22:29:10.192Z,99.90
2019-05-03T22:31:38.728Z,99.90
2019-05-03T22:34:07.556Z,99.90
2019-05-03T22:36:36.000Z,99.90
2019-05-03T22:39:06.687Z,99.90
2019-05-03T22:41:35.583Z,99.90
2019-05-03T22:44:04.199Z,99.90
2019-05-03T22:46:32.647Z,99.90
2019-05-03T22:49:01.127Z,99.90
2019-05-03T22:51:29.715Z,99.90
2019-05-03T22:53:58.187Z,99.90
2019-05-03T22:56:26.707Z,99.90
2019-05-03T22:58:55.247Z,99.90
2019-05-03T23:01:25.484Z,99.90
2019-05-03T23:03:55.106Z,99.90
2019-05-03T23:06:25.087Z,99.90
2019-05-03T23:08:55.978Z,99.90
2019-05-03T23:11:24.560Z,99.90
2019-05-03T23:14:04.650Z,99.90
2019-05-03T23:16:35.427Z,99.90
2019-05-03T23:19:05.615Z,99.90
2019-05-03T23:21:36.047Z,99.90
2019-05-03T23:24:05.040Z,99.90
2019-05-03T23:26:34.814Z,99.90
2019-05-03T23:29:04.422Z,99.90
2019-05-03T23:31:34.389Z,99.90
2019-05-03T23:34:04.955Z,99.90
2019-05-03T23:36:36.207Z,99.90
2019-05-03T23:39:05.282Z,99.90
2019-05-03T23:41:35.074Z,99.90
2019-05-03T23:44:04.745Z,99.90
2019-05-03T23:46:38.571Z,99.90
2019-05-03T23:49:07.363Z,99.90
2019-05-03T23:51:44.413Z,99.90
2019-05-03T23:54:14.845Z,99.90
2019-05-03T23:56:45.659Z,99.90
2019-05-03T23:59:14.932Z,99.90
