createdAt,value
2023-02-16T00:01:49.464Z,102526.66
2023-02-16T00:06:42.693Z,102605.59
2023-02-16T00:11:54.775Z,102674.22
2023-02-16T00:16:49.306Z,102680.25
2023-02-16T00:21:42.442Z,102675.97
2023-02-16T00:26:36.389Z,102625.38
2023-02-16T00:31:33.010Z,102580.75
2023-02-16T00:36:27.782Z,102641.69
2023-02-16T00:41:40.766Z,102657.16
2023-02-16T00:46:34.547Z,102671.78
2023-02-16T00:51:29.824Z,102556.00
2023-02-16T00:56:23.706Z,102694.94
2023-02-16T01:01:19.949Z,102513.13
2023-02-16T01:06:31.387Z,102682.94
2023-02-16T01:11:26.827Z,102628.06
2023-02-16T01:16:23.207Z,102652.06
2023-02-16T01:21:16.715Z,102389.66
2023-02-16T01:26:16.178Z,102667.47
2023-02-16T01:31:14.757Z,102596.22
2023-02-16T01:36:21.089Z,102668.19
2023-02-16T01:41:23.675Z,102631.31
2023-02-16T01:46:22.680Z,102598.72
2023-02-16T01:51:20.781Z,102575.53
2023-02-16T01:56:22.713Z,102596.06
2023-02-16T02:01:51.846Z,102622.69
2023-02-16T02:06:48.258Z,102528.22
2023-02-16T02:11:47.288Z,102623.47
2023-02-16T02:16:40.739Z,102578.00
2023-02-16T02:22:31.132Z,102623.53
2023-02-16T02:27:27.398Z,102569.41
2023-02-16T02:32:29.262Z,102572.03
2023-02-16T02:37:30.257Z,102554.91
2023-02-16T02:42:34.144Z,102456.31
2023-02-16T02:47:39.634Z,102588.44
2023-02-16T02:52:35.937Z,102582.41
2023-02-16T02:57:53.398Z,102608.13
2023-02-16T03:02:50.709Z,102619.28
2023-02-16T03:07:48.556Z,102477.75
2023-02-16T03:12:46.232Z,102636.38
2023-02-16T03:18:00.289Z,102628.63
2023-02-16T03:23:10.782Z,102634.56
2023-02-16T03:28:25.941Z,102524.00
2023-02-16T03:33:19.964Z,102638.09
2023-02-16T03:38:13.372Z,102534.28
2023-02-16T03:43:09.563Z,102641.50
2023-02-16T03:48:04.164Z,102602.00
2023-02-16T03:53:07.173Z,102615.63
2023-02-16T03:58:00.989Z,102508.47
2023-02-16T04:02:55.787Z,102561.63
2023-02-16T04:07:48.897Z,102640.59
2023-02-16T04:12:42.024Z,102558.16
2023-02-16T04:17:35.197Z,102600.16
2023-02-16T04:22:31.179Z,102644.69
2023-02-16T04:27:24.565Z,102606.06
2023-02-16T04:32:17.940Z,102543.38
2023-02-16T04:37:11.106Z,102640.38
2023-02-16T04:42:06.085Z,102641.22
2023-02-16T04:46:59.464Z,102649.72
2023-02-16T04:51:52.773Z,102637.69
2023-02-16T04:56:46.373Z,102655.72
2023-02-16T05:01:41.259Z,102628.31
2023-02-16T05:06:34.630Z,102601.66
2023-02-16T05:11:45.345Z,102609.31
2023-02-16T05:16:40.227Z,102613.59
2023-02-16T05:21:33.585Z,102586.91
2023-02-16T05:26:27.073Z,102602.31
2023-02-16T05:31:22.360Z,102659.78
2023-02-16T05:36:17.302Z,102637.41
2023-02-16T05:41:10.780Z,102647.63
2023-02-16T05:46:09.008Z,102682.78
2023-02-16T05:51:02.744Z,102650.13
2023-02-16T05:55:57.771Z,102633.91
2023-02-16T06:00:51.175Z,102634.72
2023-02-16T06:05:44.643Z,102664.81
2023-02-16T06:10:38.191Z,102548.16
2023-02-16T06:15:35.902Z,102703.63
2023-02-16T06:20:29.278Z,102593.84
2023-02-16T06:25:22.609Z,102705.50
2023-02-16T06:30:16.234Z,102556.28
2023-02-16T06:35:11.111Z,102564.19
2023-02-16T06:40:04.755Z,102675.78
2023-02-16T06:44:58.284Z,102618.41
2023-02-16T06:49:51.602Z,102701.72
2023-02-16T06:54:46.786Z,102640.91
2023-02-16T06:59:40.788Z,102695.94
2023-02-16T07:04:34.092Z,102628.25
2023-02-16T07:09:27.937Z,102680.66
2023-02-16T07:14:23.295Z,102694.47
2023-02-16T07:19:16.757Z,102710.88
2023-02-16T07:24:10.226Z,102705.75
2023-02-16T07:29:03.647Z,102650.94
2023-02-16T07:33:58.622Z,102595.31
2023-02-16T07:38:52.006Z,102567.97
2023-02-16T07:43:45.637Z,102692.13
2023-02-16T07:48:38.923Z,102687.78
2023-02-16T07:53:33.843Z,102589.31
2023-02-16T07:58:29.311Z,102461.78
2023-02-16T08:03:23.658Z,102459.13
2023-02-16T08:08:19.078Z,102676.16
2023-02-16T08:13:15.108Z,102654.56
2023-02-16T08:18:08.934Z,102571.38
2023-02-16T08:23:02.533Z,102679.66
2023-02-16T08:27:55.805Z,102591.38
2023-02-16T08:32:51.944Z,102531.13
2023-02-16T08:37:46.102Z,102440.28
2023-02-16T08:42:42.094Z,102674.72
2023-02-16T08:47:41.926Z,102667.53
2023-02-16T08:52:41.354Z,102480.22
2023-02-16T08:57:49.268Z,102577.09
2023-02-16T09:02:58.767Z,102431.81
2023-02-16T09:08:04.886Z,102466.53
2023-02-16T09:13:15.167Z,102459.25
2023-02-16T09:18:19.892Z,102679.66
2023-02-16T09:23:32.000Z,102461.56
2023-02-16T09:29:19.794Z,102455.97
2023-02-16T09:34:19.077Z,102631.13
2023-02-16T09:39:14.068Z,102659.19
2023-02-16T09:44:18.000Z,102647.25
2023-02-16T09:49:25.227Z,102657.47
2023-02-16T09:54:30.960Z,102579.88
2023-02-16T09:59:39.377Z,102649.34
2023-02-16T10:04:44.238Z,102612.19
2023-02-16T10:09:41.872Z,102429.94
2023-02-16T10:14:41.425Z,102540.66
2023-02-16T10:19:40.595Z,102569.56
2023-02-16T10:24:45.470Z,102510.94
2023-02-16T10:29:38.720Z,102606.06
2023-02-16T10:34:46.853Z,102450.53
2023-02-16T10:39:47.837Z,102598.41
2023-02-16T10:44:47.268Z,102586.44
2023-02-16T10:49:50.711Z,102546.78
2023-02-16T10:54:45.412Z,102501.44
2023-02-16T10:59:43.722Z,102530.59
2023-02-16T11:04:39.971Z,102514.56
2023-02-16T11:09:33.718Z,102549.28
2023-02-16T11:14:31.332Z,102510.91
2023-02-16T11:19:26.932Z,102498.00
2023-02-16T11:24:28.044Z,102519.31
2023-02-16T11:29:21.829Z,102405.13
2023-02-16T11:34:33.012Z,102469.13
2023-02-16T11:39:30.943Z,102484.16
2023-02-16T11:44:28.803Z,102485.97
2023-02-16T11:49:31.740Z,102453.41
2023-02-16T11:54:25.152Z,102470.88
2023-02-16T11:59:20.793Z,102458.25
2023-02-16T12:04:26.612Z,102456.88
2023-02-16T12:09:31.918Z,102452.66
2023-02-16T12:14:38.725Z,102349.88
2023-02-16T12:19:42.014Z,102411.97
2023-02-16T12:25:01.841Z,102253.16
2023-02-16T12:30:34.145Z,102246.84
2023-02-16T12:35:49.908Z,102292.69
2023-02-16T12:41:05.043Z,102406.94
2023-02-16T12:46:09.005Z,102162.94
2023-02-16T12:51:08.842Z,102224.84
2023-02-16T12:56:35.846Z,102387.38
2023-02-16T13:01:52.614Z,102357.63
2023-02-16T13:07:01.186Z,102317.56
2023-02-16T13:12:06.883Z,102144.63
2023-02-16T13:17:14.437Z,102195.38
2023-02-16T13:22:40.333Z,102219.59
2023-02-16T13:27:51.488Z,102168.06
2023-02-16T13:33:05.589Z,102273.66
2023-02-16T13:39:34.047Z,102243.09
2023-02-16T13:44:08.834Z,102183.00
2023-02-16T13:49:04.796Z,102256.91
2023-02-16T13:54:00.870Z,102224.81
2023-02-16T13:58:59.157Z,102136.72
2023-02-16T14:03:56.075Z,102164.84
2023-02-16T14:09:31.210Z,102335.75
2023-02-16T14:14:40.048Z,102335.91
2023-02-16T14:19:41.038Z,102122.56
2023-02-16T14:24:39.917Z,102215.63
2023-02-16T14:29:39.351Z,102271.50
2023-02-16T14:34:41.417Z,102211.66
2023-02-16T14:39:43.822Z,102260.13
2023-02-16T14:45:03.750Z,102308.44
2023-02-16T14:50:28.922Z,102085.25
2023-02-16T14:55:55.493Z,102153.31
2023-02-16T15:00:57.073Z,102173.38
2023-02-16T15:06:02.345Z,102122.06
2023-02-16T15:11:06.569Z,102094.44
2023-02-16T15:16:15.304Z,102086.28
2023-02-16T15:21:22.487Z,102281.25
2023-02-16T15:26:22.555Z,102144.63
2023-02-16T15:31:26.255Z,102124.06
2023-02-16T15:36:36.956Z,102045.03
2023-02-16T15:41:31.504Z,102268.22
2023-02-16T15:46:33.250Z,102260.66
2023-02-16T15:51:33.417Z,102157.38
2023-02-16T15:56:39.840Z,102127.41
2023-02-16T16:01:37.664Z,102149.28
2023-02-16T16:06:37.216Z,102263.34
2023-02-16T16:11:37.068Z,102017.78
2023-02-16T16:16:36.490Z,102254.09
2023-02-16T16:21:34.450Z,101992.50
2023-02-16T16:26:29.546Z,102219.44
2023-02-16T16:31:43.801Z,102094.16
2023-02-16T16:36:41.244Z,102182.94
2023-02-16T16:41:38.632Z,102222.34
2023-02-16T16:46:33.691Z,102047.97
2023-02-16T16:51:42.732Z,102051.63
2023-02-16T16:56:38.492Z,102183.53
2023-02-16T17:01:37.912Z,102144.72
2023-02-16T17:06:32.692Z,102249.44
2023-02-16T17:11:31.715Z,102201.31
2023-02-16T17:16:28.825Z,102021.59
2023-02-16T17:21:24.775Z,102199.44
2023-02-16T17:26:21.399Z,102239.69
2023-02-16T17:31:16.675Z,102177.75
2023-02-16T17:36:15.441Z,102206.03
2023-02-16T17:41:09.454Z,102080.56
2023-02-16T17:46:06.721Z,102183.84
2023-02-16T17:51:01.941Z,102227.91
2023-02-16T17:55:58.654Z,102059.94
2023-02-16T18:00:52.334Z,102177.63
2023-02-16T18:05:46.035Z,102098.06
2023-02-16T18:10:44.860Z,102203.81
2023-02-16T18:15:38.676Z,102214.09
2023-02-16T18:20:32.004Z,102211.69
2023-02-16T18:25:25.407Z,102206.75
2023-02-16T18:30:20.391Z,102166.19
2023-02-16T18:35:14.438Z,102096.63
2023-02-16T18:40:11.071Z,102180.91
2023-02-16T18:45:04.951Z,102095.03
2023-02-16T18:49:59.646Z,102140.97
2023-02-16T18:54:53.166Z,102163.94
2023-02-16T18:59:46.455Z,102019.38
2023-02-16T19:04:39.789Z,102168.31
2023-02-16T19:09:34.679Z,102005.91
2023-02-16T19:14:28.052Z,101941.28
2023-02-16T19:19:21.487Z,102091.88
2023-02-16T19:24:15.144Z,102161.69
2023-02-16T19:29:09.829Z,102038.28
2023-02-16T19:34:03.947Z,102143.00
2023-02-16T19:38:57.554Z,102038.28
2023-02-16T19:43:51.282Z,102144.59
2023-02-16T19:48:46.510Z,102117.50
2023-02-16T19:53:43.379Z,102037.44
2023-02-16T19:58:37.057Z,102081.75
2023-02-16T20:03:32.322Z,102024.81
2023-02-16T20:08:43.406Z,102082.81
2023-02-16T20:13:37.350Z,101975.69
2023-02-16T20:18:31.485Z,101918.81
2023-02-16T20:23:24.812Z,101962.25
2023-02-16T20:28:22.335Z,102026.03
2023-02-16T20:33:18.313Z,102079.72
2023-02-16T20:38:11.796Z,102079.75
2023-02-16T20:43:05.530Z,102046.56
2023-02-16T20:48:00.373Z,101979.28
2023-02-16T20:52:54.692Z,101983.44
2023-02-16T20:57:47.931Z,102065.88
2023-02-16T21:02:41.566Z,102044.53
2023-02-16T21:07:36.364Z,102055.44
2023-02-16T21:12:30.006Z,101890.47
2023-02-16T21:17:23.640Z,102060.66
2023-02-16T21:22:16.968Z,101992.78
2023-02-16T21:27:15.010Z,101951.22
2023-02-16T21:32:08.844Z,102000.63
2023-02-16T21:37:02.078Z,101933.56
2023-02-16T21:41:55.443Z,102013.69
2023-02-16T21:46:50.089Z,102026.59
2023-02-16T21:51:45.422Z,102039.50
2023-02-16T21:56:41.009Z,102046.47
2023-02-16T22:01:36.214Z,102031.22
2023-02-16T22:06:33.601Z,102028.69
2023-02-16T22:11:29.468Z,101985.31
2023-02-16T22:16:23.252Z,102059.44
2023-02-16T22:21:17.452Z,102051.78
2023-02-16T22:26:22.530Z,101918.94
2023-02-16T22:31:17.709Z,101863.66
2023-02-16T22:36:15.160Z,102033.06
2023-02-16T22:41:09.339Z,101884.97
2023-02-16T22:46:08.842Z,101923.28
2023-02-16T22:51:03.400Z,102041.63
2023-02-16T22:55:59.301Z,102027.94
2023-02-16T23:00:53.177Z,102038.22
2023-02-16T23:05:50.361Z,102033.09
2023-02-16T23:11:00.045Z,102013.56
2023-02-16T23:15:53.472Z,101936.88
2023-02-16T23:20:48.141Z,101834.75
2023-02-16T23:25:46.019Z,101964.94
2023-02-16T23:30:43.056Z,102012.63
2023-02-16T23:35:37.974Z,102009.25
2023-02-16T23:40:32.784Z,102014.38
2023-02-16T23:45:26.015Z,101896.06
2023-02-16T23:50:21.476Z,102012.69
2023-02-16T23:55:15.253Z,101920.66
