createdAt,value
2018-08-31T00:02:08.113Z,80.80
2018-08-31T00:04:47.747Z,80.70
2018-08-31T00:07:32.275Z,80.80
2018-08-31T00:12:39.787Z,80.80
2018-08-31T00:15:08.539Z,80.70
2018-08-31T00:17:38.032Z,80.50
2018-08-31T00:20:06.594Z,80.50
2018-08-31T00:23:10.523Z,80.60
2018-08-31T00:26:59.186Z,80.70
2018-08-31T00:29:38.758Z,80.70
2018-08-31T00:32:18.684Z,80.70
2018-08-31T00:34:58.699Z,80.70
2018-08-31T00:39:43.515Z,80.80
2018-08-31T00:42:27.521Z,80.80
2018-08-31T00:45:07.007Z,81.00
2018-08-31T00:47:35.251Z,81.00
2018-08-31T00:50:04.294Z,81.00
2018-08-31T00:52:32.698Z,81.00
2018-08-31T00:55:02.950Z,80.80
2018-08-31T00:57:33.838Z,80.80
2018-08-31T01:00:02.389Z,80.80
2018-08-31T01:02:31.111Z,80.60
2018-08-31T01:04:59.478Z,80.50
2018-08-31T01:07:27.995Z,80.40
2018-08-31T01:09:57.660Z,80.20
2018-08-31T01:12:26.173Z,80.10
2018-08-31T01:14:55.351Z,79.90
2018-08-31T01:17:24.103Z,79.90
2018-08-31T01:19:52.594Z,79.60
2018-08-31T01:22:21.867Z,79.50
2018-08-31T01:24:50.842Z,79.30
2018-08-31T01:27:21.619Z,79.20
2018-08-31T01:29:50.394Z,79.00
2018-08-31T01:32:19.989Z,78.80
2018-08-31T01:34:48.451Z,78.50
2018-08-31T01:37:18.280Z,78.20
2018-08-31T01:39:46.660Z,78.20
2018-08-31T01:42:15.394Z,78.00
2018-08-31T01:44:44.067Z,77.90
2018-08-31T01:47:13.927Z,77.60
2018-08-31T01:49:42.446Z,77.50
2018-08-31T01:52:11.259Z,77.40
2018-08-31T01:55:09.791Z,77.30
2018-08-31T01:57:39.390Z,77.30
2018-08-31T02:00:10.699Z,77.20
2018-08-31T02:02:39.154Z,77.00
2018-08-31T02:05:14.646Z,76.80
2018-08-31T02:07:44.379Z,76.70
2018-08-31T02:10:12.799Z,76.60
2018-08-31T02:12:41.303Z,76.60
2018-08-31T02:15:10.767Z,76.50
2018-08-31T02:17:39.702Z,76.50
2018-08-31T02:20:08.906Z,76.40
2018-08-31T02:22:37.636Z,76.60
2018-08-31T02:25:06.596Z,76.60
2018-08-31T02:27:35.808Z,76.60
2018-08-31T02:30:04.886Z,76.40
2018-08-31T02:32:33.305Z,76.30
2018-08-31T02:35:02.389Z,76.20
2018-08-31T02:37:31.206Z,76.10
2018-08-31T02:40:00.136Z,76.20
2018-08-31T02:43:18.802Z,76.40
2018-08-31T02:45:47.424Z,76.80
2018-08-31T02:48:16.762Z,77.10
2018-08-31T02:50:45.327Z,77.10
2018-08-31T02:53:14.269Z,77.10
2018-08-31T02:55:43.047Z,77.00
2018-08-31T02:58:11.416Z,77.00
2018-08-31T03:00:39.859Z,76.70
2018-08-31T03:03:18.632Z,76.60
2018-08-31T03:05:47.317Z,76.30
2018-08-31T03:08:16.690Z,75.90
2018-08-31T03:10:46.094Z,75.70
2018-08-31T03:13:25.106Z,75.70
2018-08-31T03:15:54.361Z,75.70
2018-08-31T03:18:23.539Z,75.70
2018-08-31T03:20:51.867Z,75.70
2018-08-31T03:23:20.842Z,75.80
2018-08-31T03:25:49.349Z,76.00
2018-08-31T03:28:17.948Z,76.10
2018-08-31T03:30:46.529Z,76.10
2018-08-31T03:33:15.742Z,76.00
2018-08-31T03:35:44.225Z,76.00
2018-08-31T03:38:12.864Z,76.10
2018-08-31T03:40:41.442Z,76.00
2018-08-31T03:43:10.462Z,76.20
2018-08-31T03:45:38.954Z,76.40
2018-08-31T03:48:07.704Z,76.60
2018-08-31T03:50:36.380Z,76.80
2018-08-31T03:53:04.909Z,76.90
2018-08-31T03:55:33.695Z,77.00
2018-08-31T03:58:02.551Z,77.00
2018-08-31T04:00:31.438Z,77.00
2018-08-31T04:03:00.519Z,77.00
2018-08-31T04:05:30.288Z,77.00
2018-08-31T04:08:01.148Z,77.00
2018-08-31T04:10:31.875Z,77.10
2018-08-31T04:13:00.528Z,77.00
2018-08-31T04:15:32.854Z,77.10
2018-08-31T04:18:01.966Z,77.10
2018-08-31T04:20:31.605Z,77.10
2018-08-31T04:23:00.249Z,77.00
2018-08-31T04:28:12.760Z,76.80
2018-08-31T04:30:45.189Z,76.60
2018-08-31T04:33:29.418Z,76.60
2018-08-31T04:35:59.335Z,76.50
2018-08-31T04:38:34.213Z,76.40
2018-08-31T04:41:03.595Z,76.30
2018-08-31T04:47:42.815Z,75.20
2018-08-31T04:50:11.662Z,75.10
2018-08-31T04:52:44.613Z,75.10
2018-08-31T04:55:15.784Z,75.20
2018-08-31T04:57:44.914Z,75.20
2018-08-31T05:00:13.971Z,75.30
2018-08-31T05:02:49.103Z,75.00
2018-08-31T05:05:51.392Z,74.50
2018-08-31T05:08:26.055Z,74.10
2018-08-31T05:13:42.961Z,74.00
2018-08-31T05:16:14.071Z,74.10
2018-08-31T05:18:47.354Z,74.10
2018-08-31T05:21:37.860Z,73.90
2018-08-31T05:24:28.054Z,73.80
2018-08-31T05:27:06.847Z,73.60
2018-08-31T05:29:42.231Z,73.40
2018-08-31T05:43:22.573Z,72.20
2018-08-31T05:45:55.205Z,71.90
2018-08-31T05:48:25.185Z,71.80
2018-08-31T05:51:02.775Z,71.40
2018-08-31T05:53:45.052Z,71.20
2018-08-31T05:56:24.740Z,71.20
2018-08-31T06:07:29.146Z,70.60
2018-08-31T06:12:48.012Z,70.20
2018-08-31T06:15:27.779Z,70.10
2018-08-31T06:20:42.596Z,70.00
2018-08-31T06:23:11.560Z,69.80
2018-08-31T06:25:40.659Z,69.70
2018-08-31T06:28:09.015Z,69.70
2018-08-31T06:30:40.094Z,69.70
2018-08-31T06:33:19.631Z,69.80
2018-08-31T06:35:49.355Z,69.60
2018-08-31T06:41:01.157Z,69.50
2018-08-31T06:44:08.941Z,69.40
2018-08-31T06:46:38.965Z,69.30
2018-08-31T06:49:08.159Z,69.40
2018-08-31T06:51:36.990Z,69.40
2018-08-31T06:54:41.317Z,69.60
2018-08-31T06:57:15.067Z,69.70
2018-08-31T06:59:48.252Z,69.70
2018-08-31T07:02:19.112Z,69.90
2018-08-31T07:04:48.081Z,69.90
2018-08-31T07:16:02.594Z,69.60
2018-08-31T07:26:54.550Z,69.00
2018-08-31T07:29:29.901Z,69.00
2018-08-31T07:32:06.191Z,69.20
2018-08-31T07:37:21.185Z,69.10
2018-08-31T07:46:04.809Z,67.60
2018-08-31T08:04:02.867Z,67.20
2018-08-31T08:18:28.447Z,67.20
2018-08-31T08:32:28.596Z,65.80
2018-08-31T08:43:38.568Z,64.90
2018-08-31T08:49:15.608Z,64.40
2018-08-31T08:57:43.236Z,63.80
2018-08-31T09:00:19.489Z,63.70
2018-08-31T09:03:20.739Z,63.80
2018-08-31T09:05:55.564Z,63.80
2018-08-31T09:11:18.753Z,63.70
2018-08-31T09:14:01.533Z,63.50
2018-08-31T09:16:43.617Z,63.40
2018-08-31T09:27:57.315Z,62.90
2018-08-31T09:36:30.309Z,63.10
2018-08-31T09:51:16.083Z,61.80
2018-08-31T10:06:31.451Z,60.90
2018-08-31T10:42:09.699Z,59.20
2018-08-31T10:47:33.087Z,58.80
2018-08-31T10:50:12.807Z,58.70
2018-08-31T11:04:20.842Z,58.40
2018-08-31T11:18:59.488Z,58.10
2018-08-31T11:29:52.552Z,59.00
2018-08-31T11:32:43.679Z,58.80
2018-08-31T11:35:16.431Z,58.20
2018-08-31T11:37:48.774Z,57.90
2018-08-31T11:40:20.780Z,58.00
2018-08-31T11:43:01.997Z,57.80
2018-08-31T11:45:34.439Z,57.70
2018-08-31T11:48:06.900Z,57.70
2018-08-31T11:50:52.859Z,57.70
2018-08-31T11:53:27.615Z,58.20
2018-08-31T11:55:57.788Z,58.30
2018-08-31T11:58:36.086Z,58.00
2018-08-31T12:01:09.074Z,58.00
2018-08-31T12:03:52.188Z,58.20
2018-08-31T12:06:22.292Z,58.10
2018-08-31T12:08:59.576Z,58.20
2018-08-31T12:14:20.252Z,58.60
2018-08-31T12:25:07.602Z,58.70
2018-08-31T12:33:22.929Z,58.40
2018-08-31T12:44:28.682Z,58.60
2018-08-31T13:04:09.526Z,57.20
2018-08-31T13:06:40.346Z,57.60
2018-08-31T13:09:10.113Z,57.40
2018-08-31T14:31:22.629Z,57.70
2018-08-31T14:33:55.743Z,58.00
2018-08-31T14:36:25.779Z,58.00
2018-08-31T14:38:55.223Z,58.30
2018-08-31T14:41:24.002Z,58.50
2018-08-31T14:43:58.370Z,58.60
2018-08-31T14:46:30.294Z,58.90
2018-08-31T14:55:00.332Z,58.60
2018-08-31T15:06:09.311Z,59.60
2018-08-31T15:12:34.291Z,59.80
2018-08-31T15:33:22.034Z,60.00
2018-08-31T16:14:53.845Z,58.80
2018-08-31T16:17:32.108Z,58.40
2018-08-31T16:20:04.260Z,58.30
2018-08-31T16:22:34.881Z,58.30
2018-08-31T16:25:04.279Z,58.30
2018-08-31T16:27:40.280Z,58.30
2018-08-31T16:30:14.202Z,58.30
2018-08-31T16:32:52.443Z,58.30
2018-08-31T16:47:31.398Z,58.00
2018-08-31T16:50:12.747Z,58.10
2018-08-31T16:52:42.690Z,58.30
2018-08-31T16:55:16.924Z,58.40
2018-08-31T17:00:31.940Z,58.50
2018-08-31T17:03:09.426Z,58.70
2018-08-31T17:05:45.953Z,58.70
2018-08-31T17:11:08.959Z,58.60
2018-08-31T17:13:48.788Z,58.50
2018-08-31T17:16:20.627Z,58.80
2018-08-31T17:18:53.266Z,58.80
2018-08-31T17:24:36.420Z,59.10
2018-08-31T17:29:58.729Z,59.20
2018-08-31T17:35:26.845Z,59.10
2018-08-31T17:38:14.345Z,59.00
2018-08-31T17:40:58.449Z,59.40
2018-08-31T17:46:37.332Z,60.70
2018-08-31T17:49:11.992Z,61.00
2018-08-31T17:51:51.802Z,61.20
2018-08-31T18:05:20.955Z,62.00
2018-08-31T18:07:58.296Z,62.00
2018-08-31T18:10:42.188Z,62.10
2018-08-31T18:13:26.456Z,62.00
2018-08-31T18:18:45.018Z,61.80
2018-08-31T18:26:39.510Z,61.20
2018-08-31T18:29:10.683Z,61.70
2018-08-31T18:31:40.647Z,61.10
2018-08-31T18:34:20.242Z,61.20
2018-08-31T18:39:29.837Z,61.40
2018-08-31T18:42:13.617Z,61.40
2018-08-31T18:44:58.998Z,61.40
2018-08-31T18:47:39.682Z,61.50
2018-08-31T18:50:11.851Z,61.80
2018-08-31T18:56:38.083Z,62.00
2018-08-31T19:07:35.201Z,62.20
2018-08-31T19:10:14.104Z,62.00
2018-08-31T19:12:57.036Z,61.90
2018-08-31T19:15:36.124Z,61.90
2018-08-31T19:18:16.117Z,62.00
2018-08-31T19:20:51.328Z,63.20
2018-08-31T19:26:40.664Z,65.80
2018-08-31T19:29:14.677Z,66.50
2018-08-31T19:31:53.154Z,66.80
2018-08-31T19:52:21.599Z,64.40
2018-08-31T20:03:12.245Z,65.30
2018-08-31T20:19:34.528Z,65.80
2018-08-31T20:33:25.084Z,66.60
2018-08-31T20:36:03.465Z,66.90
2018-08-31T20:41:20.963Z,67.60
2018-08-31T20:43:56.743Z,68.00
2018-08-31T20:46:27.611Z,67.40
2018-08-31T20:48:56.618Z,66.30
2018-08-31T20:51:32.660Z,66.30
2018-08-31T20:54:08.951Z,66.20
2018-08-31T20:56:56.333Z,66.00
2018-08-31T20:59:26.867Z,66.00
2018-08-31T21:02:02.176Z,66.00
2018-08-31T21:04:36.927Z,66.00
2018-08-31T21:07:06.144Z,66.00
2018-08-31T21:09:35.626Z,65.90
2018-08-31T21:12:08.090Z,65.70
2018-08-31T21:18:35.584Z,65.80
2018-08-31T21:21:15.686Z,65.90
2018-08-31T21:23:48.040Z,65.90
2018-08-31T21:26:26.231Z,66.10
2018-08-31T21:28:57.598Z,66.40
2018-08-31T21:31:28.717Z,66.60
2018-08-31T21:34:06.298Z,66.70
2018-08-31T21:36:43.852Z,67.00
2018-08-31T21:39:27.861Z,67.20
2018-08-31T21:42:07.697Z,67.40
2018-08-31T21:44:37.427Z,67.40
2018-08-31T21:47:11.518Z,67.40
2018-08-31T21:52:20.005Z,67.70
2018-08-31T21:55:05.135Z,67.80
2018-08-31T21:57:45.320Z,67.90
2018-08-31T22:00:24.410Z,67.70
2018-08-31T22:03:08.771Z,67.40
2018-08-31T22:05:53.972Z,67.10
2018-08-31T22:11:11.560Z,67.10
2018-08-31T22:13:47.242Z,67.50
2018-08-31T22:16:26.205Z,66.80
2018-08-31T22:18:57.703Z,66.70
2018-08-31T22:21:27.923Z,66.90
2018-08-31T22:24:00.388Z,67.10
2018-08-31T22:26:29.029Z,67.50
2018-08-31T22:29:02.123Z,67.70
2018-08-31T22:31:31.348Z,67.70
2018-08-31T22:34:02.732Z,67.80
2018-08-31T22:36:31.483Z,68.00
2018-08-31T22:39:02.339Z,68.20
2018-08-31T22:41:31.483Z,68.20
2018-08-31T22:44:07.859Z,68.30
2018-08-31T22:46:37.327Z,68.30
2018-08-31T22:49:07.589Z,68.20
2018-08-31T22:51:38.908Z,68.10
2018-08-31T22:54:08.707Z,67.90
2018-08-31T22:56:38.014Z,68.00
2018-08-31T22:59:08.246Z,68.20
2018-08-31T23:01:37.560Z,67.90
2018-08-31T23:04:06.906Z,67.90
2018-08-31T23:06:36.205Z,68.00
2018-08-31T23:09:19.577Z,68.20
2018-08-31T23:11:48.410Z,68.40
2018-08-31T23:14:17.231Z,68.60
2018-08-31T23:16:46.511Z,68.70
2018-08-31T23:19:19.420Z,68.80
2018-08-31T23:21:48.735Z,68.70
2018-08-31T23:24:17.666Z,68.60
2018-08-31T23:26:46.599Z,68.40
2018-08-31T23:29:15.886Z,68.30
2018-08-31T23:31:49.497Z,68.20
2018-08-31T23:34:19.426Z,68.10
2018-08-31T23:36:48.314Z,67.80
2018-08-31T23:39:17.210Z,67.90
2018-08-31T23:41:50.910Z,67.60
2018-08-31T23:44:19.768Z,67.50
2018-08-31T23:46:49.120Z,67.20
2018-08-31T23:49:18.338Z,67.10
2018-08-31T23:51:47.009Z,67.00
2018-08-31T23:54:15.515Z,67.10
2018-08-31T23:56:44.739Z,67.00
2018-08-31T23:59:13.773Z,66.80
