createdAt,value
2022-10-14T00:00:43.408Z,64.99
2022-10-14T00:03:10.058Z,65.03
2022-10-14T00:05:40.115Z,64.90
2022-10-14T00:08:08.926Z,64.81
2022-10-14T00:10:39.685Z,65.13
2022-10-14T00:13:06.622Z,64.97
2022-10-14T00:15:40.658Z,65.10
2022-10-14T00:18:09.466Z,65.04
2022-10-14T00:20:36.390Z,64.96
2022-10-14T00:23:03.212Z,64.85
2022-10-14T00:25:30.127Z,64.66
2022-10-14T00:27:56.787Z,64.58
2022-10-14T00:30:23.463Z,64.80
2022-10-14T00:32:49.995Z,64.90
2022-10-14T00:35:16.646Z,64.80
2022-10-14T00:37:43.231Z,64.89
2022-10-14T00:40:10.408Z,64.90
2022-10-14T00:42:36.917Z,64.83
2022-10-14T00:45:12.353Z,64.86
2022-10-14T00:47:39.348Z,64.67
2022-10-14T00:50:09.463Z,64.63
2022-10-14T00:52:36.158Z,64.77
2022-10-14T00:55:07.017Z,64.53
2022-10-14T00:57:35.408Z,64.83
2022-10-14T01:00:08.744Z,64.73
2022-10-14T01:02:35.813Z,64.77
2022-10-14T01:05:03.403Z,64.40
2022-10-14T01:07:32.937Z,64.82
2022-10-14T01:10:09.660Z,64.61
2022-10-14T01:12:57.672Z,64.38
2022-10-14T01:16:09.370Z,64.49
2022-10-14T01:19:05.929Z,64.10
2022-10-14T01:21:40.177Z,64.46
2022-10-14T01:24:26.337Z,64.41
2022-10-14T01:27:15.565Z,64.35
2022-10-14T01:30:10.285Z,64.61
2022-10-14T01:32:48.575Z,64.56
2022-10-14T01:35:31.163Z,64.09
2022-10-14T01:38:06.742Z,64.62
2022-10-14T01:40:37.536Z,64.51
2022-10-14T01:43:04.900Z,64.59
2022-10-14T01:45:33.972Z,64.50
2022-10-14T01:48:01.858Z,64.89
2022-10-14T01:50:29.193Z,64.75
2022-10-14T01:53:04.321Z,64.73
2022-10-14T01:55:35.571Z,64.63
2022-10-14T01:58:02.634Z,64.75
2022-10-14T02:00:29.461Z,64.95
2022-10-14T02:03:00.979Z,65.24
2022-10-14T02:05:27.425Z,65.13
2022-10-14T02:08:03.110Z,65.07
2022-10-14T02:10:40.858Z,65.03
2022-10-14T02:13:26.835Z,64.88
2022-10-14T02:16:19.821Z,64.86
2022-10-14T02:19:02.467Z,64.70
2022-10-14T02:21:35.502Z,65.03
2022-10-14T02:24:07.015Z,65.30
2022-10-14T02:26:34.430Z,64.99
2022-10-14T02:29:01.861Z,65.02
2022-10-14T02:31:28.542Z,65.05
2022-10-14T02:33:58.822Z,64.87
2022-10-14T02:36:26.415Z,65.14
2022-10-14T02:38:55.175Z,64.90
2022-10-14T02:41:23.140Z,65.28
2022-10-14T02:43:49.997Z,64.89
2022-10-14T02:46:20.238Z,65.54
2022-10-14T02:48:46.876Z,65.07
2022-10-14T02:51:13.441Z,65.10
2022-10-14T02:53:40.028Z,64.78
2022-10-14T02:56:07.242Z,65.23
2022-10-14T02:58:34.327Z,65.51
2022-10-14T03:01:00.858Z,65.52
2022-10-14T03:03:28.348Z,65.72
2022-10-14T03:05:55.138Z,65.57
2022-10-14T03:08:21.782Z,65.36
2022-10-14T03:10:48.572Z,65.29
2022-10-14T03:13:16.071Z,65.38
2022-10-14T03:15:49.452Z,65.60
2022-10-14T03:18:18.058Z,65.82
2022-10-14T03:20:47.657Z,65.53
2022-10-14T03:23:22.599Z,65.20
2022-10-14T03:25:52.689Z,65.11
2022-10-14T03:28:26.465Z,64.95
2022-10-14T03:31:04.217Z,65.27
2022-10-14T03:33:44.398Z,65.53
2022-10-14T03:36:13.077Z,65.60
2022-10-14T03:38:49.928Z,65.66
2022-10-14T03:41:29.954Z,66.07
2022-10-14T03:43:56.849Z,65.99
2022-10-14T03:46:23.501Z,66.05
2022-10-14T03:48:51.204Z,66.08
2022-10-14T03:51:18.383Z,65.95
2022-10-14T03:53:46.043Z,65.67
2022-10-14T03:56:17.392Z,65.91
2022-10-14T03:58:47.489Z,66.10
2022-10-14T04:01:14.803Z,66.19
2022-10-14T04:04:13.826Z,65.66
2022-10-14T04:06:40.910Z,65.71
2022-10-14T04:09:08.545Z,65.46
2022-10-14T04:11:38.991Z,65.31
2022-10-14T04:14:09.742Z,65.41
2022-10-14T04:16:49.527Z,65.61
2022-10-14T04:19:17.409Z,65.61
2022-10-14T04:21:44.619Z,65.80
2022-10-14T04:24:11.548Z,65.37
2022-10-14T04:26:52.123Z,65.35
2022-10-14T04:29:41.997Z,65.29
2022-10-14T04:32:15.761Z,65.05
2022-10-14T04:34:42.692Z,65.13
2022-10-14T04:37:12.543Z,65.13
2022-10-14T04:39:57.825Z,65.36
2022-10-14T04:42:26.242Z,64.89
2022-10-14T04:44:58.328Z,65.01
2022-10-14T04:47:37.823Z,65.32
2022-10-14T04:50:04.837Z,65.37
2022-10-14T04:52:32.592Z,65.25
2022-10-14T04:55:05.922Z,65.21
2022-10-14T04:57:36.648Z,65.11
2022-10-14T05:00:04.842Z,64.83
2022-10-14T05:02:50.140Z,64.83
2022-10-14T05:05:16.968Z,64.91
2022-10-14T05:07:46.858Z,64.98
2022-10-14T05:10:22.143Z,65.14
2022-10-14T05:12:51.310Z,65.15
2022-10-14T05:15:19.572Z,65.15
2022-10-14T05:18:11.505Z,65.15
2022-10-14T05:20:59.424Z,65.17
2022-10-14T05:23:36.844Z,65.26
2022-10-14T05:26:03.688Z,65.55
2022-10-14T05:28:31.026Z,65.34
2022-10-14T05:30:57.808Z,65.40
2022-10-14T05:33:24.389Z,65.44
2022-10-14T05:35:58.932Z,65.33
2022-10-14T05:38:31.800Z,65.37
2022-10-14T05:40:58.538Z,65.51
2022-10-14T05:43:30.966Z,65.16
2022-10-14T05:46:00.445Z,65.33
2022-10-14T05:48:29.338Z,65.26
2022-10-14T05:51:01.315Z,65.03
2022-10-14T05:53:28.830Z,65.11
2022-10-14T05:56:10.919Z,65.44
2022-10-14T05:58:39.933Z,65.33
2022-10-14T06:01:09.731Z,65.25
2022-10-14T06:03:39.521Z,65.36
2022-10-14T06:06:07.478Z,66.05
2022-10-14T06:08:33.979Z,65.54
2022-10-14T06:11:03.266Z,65.84
2022-10-14T06:13:30.041Z,65.95
2022-10-14T06:16:05.982Z,65.58
2022-10-14T06:18:33.267Z,65.61
2022-10-14T06:21:00.323Z,65.45
2022-10-14T06:23:27.294Z,65.50
2022-10-14T06:25:53.835Z,65.23
2022-10-14T06:28:20.453Z,65.25
2022-10-14T06:30:54.007Z,64.90
2022-10-14T06:33:21.361Z,64.83
2022-10-14T06:35:47.949Z,64.51
2022-10-14T06:38:15.086Z,64.65
2022-10-14T06:40:41.647Z,64.78
2022-10-14T06:43:08.235Z,64.89
2022-10-14T06:45:34.819Z,64.81
2022-10-14T06:48:01.535Z,64.68
2022-10-14T06:50:28.044Z,64.43
2022-10-14T06:52:54.718Z,64.38
2022-10-14T06:55:21.304Z,64.19
2022-10-14T06:57:47.811Z,64.09
2022-10-14T07:00:14.782Z,64.28
2022-10-14T07:02:41.512Z,63.87
2022-10-14T07:05:08.390Z,63.71
2022-10-14T07:07:34.911Z,63.69
2022-10-14T07:10:01.529Z,63.35
2022-10-14T07:12:28.131Z,63.62
2022-10-14T07:14:54.622Z,63.15
2022-10-14T07:17:21.377Z,63.19
2022-10-14T07:19:48.059Z,62.76
2022-10-14T07:22:16.538Z,62.58
2022-10-14T07:24:43.778Z,62.35
2022-10-14T07:27:10.769Z,62.23
2022-10-14T07:29:37.399Z,61.79
2022-10-14T07:32:04.931Z,61.84
2022-10-14T07:34:33.593Z,61.36
2022-10-14T07:37:00.513Z,61.29
2022-10-14T07:39:27.615Z,61.27
2022-10-14T07:41:54.316Z,60.97
2022-10-14T07:44:23.623Z,61.26
2022-10-14T07:46:53.106Z,61.51
2022-10-14T07:49:20.502Z,61.43
2022-10-14T07:51:47.809Z,61.09
2022-10-14T07:54:17.277Z,61.40
2022-10-14T07:56:44.483Z,61.26
2022-10-14T07:59:11.849Z,61.39
2022-10-14T08:01:38.675Z,61.09
2022-10-14T08:04:05.523Z,61.27
2022-10-14T08:06:32.213Z,61.19
2022-10-14T08:08:58.739Z,61.43
2022-10-14T08:11:27.301Z,61.38
2022-10-14T08:13:54.191Z,61.47
2022-10-14T08:16:23.373Z,61.20
2022-10-14T08:18:50.669Z,60.93
2022-10-14T08:21:18.675Z,61.01
2022-10-14T08:23:45.394Z,60.72
2022-10-14T08:26:21.379Z,60.55
2022-10-14T08:28:49.283Z,60.45
2022-10-14T08:31:16.459Z,60.19
2022-10-14T08:33:43.094Z,60.16
2022-10-14T08:36:09.878Z,59.68
2022-10-14T08:38:36.471Z,59.64
2022-10-14T08:41:12.252Z,59.66
2022-10-14T08:43:42.521Z,58.97
2022-10-14T08:46:25.292Z,58.55
2022-10-14T08:49:06.614Z,58.24
2022-10-14T08:51:33.102Z,58.02
2022-10-14T08:54:06.463Z,57.78
2022-10-14T08:56:35.290Z,57.34
2022-10-14T08:59:06.866Z,57.14
2022-10-14T09:01:36.261Z,57.07
2022-10-14T09:04:07.643Z,57.29
2022-10-14T09:06:35.830Z,56.97
2022-10-14T09:09:24.168Z,57.66
2022-10-14T09:11:54.656Z,57.35
2022-10-14T09:14:25.893Z,57.47
2022-10-14T09:17:00.345Z,57.50
2022-10-14T09:19:28.661Z,57.58
2022-10-14T09:21:55.652Z,57.39
2022-10-14T09:24:36.735Z,57.54
2022-10-14T09:27:06.495Z,57.34
2022-10-14T09:29:40.956Z,57.35
2022-10-14T09:32:12.349Z,57.49
2022-10-14T09:34:41.279Z,57.60
2022-10-14T09:37:22.294Z,57.39
2022-10-14T09:39:49.414Z,57.34
2022-10-14T09:42:20.403Z,57.04
2022-10-14T09:45:04.653Z,56.74
2022-10-14T09:47:31.390Z,56.47
2022-10-14T09:50:00.602Z,56.44
2022-10-14T09:52:34.014Z,56.53
2022-10-14T09:55:01.579Z,56.12
2022-10-14T09:57:28.395Z,56.34
2022-10-14T10:00:04.957Z,56.20
2022-10-14T10:02:40.649Z,56.06
2022-10-14T10:05:28.685Z,55.59
2022-10-14T10:08:17.658Z,55.73
2022-10-14T10:11:05.461Z,55.86
2022-10-14T10:13:43.280Z,55.60
2022-10-14T10:16:25.071Z,55.84
2022-10-14T10:18:54.027Z,56.01
2022-10-14T10:21:30.137Z,56.63
2022-10-14T10:23:59.138Z,56.13
2022-10-14T10:26:31.586Z,56.23
2022-10-14T10:29:03.016Z,56.28
2022-10-14T10:31:51.117Z,55.79
2022-10-14T10:34:39.163Z,55.48
2022-10-14T10:37:22.963Z,55.42
2022-10-14T10:40:08.489Z,55.54
2022-10-14T10:42:54.401Z,54.73
2022-10-14T10:45:50.020Z,54.93
2022-10-14T10:48:30.455Z,54.95
2022-10-14T10:51:00.781Z,54.92
2022-10-14T10:53:55.721Z,54.68
2022-10-14T10:56:46.773Z,55.02
2022-10-14T10:59:44.316Z,54.67
2022-10-14T11:02:17.244Z,54.51
2022-10-14T11:04:46.252Z,54.80
2022-10-14T11:07:48.827Z,54.63
2022-10-14T11:10:34.141Z,54.31
2022-10-14T11:13:20.914Z,54.56
2022-10-14T11:15:51.198Z,54.50
2022-10-14T11:18:35.955Z,53.94
2022-10-14T11:21:09.858Z,53.68
2022-10-14T11:23:59.606Z,53.31
2022-10-14T11:26:38.391Z,53.24
2022-10-14T11:29:23.294Z,53.08
2022-10-14T11:32:17.669Z,53.54
2022-10-14T11:34:53.933Z,53.58
2022-10-14T11:37:35.528Z,54.45
2022-10-14T11:40:18.606Z,54.17
2022-10-14T11:43:01.781Z,54.04
2022-10-14T11:45:52.484Z,55.85
2022-10-14T11:49:00.794Z,55.34
2022-10-14T11:51:38.781Z,55.21
2022-10-14T11:54:05.442Z,54.77
2022-10-14T11:56:37.868Z,54.12
2022-10-14T11:59:10.759Z,54.12
2022-10-14T12:01:41.219Z,54.05
2022-10-14T12:04:34.125Z,54.21
2022-10-14T12:07:19.951Z,54.32
2022-10-14T12:10:12.837Z,54.62
2022-10-14T12:12:40.327Z,54.64
2022-10-14T12:15:17.117Z,54.45
2022-10-14T12:17:48.066Z,53.65
2022-10-14T12:20:22.591Z,53.64
2022-10-14T12:22:50.029Z,53.19
2022-10-14T12:25:18.447Z,53.30
2022-10-14T12:27:45.307Z,52.93
2022-10-14T12:30:35.396Z,52.64
2022-10-14T12:33:07.945Z,52.00
2022-10-14T12:35:50.731Z,51.00
2022-10-14T12:38:20.110Z,51.21
2022-10-14T12:40:49.331Z,51.11
2022-10-14T12:43:19.504Z,51.50
2022-10-14T12:45:58.260Z,51.04
2022-10-14T12:48:27.107Z,49.72
2022-10-14T12:51:09.572Z,48.82
2022-10-14T12:53:37.061Z,48.41
2022-10-14T12:56:04.865Z,47.12
2022-10-14T12:58:41.830Z,43.63
2022-10-14T13:01:17.067Z,44.61
2022-10-14T13:03:54.208Z,44.11
2022-10-14T13:06:35.414Z,43.60
2022-10-14T13:09:11.320Z,45.37
2022-10-14T13:11:39.200Z,44.91
2022-10-14T13:14:53.976Z,45.44
2022-10-14T13:17:35.606Z,45.34
2022-10-14T13:20:04.404Z,46.08
2022-10-14T13:22:34.451Z,45.14
2022-10-14T13:25:08.022Z,45.37
2022-10-14T13:27:39.171Z,42.71
2022-10-14T13:30:24.838Z,42.94
2022-10-14T13:32:58.938Z,43.24
2022-10-14T13:35:43.326Z,42.67
2022-10-14T13:38:15.553Z,42.46
2022-10-14T13:40:49.181Z,40.77
2022-10-14T13:43:48.264Z,39.41
2022-10-14T13:46:22.562Z,38.58
2022-10-14T13:48:51.849Z,36.73
2022-10-14T13:51:32.012Z,36.24
2022-10-14T13:54:20.102Z,37.37
2022-10-14T13:57:19.896Z,35.36
2022-10-14T14:00:38.143Z,32.69
2022-10-14T14:02:39.596Z,30.99
2022-10-14T14:05:07.331Z,30.42
2022-10-14T14:08:22.231Z,28.56
2022-10-14T14:10:25.806Z,28.30
2022-10-14T14:12:52.734Z,30.15
2022-10-14T14:15:29.095Z,28.38
2022-10-14T14:17:55.717Z,28.14
2022-10-14T14:20:25.051Z,27.47
2022-10-14T14:22:53.203Z,27.27
2022-10-14T14:25:36.913Z,29.08
2022-10-14T14:28:13.354Z,26.11
2022-10-14T14:30:42.469Z,27.73
2022-10-14T14:33:14.606Z,26.78
2022-10-14T14:35:44.383Z,30.26
2022-10-14T14:38:25.277Z,31.68
2022-10-14T14:41:01.586Z,31.96
2022-10-14T14:43:34.733Z,31.18
2022-10-14T14:46:02.996Z,26.67
2022-10-14T14:48:30.686Z,23.59
2022-10-14T14:50:57.597Z,22.23
2022-10-14T14:53:29.467Z,23.96
2022-10-14T14:55:55.982Z,24.63
2022-10-14T14:58:31.657Z,24.69
2022-10-14T15:00:58.975Z,23.15
2022-10-14T15:03:27.894Z,23.57
2022-10-14T15:06:04.163Z,26.62
2022-10-14T15:08:36.641Z,27.74
2022-10-14T15:11:03.917Z,25.96
2022-10-14T15:13:39.792Z,25.68
2022-10-14T15:16:09.445Z,25.84
2022-10-14T15:18:37.718Z,25.28
2022-10-14T15:21:20.404Z,24.61
2022-10-14T15:23:49.817Z,25.69
2022-10-14T15:26:36.193Z,25.32
2022-10-14T15:29:08.770Z,26.98
2022-10-14T15:31:35.972Z,27.92
2022-10-14T15:34:03.197Z,28.88
2022-10-14T15:36:32.321Z,29.84
2022-10-14T15:39:01.317Z,31.42
2022-10-14T15:41:28.858Z,35.10
2022-10-14T15:43:55.398Z,37.80
2022-10-14T15:46:41.693Z,38.67
2022-10-14T15:49:16.922Z,39.56
2022-10-14T15:51:43.594Z,39.26
2022-10-14T15:54:12.443Z,38.68
2022-10-14T15:56:41.769Z,37.71
2022-10-14T15:59:08.352Z,38.42
2022-10-14T16:01:37.516Z,39.27
2022-10-14T16:04:04.324Z,40.59
2022-10-14T16:06:32.584Z,41.05
2022-10-14T16:08:59.191Z,41.61
2022-10-14T16:11:28.495Z,42.41
2022-10-14T16:13:55.684Z,43.20
2022-10-14T16:16:27.012Z,43.53
2022-10-14T16:18:54.117Z,43.91
2022-10-14T16:21:20.750Z,43.92
2022-10-14T16:23:47.426Z,44.14
2022-10-14T16:26:14.403Z,44.89
2022-10-14T16:28:41.018Z,45.32
2022-10-14T16:31:10.437Z,45.16
2022-10-14T16:33:38.343Z,45.65
2022-10-14T16:36:13.638Z,45.52
2022-10-14T16:38:40.178Z,46.02
2022-10-14T16:41:09.723Z,46.41
2022-10-14T16:43:36.503Z,46.87
2022-10-14T16:46:05.788Z,46.53
2022-10-14T16:48:33.497Z,47.21
2022-10-14T16:51:00.350Z,47.19
2022-10-14T16:53:41.419Z,47.70
2022-10-14T16:56:30.052Z,47.67
2022-10-14T16:58:57.150Z,48.26
2022-10-14T17:01:23.962Z,48.52
2022-10-14T17:03:50.591Z,48.80
2022-10-14T17:06:23.190Z,48.71
2022-10-14T17:08:50.936Z,49.08
2022-10-14T17:11:18.299Z,49.20
2022-10-14T17:13:45.062Z,48.99
2022-10-14T17:16:11.593Z,49.18
2022-10-14T17:18:38.963Z,49.86
2022-10-14T17:21:07.629Z,49.65
2022-10-14T17:23:35.629Z,49.21
2022-10-14T17:26:04.334Z,50.43
2022-10-14T17:28:31.392Z,50.85
2022-10-14T17:30:58.601Z,51.12
2022-10-14T17:33:26.103Z,51.22
2022-10-14T17:36:02.466Z,51.18
2022-10-14T17:38:30.203Z,51.36
2022-10-14T17:41:08.172Z,51.77
2022-10-14T17:43:36.714Z,51.68
2022-10-14T17:46:05.350Z,52.04
2022-10-14T17:48:33.130Z,51.74
2022-10-14T17:50:59.826Z,51.85
2022-10-14T17:53:26.316Z,52.08
2022-10-14T17:55:55.401Z,52.39
2022-10-14T17:58:24.291Z,52.78
2022-10-14T18:00:50.835Z,53.75
2022-10-14T18:03:18.379Z,54.15
2022-10-14T18:05:48.807Z,54.25
2022-10-14T18:08:15.743Z,54.59
2022-10-14T18:10:42.391Z,54.67
2022-10-14T18:13:08.939Z,54.66
2022-10-14T18:15:36.280Z,54.39
2022-10-14T18:18:02.958Z,54.38
2022-10-14T18:20:29.550Z,54.58
2022-10-14T18:22:56.437Z,54.63
2022-10-14T18:25:23.424Z,54.57
2022-10-14T18:27:50.253Z,54.87
2022-10-14T18:30:16.854Z,55.12
2022-10-14T18:32:43.389Z,55.01
2022-10-14T18:35:10.215Z,55.41
2022-10-14T18:37:36.754Z,55.62
2022-10-14T18:40:03.740Z,55.37
2022-10-14T18:42:30.378Z,55.57
2022-10-14T18:44:59.045Z,55.30
2022-10-14T18:47:25.712Z,55.45
2022-10-14T18:49:52.310Z,55.81
2022-10-14T18:52:20.794Z,55.62
2022-10-14T18:54:47.607Z,55.83
2022-10-14T18:57:14.932Z,55.49
2022-10-14T18:59:41.791Z,55.47
2022-10-14T19:02:12.568Z,55.84
2022-10-14T19:04:39.245Z,55.47
2022-10-14T19:07:08.442Z,55.80
2022-10-14T19:09:35.174Z,55.89
2022-10-14T19:12:21.864Z,55.62
2022-10-14T19:14:48.725Z,56.28
2022-10-14T19:17:15.362Z,56.13
2022-10-14T19:19:42.460Z,56.60
2022-10-14T19:22:10.442Z,56.29
2022-10-14T19:24:36.934Z,56.73
2022-10-14T19:27:03.525Z,56.50
2022-10-14T19:29:30.053Z,56.64
2022-10-14T19:31:57.200Z,56.78
2022-10-14T19:34:26.924Z,56.61
2022-10-14T19:36:53.881Z,57.36
2022-10-14T19:39:20.406Z,57.28
2022-10-14T19:41:47.364Z,57.11
2022-10-14T19:44:15.103Z,56.66
2022-10-14T19:46:41.782Z,57.14
2022-10-14T19:49:11.197Z,57.44
2022-10-14T19:51:38.513Z,57.81
2022-10-14T19:54:05.239Z,57.74
2022-10-14T19:56:31.762Z,58.20
2022-10-14T19:58:58.950Z,58.41
2022-10-14T20:01:27.929Z,58.30
2022-10-14T20:03:54.569Z,58.30
2022-10-14T20:06:22.086Z,58.37
2022-10-14T20:08:49.801Z,59.07
2022-10-14T20:11:18.529Z,58.71
2022-10-14T20:13:45.469Z,58.82
2022-10-14T20:16:13.016Z,58.63
2022-10-14T20:18:39.624Z,59.00
2022-10-14T20:21:07.410Z,59.50
2022-10-14T20:23:35.130Z,59.54
2022-10-14T20:26:03.216Z,59.52
2022-10-14T20:28:29.903Z,59.52
2022-10-14T20:30:57.408Z,59.32
2022-10-14T20:33:24.632Z,59.99
2022-10-14T20:36:06.240Z,59.79
2022-10-14T20:38:33.876Z,59.64
2022-10-14T20:41:06.759Z,60.21
2022-10-14T20:43:33.394Z,60.00
2022-10-14T20:46:00.156Z,60.41
2022-10-14T20:48:26.724Z,60.18
2022-10-14T20:50:53.268Z,60.72
2022-10-14T20:53:19.905Z,61.13
2022-10-14T20:55:46.469Z,61.38
2022-10-14T20:58:12.968Z,61.69
2022-10-14T21:00:39.536Z,61.68
2022-10-14T21:03:06.163Z,61.53
2022-10-14T21:05:37.035Z,61.43
2022-10-14T21:08:04.474Z,61.58
2022-10-14T21:10:30.974Z,61.77
2022-10-14T21:12:57.530Z,61.19
2022-10-14T21:15:26.783Z,61.61
2022-10-14T21:17:53.298Z,61.70
2022-10-14T21:20:19.879Z,61.76
2022-10-14T21:22:46.468Z,62.07
2022-10-14T21:25:13.022Z,61.91
2022-10-14T21:27:39.535Z,61.82
2022-10-14T21:30:06.771Z,61.94
2022-10-14T21:32:33.278Z,62.30
2022-10-14T21:34:59.884Z,61.76
2022-10-14T21:37:26.386Z,62.18
2022-10-14T21:39:52.915Z,62.30
2022-10-14T21:42:19.715Z,62.08
2022-10-14T21:44:46.291Z,62.56
2022-10-14T21:47:12.872Z,62.35
2022-10-14T21:49:39.467Z,62.35
2022-10-14T21:52:06.268Z,62.38
2022-10-14T21:54:32.770Z,62.57
2022-10-14T21:56:59.297Z,62.90
2022-10-14T21:59:25.834Z,63.09
2022-10-14T22:01:56.361Z,62.69
2022-10-14T22:04:22.910Z,63.02
2022-10-14T22:06:49.419Z,62.76
2022-10-14T22:09:15.940Z,63.36
2022-10-14T22:11:42.532Z,63.48
2022-10-14T22:14:14.878Z,63.26
2022-10-14T22:16:41.479Z,63.04
2022-10-14T22:19:08.098Z,63.17
2022-10-14T22:21:36.448Z,62.78
2022-10-14T22:24:03.625Z,63.42
2022-10-14T22:26:30.889Z,63.02
2022-10-14T22:28:58.944Z,63.12
2022-10-14T22:31:25.988Z,63.41
2022-10-14T22:33:52.647Z,63.28
2022-10-14T22:36:23.837Z,63.46
2022-10-14T22:38:52.300Z,63.85
2022-10-14T22:41:19.968Z,63.93
2022-10-14T22:43:51.703Z,63.79
2022-10-14T22:46:20.351Z,63.71
2022-10-14T22:48:50.789Z,63.58
2022-10-14T22:51:19.135Z,63.76
2022-10-14T22:53:46.821Z,63.84
2022-10-14T22:56:16.031Z,63.80
2022-10-14T22:58:43.085Z,63.83
2022-10-14T23:01:15.257Z,63.94
2022-10-14T23:03:42.527Z,63.76
2022-10-14T23:06:11.655Z,64.01
2022-10-14T23:08:38.589Z,63.77
2022-10-14T23:11:06.250Z,64.18
2022-10-14T23:13:33.399Z,63.98
2022-10-14T23:16:05.872Z,63.87
2022-10-14T23:18:35.073Z,63.93
2022-10-14T23:21:13.546Z,63.99
2022-10-14T23:23:40.181Z,64.06
2022-10-14T23:26:09.607Z,64.34
2022-10-14T23:28:36.494Z,64.48
2022-10-14T23:31:15.587Z,64.22
2022-10-14T23:33:42.379Z,64.33
2022-10-14T23:36:11.598Z,64.39
2022-10-14T23:38:39.292Z,64.48
2022-10-14T23:41:06.772Z,64.12
2022-10-14T23:43:33.480Z,64.65
2022-10-14T23:46:00.122Z,64.23
2022-10-14T23:48:27.050Z,64.42
2022-10-14T23:50:53.598Z,64.36
2022-10-14T23:53:20.412Z,64.30
2022-10-14T23:55:47.317Z,64.63
2022-10-14T23:58:13.866Z,64.78
