createdAt,value
2023-01-12T00:01:54.891Z,74.56
2023-01-12T00:04:22.433Z,75.54
2023-01-12T00:06:51.368Z,74.46
2023-01-12T00:09:18.892Z,74.92
2023-01-12T00:11:46.359Z,73.62
2023-01-12T00:14:14.197Z,74.64
2023-01-12T00:16:41.974Z,73.99
2023-01-12T00:19:12.050Z,73.11
2023-01-12T00:21:59.181Z,74.57
2023-01-12T00:24:28.968Z,73.54
2023-01-12T00:26:57.618Z,73.76
2023-01-12T00:29:26.282Z,72.48
2023-01-12T00:31:54.643Z,74.36
2023-01-12T00:34:23.034Z,75.11
2023-01-12T00:36:52.625Z,71.91
2023-01-12T00:39:21.013Z,73.37
2023-01-12T00:42:06.343Z,72.90
2023-01-12T00:44:51.600Z,71.68
2023-01-12T00:47:19.907Z,71.76
2023-01-12T00:49:48.558Z,73.26
2023-01-12T00:52:35.232Z,73.41
2023-01-12T00:55:02.739Z,72.00
2023-01-12T00:57:30.247Z,73.37
2023-01-12T00:59:59.176Z,71.96
2023-01-12T01:02:27.351Z,72.64
2023-01-12T01:04:54.829Z,72.30
2023-01-12T01:07:24.055Z,73.42
2023-01-12T01:09:52.400Z,72.66
2023-01-12T01:12:20.267Z,71.82
2023-01-12T01:14:48.395Z,71.80
2023-01-12T01:17:16.066Z,72.13
2023-01-12T01:19:43.970Z,70.78
2023-01-12T01:22:12.479Z,71.00
2023-01-12T01:24:41.461Z,71.53
2023-01-12T01:27:08.993Z,70.85
2023-01-12T01:29:36.589Z,71.79
2023-01-12T01:32:04.346Z,70.24
2023-01-12T01:34:31.916Z,70.70
2023-01-12T01:36:59.842Z,71.66
2023-01-12T01:39:27.382Z,71.42
2023-01-12T01:41:56.240Z,72.35
2023-01-12T01:44:53.855Z,70.71
2023-01-12T01:47:36.125Z,70.14
2023-01-12T01:50:13.297Z,69.95
2023-01-12T01:52:43.402Z,70.10
2023-01-12T01:55:15.007Z,69.44
2023-01-12T01:57:47.368Z,70.92
2023-01-12T02:00:15.544Z,70.28
2023-01-12T02:02:45.812Z,70.87
2023-01-12T02:05:15.173Z,69.73
2023-01-12T02:07:42.839Z,69.64
2023-01-12T02:10:11.263Z,69.12
2023-01-12T02:12:56.947Z,70.44
2023-01-12T02:15:45.105Z,69.32
2023-01-12T02:18:20.121Z,68.93
2023-01-12T02:20:54.637Z,69.88
2023-01-12T02:23:50.046Z,68.04
2023-01-12T02:26:54.860Z,68.44
2023-01-12T02:29:53.929Z,67.98
2023-01-12T02:32:32.710Z,68.24
2023-01-12T02:35:11.687Z,69.59
2023-01-12T02:37:46.399Z,69.18
2023-01-12T02:40:22.604Z,67.41
2023-01-12T02:42:59.930Z,70.01
2023-01-12T02:45:35.616Z,68.12
2023-01-12T02:48:10.449Z,70.80
2023-01-12T02:50:51.325Z,70.04
2023-01-12T02:53:24.214Z,69.50
2023-01-12T02:55:53.283Z,69.70
2023-01-12T02:58:24.151Z,68.36
2023-01-12T03:00:56.021Z,68.03
2023-01-12T03:03:26.022Z,67.20
2023-01-12T03:05:56.146Z,66.87
2023-01-12T03:08:28.655Z,66.94
2023-01-12T03:11:12.939Z,66.30
2023-01-12T03:13:44.747Z,66.00
2023-01-12T03:16:16.174Z,65.92
2023-01-12T03:18:50.965Z,68.19
2023-01-12T03:21:26.474Z,66.04
2023-01-12T03:24:00.433Z,67.85
2023-01-12T03:26:30.958Z,67.18
2023-01-12T03:29:04.875Z,69.19
2023-01-12T03:31:33.198Z,67.22
2023-01-12T03:34:02.432Z,67.97
2023-01-12T03:36:40.632Z,66.16
2023-01-12T03:39:15.806Z,69.56
2023-01-12T03:41:54.069Z,69.37
2023-01-12T03:44:28.310Z,68.75
2023-01-12T03:47:02.280Z,66.13
2023-01-12T03:49:36.250Z,68.66
2023-01-12T03:52:06.099Z,68.54
2023-01-12T03:54:37.710Z,69.94
2023-01-12T03:57:06.060Z,68.00
2023-01-12T03:59:33.834Z,67.22
2023-01-12T04:02:01.398Z,67.41
2023-01-12T04:04:28.996Z,66.53
2023-01-12T04:06:58.634Z,66.42
2023-01-12T04:09:26.866Z,68.51
2023-01-12T04:12:20.327Z,68.92
2023-01-12T04:14:48.583Z,66.95
2023-01-12T04:17:17.036Z,67.87
2023-01-12T04:19:44.527Z,66.86
2023-01-12T04:22:34.005Z,68.37
2023-01-12T04:25:01.467Z,66.75
2023-01-12T04:27:29.053Z,65.26
2023-01-12T04:29:56.548Z,64.92
2023-01-12T04:32:24.054Z,65.44
2023-01-12T04:34:51.560Z,66.47
2023-01-12T04:37:20.428Z,65.74
2023-01-12T04:39:47.936Z,64.79
2023-01-12T04:42:29.605Z,68.00
2023-01-12T04:44:57.072Z,66.46
2023-01-12T04:47:24.585Z,67.72
2023-01-12T04:49:52.060Z,66.59
2023-01-12T04:52:20.869Z,66.01
2023-01-12T04:54:48.322Z,65.74
2023-01-12T04:57:15.783Z,65.25
2023-01-12T04:59:43.234Z,66.04
2023-01-12T05:02:10.763Z,65.87
2023-01-12T05:04:38.212Z,67.74
2023-01-12T05:07:05.791Z,65.98
2023-01-12T05:09:52.108Z,66.24
2023-01-12T05:12:20.289Z,67.54
2023-01-12T05:14:47.754Z,67.40
2023-01-12T05:17:15.249Z,68.14
2023-01-12T05:19:42.743Z,68.34
2023-01-12T05:22:10.259Z,67.83
2023-01-12T05:24:39.057Z,68.16
2023-01-12T05:27:06.571Z,69.07
2023-01-12T05:29:34.068Z,68.03
2023-01-12T05:32:01.617Z,68.22
2023-01-12T05:34:29.098Z,68.40
2023-01-12T05:36:56.560Z,67.35
2023-01-12T05:39:24.043Z,67.52
2023-01-12T05:42:10.802Z,68.37
2023-01-12T05:44:38.279Z,67.25
2023-01-12T05:47:05.843Z,67.52
2023-01-12T05:49:33.319Z,66.56
2023-01-12T05:52:00.819Z,68.45
2023-01-12T05:54:28.376Z,69.32
2023-01-12T05:56:57.162Z,69.97
2023-01-12T05:59:24.993Z,68.39
2023-01-12T06:01:52.448Z,67.99
2023-01-12T06:04:19.987Z,68.83
2023-01-12T06:06:48.697Z,69.08
2023-01-12T06:09:17.319Z,68.91
2023-01-12T06:12:02.371Z,68.59
2023-01-12T06:14:31.491Z,69.29
2023-01-12T06:16:59.000Z,68.14
2023-01-12T06:19:26.532Z,69.08
2023-01-12T06:21:55.172Z,69.41
2023-01-12T06:24:22.668Z,69.25
2023-01-12T06:26:50.433Z,69.48
2023-01-12T06:29:17.903Z,69.43
2023-01-12T06:31:46.715Z,68.56
2023-01-12T06:34:14.198Z,69.13
2023-01-12T06:36:42.746Z,68.18
2023-01-12T06:39:12.077Z,67.47
2023-01-12T06:41:57.430Z,68.11
2023-01-12T06:44:24.943Z,67.76
2023-01-12T06:46:53.732Z,67.13
2023-01-12T06:49:21.190Z,67.00
2023-01-12T06:51:48.876Z,68.40
2023-01-12T06:54:18.407Z,68.65
2023-01-12T06:56:46.197Z,68.45
2023-01-12T06:59:14.079Z,68.32
2023-01-12T07:01:42.268Z,66.33
2023-01-12T07:04:11.117Z,67.43
2023-01-12T07:06:38.628Z,67.23
2023-01-12T07:09:06.233Z,68.20
2023-01-12T07:11:33.918Z,68.01
2023-01-12T07:14:01.405Z,67.73
2023-01-12T07:16:28.937Z,66.85
2023-01-12T07:18:56.449Z,67.66
2023-01-12T07:21:25.301Z,66.10
2023-01-12T07:23:52.759Z,67.21
2023-01-12T07:26:20.231Z,66.18
2023-01-12T07:28:47.735Z,67.70
2023-01-12T07:31:15.219Z,66.47
2023-01-12T07:33:42.707Z,64.95
2023-01-12T07:36:10.501Z,65.12
2023-01-12T07:38:39.304Z,65.77
2023-01-12T07:41:26.731Z,66.22
2023-01-12T07:43:54.196Z,66.71
2023-01-12T07:46:21.722Z,65.31
2023-01-12T07:48:49.247Z,64.80
2023-01-12T07:51:16.738Z,65.18
2023-01-12T07:53:45.602Z,64.34
2023-01-12T07:56:15.961Z,64.26
2023-01-12T07:58:43.518Z,64.08
2023-01-12T08:01:11.136Z,65.02
2023-01-12T08:03:39.656Z,64.64
2023-01-12T08:06:07.604Z,65.81
2023-01-12T08:08:35.500Z,65.14
2023-01-12T08:11:05.222Z,64.79
2023-01-12T08:13:32.813Z,64.17
2023-01-12T08:16:06.322Z,64.01
2023-01-12T08:18:39.385Z,63.97
2023-01-12T08:21:12.668Z,64.04
2023-01-12T08:23:43.547Z,64.56
2023-01-12T08:26:16.084Z,65.03
2023-01-12T08:28:49.197Z,66.66
2023-01-12T08:33:53.057Z,66.18
2023-01-12T08:36:21.693Z,66.77
2023-01-12T08:38:49.509Z,67.58
2023-01-12T08:41:33.473Z,65.28
2023-01-12T08:44:05.882Z,65.90
2023-01-12T08:46:35.237Z,64.86
2023-01-12T08:49:03.472Z,65.23
2023-01-12T08:51:31.331Z,66.75
2023-01-12T08:53:58.806Z,65.69
2023-01-12T08:56:27.725Z,65.53
2023-01-12T08:58:55.952Z,65.29
2023-01-12T09:01:23.584Z,66.01
2023-01-12T09:03:51.133Z,65.36
2023-01-12T09:06:20.578Z,64.91
2023-01-12T09:08:49.014Z,65.35
2023-01-12T09:11:16.830Z,65.60
2023-01-12T09:13:45.772Z,64.66
2023-01-12T09:16:15.482Z,65.53
2023-01-12T09:18:43.468Z,64.93
2023-01-12T09:21:12.642Z,66.05
2023-01-12T09:23:40.419Z,67.01
2023-01-12T09:26:11.065Z,66.51
2023-01-12T09:28:38.611Z,66.29
2023-01-12T09:31:10.146Z,66.67
2023-01-12T09:33:38.733Z,66.00
2023-01-12T09:36:08.413Z,65.00
2023-01-12T09:38:36.709Z,65.07
2023-01-12T09:41:11.451Z,65.79
2023-01-12T09:43:57.700Z,65.40
2023-01-12T09:46:49.178Z,65.79
2023-01-12T09:49:18.319Z,65.88
2023-01-12T09:51:52.277Z,65.48
2023-01-12T09:54:20.662Z,66.34
2023-01-12T09:56:54.434Z,66.24
2023-01-12T09:59:38.649Z,64.41
2023-01-12T10:02:12.834Z,66.20
2023-01-12T10:04:40.812Z,65.12
2023-01-12T10:07:14.828Z,65.81
2023-01-12T10:09:43.097Z,65.12
2023-01-12T10:12:20.390Z,65.17
2023-01-12T10:15:17.573Z,64.42
2023-01-12T10:17:52.285Z,65.33
2023-01-12T10:20:28.470Z,64.30
2023-01-12T10:23:01.845Z,64.34
2023-01-12T10:25:35.900Z,65.30
2023-01-12T10:28:08.234Z,64.48
2023-01-12T10:30:39.239Z,64.68
2023-01-12T10:33:14.273Z,65.11
2023-01-12T10:35:54.183Z,65.12
2023-01-12T10:38:28.303Z,65.50
2023-01-12T10:41:14.430Z,65.76
2023-01-12T10:43:43.487Z,65.22
2023-01-12T10:46:14.302Z,66.54
2023-01-12T10:48:45.669Z,65.91
2023-01-12T10:51:26.051Z,64.48
2023-01-12T10:53:57.709Z,65.70
2023-01-12T10:56:30.137Z,66.35
2023-01-12T10:59:01.806Z,65.42
2023-01-12T11:01:44.694Z,65.53
2023-01-12T11:04:15.267Z,65.51
2023-01-12T11:06:45.300Z,65.83
2023-01-12T11:09:20.226Z,65.17
2023-01-12T11:11:47.819Z,67.08
2023-01-12T11:14:26.675Z,65.23
2023-01-12T11:16:54.184Z,65.59
2023-01-12T11:19:30.277Z,65.50
2023-01-12T11:22:02.426Z,64.61
2023-01-12T11:24:38.093Z,64.37
2023-01-12T11:27:15.027Z,64.04
2023-01-12T11:29:48.140Z,64.17
2023-01-12T11:32:20.839Z,65.12
2023-01-12T11:35:05.308Z,65.51
2023-01-12T11:37:38.689Z,64.94
2023-01-12T11:40:16.563Z,64.18
2023-01-12T11:43:11.197Z,64.16
2023-01-12T11:45:47.266Z,62.81
2023-01-12T11:48:24.662Z,63.95
2023-01-12T11:50:54.888Z,62.82
2023-01-12T11:53:25.553Z,62.83
2023-01-12T11:56:10.828Z,63.50
2023-01-12T11:58:46.530Z,62.77
2023-01-12T12:01:21.571Z,63.88
2023-01-12T12:03:55.564Z,63.01
2023-01-12T12:06:56.251Z,62.25
2023-01-12T12:09:40.199Z,62.23
2023-01-12T12:12:16.661Z,62.87
2023-01-12T12:14:59.431Z,62.42
2023-01-12T12:17:41.670Z,62.93
2023-01-12T12:20:17.378Z,63.20
2023-01-12T12:23:00.653Z,62.49
2023-01-12T12:25:39.200Z,62.29
2023-01-12T12:28:21.656Z,63.23
2023-01-12T12:31:09.944Z,62.27
2023-01-12T12:34:00.749Z,63.57
2023-01-12T12:36:35.482Z,62.21
2023-01-12T12:39:39.444Z,61.97
2023-01-12T12:42:36.268Z,63.09
2023-01-12T12:45:18.383Z,62.62
2023-01-12T12:48:06.981Z,61.26
2023-01-12T12:50:41.033Z,63.52
2023-01-12T12:53:17.169Z,62.10
2023-01-12T12:55:47.202Z,63.25
2023-01-12T12:58:42.948Z,62.88
2023-01-12T13:01:42.730Z,61.57
2023-01-12T13:04:12.764Z,62.00
2023-01-12T13:06:44.805Z,62.08
2023-01-12T13:09:40.898Z,63.14
2023-01-12T13:12:32.843Z,61.47
2023-01-12T13:15:19.116Z,62.47
2023-01-12T13:17:48.831Z,62.25
2023-01-12T13:20:36.703Z,62.60
2023-01-12T13:23:25.708Z,62.04
2023-01-12T13:25:57.573Z,62.68
2023-01-12T13:28:26.443Z,61.63
2023-01-12T13:30:55.470Z,61.71
2023-01-12T13:33:25.633Z,61.47
2023-01-12T13:36:10.367Z,61.09
2023-01-12T13:38:53.127Z,61.00
2023-01-12T13:41:49.594Z,60.13
2023-01-12T13:44:25.102Z,62.09
2023-01-12T13:47:00.281Z,60.78
2023-01-12T13:49:31.223Z,62.02
2023-01-12T13:52:00.907Z,61.90
2023-01-12T13:54:29.196Z,62.36
2023-01-12T13:56:59.731Z,61.99
2023-01-12T13:59:30.001Z,62.38
2023-01-12T14:01:58.630Z,62.92
2023-01-12T14:04:57.718Z,62.39
2023-01-12T14:07:53.643Z,61.39
2023-01-12T14:10:35.421Z,60.98
2023-01-12T14:13:28.945Z,62.87
2023-01-12T14:16:19.648Z,62.06
2023-01-12T14:18:48.801Z,61.19
2023-01-12T14:21:23.245Z,62.51
2023-01-12T14:23:50.904Z,62.69
2023-01-12T14:26:23.882Z,62.72
2023-01-12T14:28:52.905Z,62.92
2023-01-12T14:31:28.140Z,62.69
2023-01-12T14:33:57.349Z,63.21
2023-01-12T14:36:29.160Z,62.78
2023-01-12T14:38:59.132Z,62.48
2023-01-12T14:41:46.286Z,61.49
2023-01-12T14:44:37.603Z,62.59
2023-01-12T14:47:06.938Z,63.50
2023-01-12T14:49:35.927Z,62.68
2023-01-12T14:52:22.873Z,63.76
2023-01-12T14:54:52.092Z,63.29
2023-01-12T14:57:23.849Z,61.75
2023-01-12T14:59:51.794Z,62.19
2023-01-12T15:02:31.007Z,62.58
2023-01-12T15:05:01.327Z,63.46
2023-01-12T15:07:34.149Z,62.46
2023-01-12T15:10:03.875Z,62.85
2023-01-12T15:12:44.921Z,63.90
2023-01-12T15:15:21.488Z,62.74
2023-01-12T15:18:09.635Z,64.24
2023-01-12T15:20:56.998Z,64.04
2023-01-12T15:23:46.331Z,64.63
2023-01-12T15:26:13.965Z,63.56
2023-01-12T15:28:41.911Z,64.00
2023-01-12T15:31:20.303Z,64.58
2023-01-12T15:33:49.245Z,63.39
2023-01-12T15:36:16.775Z,64.29
2023-01-12T15:38:44.309Z,63.61
2023-01-12T15:41:18.303Z,63.31
2023-01-12T15:43:45.916Z,64.18
2023-01-12T15:46:19.962Z,63.81
2023-01-12T15:48:48.807Z,65.15
2023-01-12T15:51:16.904Z,64.42
2023-01-12T15:53:44.399Z,63.83
2023-01-12T15:56:15.181Z,63.56
2023-01-12T15:58:42.949Z,63.66
2023-01-12T16:01:14.962Z,62.86
2023-01-12T16:04:09.505Z,63.12
2023-01-12T16:06:33.833Z,62.82
2023-01-12T16:09:01.930Z,64.49
2023-01-12T16:11:29.433Z,63.98
2023-01-12T16:13:57.674Z,64.07
2023-01-12T16:16:26.551Z,63.20
2023-01-12T16:18:59.756Z,63.51
2023-01-12T16:21:29.397Z,64.12
2023-01-12T16:23:58.219Z,63.89
2023-01-12T16:26:26.694Z,64.81
2023-01-12T16:28:54.751Z,63.37
2023-01-12T16:31:22.442Z,64.58
2023-01-12T16:33:49.981Z,65.33
2023-01-12T16:36:17.552Z,64.60
2023-01-12T16:38:45.058Z,63.46
2023-01-12T16:41:18.775Z,63.10
2023-01-12T16:43:46.355Z,63.55
2023-01-12T16:46:14.625Z,62.71
2023-01-12T16:48:42.249Z,63.57
2023-01-12T16:51:11.528Z,62.78
2023-01-12T16:53:40.606Z,64.36
2023-01-12T16:56:08.396Z,64.94
2023-01-12T16:58:37.692Z,63.83
2023-01-12T17:01:11.504Z,62.99
2023-01-12T17:03:41.591Z,63.34
2023-01-12T17:06:10.767Z,63.39
2023-01-12T17:08:39.044Z,63.66
2023-01-12T17:11:08.532Z,64.84
2023-01-12T17:13:37.891Z,63.35
2023-01-12T17:16:09.120Z,65.21
2023-01-12T17:18:37.349Z,63.33
2023-01-12T17:21:07.840Z,63.38
2023-01-12T17:23:36.414Z,64.62
2023-01-12T17:26:04.733Z,64.10
2023-01-12T17:28:34.855Z,64.05
2023-01-12T17:31:08.099Z,64.42
2023-01-12T17:33:35.849Z,64.14
2023-01-12T17:36:05.349Z,64.31
2023-01-12T17:38:33.326Z,63.88
2023-01-12T17:41:00.889Z,63.46
2023-01-12T17:43:27.471Z,63.57
2023-01-12T17:45:55.094Z,64.62
2023-01-12T17:48:23.925Z,62.73
2023-01-12T17:50:51.667Z,63.23
2023-01-12T17:53:19.825Z,63.13
2023-01-12T17:55:49.169Z,63.45
2023-01-12T17:58:18.605Z,62.42
2023-01-12T18:00:46.296Z,62.69
2023-01-12T18:03:13.865Z,64.19
2023-01-12T18:05:46.911Z,62.60
2023-01-12T18:08:14.656Z,63.55
2023-01-12T18:10:42.167Z,62.42
2023-01-12T18:13:10.743Z,63.21
2023-01-12T18:15:41.267Z,62.04
2023-01-12T18:18:08.792Z,62.79
2023-01-12T18:20:36.274Z,63.05
2023-01-12T18:23:05.088Z,63.08
2023-01-12T18:25:36.227Z,62.36
2023-01-12T18:28:05.182Z,63.05
2023-01-12T18:30:32.703Z,63.52
2023-01-12T18:33:00.228Z,62.55
2023-01-12T18:35:28.052Z,62.61
2023-01-12T18:37:55.679Z,63.52
2023-01-12T18:40:24.543Z,63.60
2023-01-12T18:42:51.051Z,63.74
2023-01-12T18:45:19.363Z,62.85
2023-01-12T18:48:04.379Z,63.35
2023-01-12T18:51:01.153Z,63.66
2023-01-12T18:53:32.416Z,63.85
2023-01-12T18:56:03.182Z,62.83
2023-01-12T18:58:33.281Z,63.63
2023-01-12T19:01:02.769Z,62.10
2023-01-12T19:03:30.304Z,61.45
2023-01-12T19:06:01.038Z,62.55
2023-01-12T19:08:47.101Z,62.86
2023-01-12T19:11:17.142Z,62.51
2023-01-12T19:14:02.372Z,61.41
2023-01-12T19:16:47.668Z,62.85
2023-01-12T19:19:15.400Z,62.42
2023-01-12T19:22:00.529Z,61.40
2023-01-12T19:24:45.910Z,61.02
2023-01-12T19:27:38.123Z,62.25
2023-01-12T19:30:06.949Z,62.07
2023-01-12T19:32:34.713Z,62.65
2023-01-12T19:35:10.655Z,62.43
2023-01-12T19:37:39.217Z,63.16
2023-01-12T19:40:13.486Z,61.68
2023-01-12T19:43:00.153Z,61.15
2023-01-12T19:45:27.664Z,61.78
2023-01-12T19:47:55.271Z,62.37
2023-01-12T19:50:22.812Z,62.13
2023-01-12T19:52:50.341Z,61.68
2023-01-12T19:55:17.861Z,62.37
2023-01-12T19:57:46.728Z,61.62
2023-01-12T20:00:16.402Z,63.56
2023-01-12T20:02:44.673Z,63.68
2023-01-12T20:05:17.123Z,63.44
2023-01-12T20:07:44.670Z,63.22
2023-01-12T20:10:12.288Z,63.18
2023-01-12T20:12:39.831Z,63.09
2023-01-12T20:15:10.336Z,63.57
2023-01-12T20:17:38.069Z,63.56
2023-01-12T20:20:08.310Z,64.03
2023-01-12T20:22:36.251Z,63.58
2023-01-12T20:25:03.934Z,62.79
2023-01-12T20:27:33.154Z,63.93
2023-01-12T20:30:01.197Z,62.77
2023-01-12T20:32:32.320Z,64.17
2023-01-12T20:35:03.418Z,63.61
2023-01-12T20:37:30.957Z,62.45
2023-01-12T20:39:58.492Z,63.33
2023-01-12T20:42:26.221Z,63.07
2023-01-12T20:44:53.708Z,63.12
2023-01-12T20:47:21.648Z,62.73
2023-01-12T20:49:50.474Z,63.21
2023-01-12T20:52:18.020Z,62.90
2023-01-12T20:54:45.591Z,62.46
2023-01-12T20:57:13.084Z,62.92
2023-01-12T20:59:40.981Z,62.60
2023-01-12T21:02:09.020Z,62.84
2023-01-12T21:04:36.568Z,63.70
2023-01-12T21:07:05.376Z,63.36
2023-01-12T21:09:32.957Z,63.44
2023-01-12T21:12:00.474Z,63.20
2023-01-12T21:14:28.393Z,63.28
2023-01-12T21:16:55.856Z,63.99
2023-01-12T21:19:23.353Z,63.25
2023-01-12T21:21:50.835Z,62.86
2023-01-12T21:24:19.755Z,63.11
2023-01-12T21:26:47.470Z,63.71
2023-01-12T21:29:14.989Z,62.76
2023-01-12T21:31:42.514Z,63.50
2023-01-12T21:34:10.060Z,63.65
2023-01-12T21:36:38.547Z,63.95
2023-01-12T21:39:09.071Z,62.75
2023-01-12T21:45:05.460Z,62.93
2023-01-12T21:47:34.131Z,62.51
2023-01-12T21:50:02.649Z,63.67
2023-01-12T21:52:33.326Z,63.42
2023-01-12T21:55:02.062Z,63.84
2023-01-12T21:57:32.127Z,63.18
2023-01-12T22:00:01.007Z,63.73
2023-01-12T22:02:31.308Z,63.90
2023-01-12T22:05:00.628Z,63.28
2023-01-12T22:07:29.878Z,63.06
2023-01-12T22:10:18.411Z,63.30
2023-01-12T22:12:49.920Z,63.97
2023-01-12T22:15:18.976Z,63.54
2023-01-12T22:17:48.625Z,63.40
2023-01-12T22:20:18.405Z,63.63
2023-01-12T22:22:47.844Z,62.62
2023-01-12T22:25:19.016Z,62.86
2023-01-12T22:27:50.628Z,61.71
2023-01-12T22:30:22.244Z,63.18
2023-01-12T22:32:54.031Z,62.19
2023-01-12T22:35:23.945Z,61.85
2023-01-12T22:37:53.160Z,62.18
2023-01-12T22:40:22.064Z,62.90
2023-01-12T22:43:10.908Z,62.40
2023-01-12T22:45:41.457Z,61.97
2023-01-12T22:48:11.491Z,62.16
2023-01-12T22:50:42.062Z,62.10
2023-01-12T22:53:11.948Z,62.25
2023-01-12T22:55:43.468Z,61.96
2023-01-12T22:58:15.975Z,63.35
2023-01-12T23:00:46.270Z,62.58
2023-01-12T23:03:18.220Z,61.83
2023-01-12T23:05:49.813Z,62.97
2023-01-12T23:08:20.271Z,62.89
2023-01-12T23:10:54.345Z,62.80
2023-01-12T23:13:27.692Z,62.14
2023-01-12T23:16:06.656Z,62.45
2023-01-12T23:18:39.624Z,63.63
2023-01-12T23:21:15.890Z,63.03
2023-01-12T23:23:51.045Z,63.86
2023-01-12T23:26:28.292Z,62.74
2023-01-12T23:29:03.938Z,64.54
2023-01-12T23:31:36.809Z,62.45
2023-01-12T23:34:10.354Z,63.05
2023-01-12T23:36:42.819Z,62.33
2023-01-12T23:39:13.691Z,63.67
2023-01-12T23:41:43.863Z,63.23
2023-01-12T23:44:18.122Z,62.77
2023-01-12T23:46:48.735Z,61.83
2023-01-12T23:49:19.583Z,61.38
2023-01-12T23:51:49.736Z,62.40
2023-01-12T23:54:21.945Z,63.22
2023-01-12T23:56:56.624Z,62.70
2023-01-12T23:59:27.657Z,62.33
