createdAt,value
2023-04-16T08:00:37.359Z,1.84
2023-04-16T08:03:06.943Z,2.09
2023-04-16T08:05:36.148Z,2.12
2023-04-16T08:08:23.695Z,2.43
2023-04-16T08:10:56.183Z,2.53
2023-04-16T08:13:25.701Z,2.55
2023-04-16T08:15:56.291Z,2.72
2023-04-16T08:18:25.678Z,2.87
2023-04-16T08:20:54.786Z,2.99
2023-04-16T08:23:23.927Z,3.17
2023-04-16T08:26:11.958Z,3.31
2023-04-16T08:28:41.067Z,3.29
2023-04-16T08:31:11.713Z,3.22
2023-04-16T08:33:42.201Z,3.34
2023-04-16T08:36:28.732Z,3.56
2023-04-16T08:38:57.874Z,3.64
2023-04-16T08:41:45.819Z,3.47
2023-04-16T08:44:22.543Z,3.43
2023-04-16T08:46:57.764Z,3.69
2023-04-16T08:49:27.796Z,3.90
2023-04-16T08:51:58.041Z,3.95
2023-04-16T08:54:36.562Z,3.95
2023-04-16T08:57:25.851Z,3.80
2023-04-16T08:59:56.655Z,3.55
2023-04-16T09:02:46.126Z,3.61
2023-04-16T09:05:34.717Z,3.97
2023-04-16T09:08:21.034Z,4.59
2023-04-16T09:10:50.911Z,5.48
2023-04-16T09:13:21.030Z,6.21
2023-04-16T09:16:09.570Z,6.16
2023-04-16T09:19:15.330Z,5.95
2023-04-16T09:22:04.484Z,5.55
2023-04-16T09:24:34.307Z,5.46
2023-04-16T09:27:04.269Z,5.37
2023-04-16T09:29:37.876Z,5.37
2023-04-16T09:32:08.330Z,5.39
2023-04-16T09:34:58.019Z,5.94
2023-04-16T09:37:28.095Z,6.26
2023-04-16T09:39:59.110Z,6.58
2023-04-16T09:42:30.023Z,6.55
2023-04-16T09:45:01.310Z,6.49
2023-04-16T09:47:42.575Z,7.68
2023-04-16T09:50:18.598Z,8.92
2023-04-16T09:52:51.194Z,8.87
2023-04-16T09:55:25.628Z,9.13
2023-04-16T09:58:01.408Z,9.42
2023-04-16T10:00:49.570Z,9.66
2023-04-16T10:03:18.753Z,10.11
2023-04-16T10:05:49.486Z,9.81
2023-04-16T10:08:19.252Z,9.60
2023-04-16T10:10:48.496Z,9.24
2023-04-16T10:13:19.586Z,8.71
2023-04-16T10:15:49.835Z,8.30
2023-04-16T10:18:19.891Z,8.35
2023-04-16T10:20:50.866Z,8.58
2023-04-16T10:23:21.328Z,8.78
2023-04-16T10:26:25.501Z,9.18
2023-04-16T10:29:14.078Z,10.11
2023-04-16T10:31:44.022Z,10.29
2023-04-16T10:34:13.149Z,10.33
2023-04-16T10:37:02.342Z,10.78
2023-04-16T10:39:31.483Z,10.88
2023-04-16T10:42:10.969Z,11.39
2023-04-16T10:44:44.424Z,11.95
2023-04-16T10:47:15.673Z,12.42
2023-04-16T10:49:50.037Z,12.41
2023-04-16T10:52:22.841Z,11.73
2023-04-16T10:54:56.118Z,11.00
2023-04-16T10:57:25.196Z,10.86
2023-04-16T11:00:13.786Z,10.40
2023-04-16T11:02:44.171Z,9.90
2023-04-16T11:05:15.082Z,9.21
2023-04-16T11:07:50.831Z,8.83
2023-04-16T11:10:36.868Z,8.08
2023-04-16T11:13:25.973Z,7.54
2023-04-16T11:15:59.669Z,7.22
2023-04-16T11:18:29.260Z,7.24
2023-04-16T11:21:02.222Z,6.94
2023-04-16T11:23:32.846Z,6.11
2023-04-16T11:26:02.452Z,5.14
2023-04-16T11:28:36.302Z,4.57
2023-04-16T11:31:13.662Z,5.06
2023-04-16T11:33:44.295Z,5.49
2023-04-16T11:36:13.428Z,5.71
2023-04-16T11:39:05.553Z,5.74
2023-04-16T11:41:34.808Z,5.82
2023-04-16T11:44:36.400Z,5.54
2023-04-16T11:47:08.672Z,5.45
2023-04-16T11:49:44.115Z,5.64
2023-04-16T11:52:13.363Z,6.20
2023-04-16T11:54:43.954Z,6.93
2023-04-16T11:57:13.788Z,7.50
2023-04-16T12:00:02.314Z,7.78
2023-04-16T12:02:40.451Z,8.53
2023-04-16T12:05:45.129Z,8.71
2023-04-16T12:08:30.382Z,8.59
2023-04-16T12:11:19.212Z,7.94
2023-04-16T12:14:26.475Z,8.02
2023-04-16T12:16:55.700Z,8.51
2023-04-16T12:19:43.274Z,8.36
2023-04-16T12:22:18.000Z,8.12
2023-04-16T12:25:05.501Z,7.95
2023-04-16T12:27:53.768Z,8.24
2023-04-16T12:30:24.831Z,8.51
2023-04-16T12:33:12.449Z,8.99
2023-04-16T12:35:42.412Z,9.28
2023-04-16T12:38:28.607Z,8.85
2023-04-16T12:40:58.773Z,7.40
2023-04-16T12:43:31.091Z,6.02
2023-04-16T12:46:01.671Z,4.98
2023-04-16T12:48:32.826Z,4.21
2023-04-16T12:51:19.167Z,3.55
2023-04-16T12:54:06.271Z,2.87
2023-04-16T12:56:36.247Z,2.42
2023-04-16T12:59:06.970Z,2.10
2023-04-16T13:01:53.328Z,1.79
2023-04-16T13:04:41.061Z,1.51
2023-04-16T13:07:12.669Z,1.11
2023-04-16T13:09:41.905Z,0.74
2023-04-16T13:12:28.286Z,0.64
2023-04-16T13:14:59.062Z,0.64
2023-04-16T13:17:28.282Z,0.49
2023-04-16T13:19:57.461Z,0.26
2023-04-16T13:23:03.834Z,0.15
2023-04-16T13:25:33.136Z,0.04
2023-04-16T13:28:02.302Z,-0.07
2023-04-16T13:30:51.334Z,-0.15
2023-04-16T13:33:37.501Z,-0.32
2023-04-16T13:36:27.490Z,-0.27
2023-04-16T13:38:56.880Z,-0.48
2023-04-16T13:41:27.911Z,-0.43
2023-04-16T13:43:57.028Z,-0.43
2023-04-16T13:46:27.709Z,-0.37
2023-04-16T13:49:17.033Z,-0.52
2023-04-16T13:51:46.269Z,-0.54
2023-04-16T13:54:52.022Z,-0.64
2023-04-16T13:57:21.570Z,-0.73
2023-04-16T13:59:50.788Z,-0.81
2023-04-16T14:02:23.988Z,-0.90
2023-04-16T14:04:53.169Z,-0.90
2023-04-16T14:07:26.146Z,-0.98
2023-04-16T14:09:55.457Z,-0.96
2023-04-16T14:12:42.983Z,-1.02
2023-04-16T14:15:15.074Z,-1.11
2023-04-16T14:17:46.329Z,-1.10
2023-04-16T14:20:16.341Z,-1.11
2023-04-16T14:22:47.051Z,-1.14
2023-04-16T14:25:22.322Z,-1.19
2023-04-16T14:28:12.244Z,-1.22
2023-04-16T14:30:51.771Z,-1.25
2023-04-16T14:33:24.665Z,-1.31
2023-04-16T14:35:56.431Z,-1.33
2023-04-16T14:38:26.560Z,-1.41
2023-04-16T14:41:17.291Z,-1.39
2023-04-16T14:43:49.287Z,-1.40
2023-04-16T14:46:18.954Z,-1.45
2023-04-16T14:48:52.612Z,-1.69
2023-04-16T14:51:39.105Z,-1.46
2023-04-16T14:54:08.353Z,-1.54
2023-04-16T14:56:37.552Z,-1.58
2023-04-16T14:59:25.003Z,-1.57
2023-04-16T15:01:55.058Z,-1.48
2023-04-16T15:04:46.693Z,-1.65
2023-04-16T15:07:34.296Z,-1.46
2023-04-16T15:10:39.077Z,-1.46
2023-04-16T15:13:08.207Z,-1.52
2023-04-16T15:15:38.067Z,-1.56
2023-04-16T15:18:10.341Z,-1.67
2023-04-16T15:20:43.052Z,-1.68
2023-04-16T15:23:13.724Z,-1.59
2023-04-16T15:25:42.887Z,-1.58
2023-04-16T15:28:15.118Z,-1.58
2023-04-16T15:31:02.962Z,-1.60
2023-04-16T15:33:32.286Z,-1.72
2023-04-16T15:36:02.861Z,-1.75
2023-04-16T15:38:32.150Z,-1.97
2023-04-16T15:41:03.530Z,-1.80
2023-04-16T15:43:32.703Z,-1.87
2023-04-16T15:46:37.438Z,-1.90
2023-04-16T15:49:06.917Z,-2.01
2023-04-16T15:51:37.495Z,-2.06
2023-04-16T15:54:06.873Z,-2.10
2023-04-16T15:56:56.212Z,-2.13
2023-04-16T15:59:25.327Z,-2.29
2023-04-16T16:02:31.599Z,-2.14
2023-04-16T16:05:01.406Z,-2.25
2023-04-16T16:07:32.133Z,-2.37
2023-04-16T16:10:18.285Z,-2.25
2023-04-16T16:12:49.702Z,-2.30
2023-04-16T16:15:18.853Z,-2.26
2023-04-16T16:17:50.678Z,-2.24
2023-04-16T16:20:31.897Z,-2.20
2023-04-16T16:23:02.866Z,-2.17
2023-04-16T16:25:31.940Z,-2.01
2023-04-16T16:28:00.972Z,-1.95
2023-04-16T16:30:30.177Z,-1.87
2023-04-16T16:33:17.559Z,-1.75
2023-04-16T16:35:50.530Z,-1.98
2023-04-16T16:38:21.340Z,-1.95
2023-04-16T16:41:07.403Z,-1.62
2023-04-16T16:43:37.664Z,-1.93
2023-04-16T16:46:08.003Z,-1.71
2023-04-16T16:48:37.177Z,-1.77
2023-04-16T16:51:23.627Z,-1.81
2023-04-16T16:53:54.872Z,-2.51
2023-04-16T16:56:24.060Z,-1.85
2023-04-16T16:59:14.035Z,-1.87
2023-04-16T17:02:00.026Z,-2.40
2023-04-16T17:04:29.443Z,-2.76
2023-04-16T17:06:58.835Z,-2.35
2023-04-16T17:09:31.830Z,-1.93
2023-04-16T17:12:01.303Z,-2.08
2023-04-16T17:14:30.604Z,-2.10
2023-04-16T17:17:02.770Z,-1.80
2023-04-16T17:19:32.106Z,-1.65
2023-04-16T17:22:03.316Z,-2.13
2023-04-16T17:24:34.109Z,-2.36
2023-04-16T17:27:21.974Z,-1.56
2023-04-16T17:30:11.821Z,-2.09
2023-04-16T17:32:41.198Z,-2.14
2023-04-16T17:35:11.472Z,-2.49
2023-04-16T17:38:01.321Z,-1.85
2023-04-16T17:40:32.213Z,-2.17
2023-04-16T17:43:01.446Z,-2.11
2023-04-16T17:45:30.622Z,-1.60
2023-04-16T17:47:59.950Z,-2.26
2023-04-16T17:50:29.362Z,-2.36
2023-04-16T17:53:03.950Z,-1.73
2023-04-16T17:55:34.737Z,-1.66
2023-04-16T17:58:04.747Z,-2.27
2023-04-16T18:00:34.003Z,-2.40
2023-04-16T18:03:03.359Z,-2.44
2023-04-16T18:05:33.067Z,-2.54
2023-04-16T18:08:20.860Z,-2.44
2023-04-16T18:10:51.687Z,-2.55
2023-04-16T18:13:21.015Z,-2.83
2023-04-16T18:15:50.285Z,-2.85
2023-04-16T18:18:37.436Z,-2.82
2023-04-16T18:21:23.749Z,-2.88
2023-04-16T18:24:11.621Z,-2.67
2023-04-16T18:26:46.101Z,-3.48
2023-04-16T18:29:17.826Z,-3.59
2023-04-16T18:31:47.604Z,-3.19
2023-04-16T18:34:16.994Z,-3.70
2023-04-16T18:36:46.203Z,-3.06
2023-04-16T18:39:34.436Z,-3.12
2023-04-16T18:42:23.985Z,-3.66
2023-04-16T18:44:54.222Z,-3.53
2023-04-16T18:47:23.590Z,-4.52
2023-04-16T18:49:52.984Z,-4.04
2023-04-16T18:52:22.300Z,-4.22
2023-04-16T18:54:51.650Z,-3.59
2023-04-16T18:57:22.392Z,-3.56
2023-04-16T19:00:13.061Z,-3.78
2023-04-16T19:03:00.568Z,-4.22
2023-04-16T19:05:29.913Z,-3.47
2023-04-16T19:07:59.592Z,-3.64
2023-04-16T19:10:28.985Z,-4.25
2023-04-16T19:12:59.998Z,-3.47
2023-04-16T19:15:31.190Z,-3.76
2023-04-16T19:18:02.126Z,-3.81
2023-04-16T19:20:31.430Z,-4.08
2023-04-16T19:23:00.649Z,-4.59
2023-04-16T19:25:46.648Z,-3.78
2023-04-16T19:28:17.512Z,-4.56
2023-04-16T19:30:47.172Z,-4.00
2023-04-16T19:33:16.452Z,-4.40
2023-04-16T19:35:45.816Z,-4.08
2023-04-16T19:38:15.306Z,-4.18
2023-04-16T19:40:47.087Z,-4.24
2023-04-16T19:43:17.848Z,-3.88
2023-04-16T19:45:47.322Z,-4.51
2023-04-16T19:48:16.794Z,-4.84
2023-04-16T19:51:03.132Z,-4.47
2023-04-16T19:53:49.166Z,-4.41
2023-04-16T19:56:18.469Z,-4.29
2023-04-16T19:58:49.293Z,-3.97
2023-04-16T20:01:53.276Z,-4.02
2023-04-16T20:04:22.723Z,-4.22
2023-04-16T20:06:52.112Z,-5.02
2023-04-16T20:09:21.580Z,-5.09
2023-04-16T20:11:51.074Z,-5.09
2023-04-16T20:14:40.570Z,-4.19
2023-04-16T20:17:28.375Z,-4.21
2023-04-16T20:20:01.262Z,-5.12
2023-04-16T20:22:30.596Z,-4.40
2023-04-16T20:24:59.913Z,-4.90
2023-04-16T20:27:29.333Z,-5.28
2023-04-16T20:30:00.371Z,-4.63
2023-04-16T20:32:30.048Z,-4.96
2023-04-16T20:35:17.339Z,-5.22
2023-04-16T20:37:47.048Z,-5.03
2023-04-16T20:40:16.934Z,-5.19
2023-04-16T20:42:47.876Z,-4.33
2023-04-16T20:45:19.014Z,-5.06
2023-04-16T20:48:06.450Z,-4.17
2023-04-16T20:50:35.761Z,-4.41
2023-04-16T20:53:23.121Z,-4.08
2023-04-16T20:55:52.383Z,-4.70
2023-04-16T20:58:21.565Z,-4.32
2023-04-16T21:00:56.015Z,-4.76
2023-04-16T21:03:25.477Z,-4.76
2023-04-16T21:05:57.104Z,-4.56
2023-04-16T21:08:26.570Z,-4.27
2023-04-16T21:10:55.957Z,-4.08
2023-04-16T21:13:42.645Z,-3.82
2023-04-16T21:16:32.021Z,-4.22
2023-04-16T21:19:01.442Z,-4.53
2023-04-16T21:21:30.828Z,-4.62
2023-04-16T21:24:00.545Z,-3.51
2023-04-16T21:26:29.890Z,-3.69
2023-04-16T21:28:59.205Z,-3.56
2023-04-16T21:31:30.134Z,-3.90
2023-04-16T21:33:59.505Z,-4.16
2023-04-16T21:36:29.687Z,-3.23
2023-04-16T21:38:58.927Z,-3.94
2023-04-16T21:41:28.316Z,-3.67
2023-04-16T21:44:16.747Z,-3.16
2023-04-16T21:47:06.036Z,-3.14
2023-04-16T21:49:35.354Z,-3.77
2023-04-16T21:52:04.627Z,-4.06
2023-04-16T21:54:33.945Z,-3.73
2023-04-16T21:57:21.581Z,-3.84
2023-04-16T21:59:50.910Z,-3.20
2023-04-16T22:02:40.113Z,-3.65
2023-04-16T22:05:27.703Z,-3.32
2023-04-16T22:07:57.167Z,-3.38
2023-04-16T22:10:26.522Z,-3.66
2023-04-16T22:13:14.377Z,-3.42
2023-04-16T22:16:03.101Z,-3.72
2023-04-16T22:18:52.438Z,-4.07
2023-04-16T22:21:21.730Z,-4.64
2023-04-16T22:24:08.183Z,-3.45
2023-04-16T22:26:37.493Z,-4.28
2023-04-16T22:29:06.979Z,-4.09
2023-04-16T22:31:36.554Z,-4.26
2023-04-16T22:34:07.451Z,-3.51
2023-04-16T22:36:54.618Z,-3.97
2023-04-16T22:39:59.223Z,-3.61
2023-04-16T22:42:29.062Z,-3.81
2023-04-16T22:45:15.599Z,-4.35
2023-04-16T22:47:44.965Z,-4.15
2023-04-16T22:50:15.800Z,-4.48
2023-04-16T22:52:45.152Z,-3.93
2023-04-16T22:55:32.572Z,-3.82
2023-04-16T22:58:01.866Z,-4.82
2023-04-16T23:00:31.134Z,-4.30
2023-04-16T23:03:00.538Z,-5.19
2023-04-16T23:05:31.795Z,-3.91
2023-04-16T23:08:01.574Z,-3.98
2023-04-16T23:10:30.900Z,-4.55
2023-04-16T23:13:18.385Z,-4.35
2023-04-16T23:15:47.799Z,-3.79
2023-04-16T23:18:17.374Z,-4.03
2023-04-16T23:20:48.145Z,-3.66
2023-04-16T23:23:17.460Z,-4.46
2023-04-16T23:25:46.908Z,-4.17
2023-04-16T23:28:16.278Z,-3.64
2023-04-16T23:30:45.636Z,-4.30
2023-04-16T23:33:33.460Z,-3.65
2023-04-16T23:36:04.216Z,-4.55
2023-04-16T23:38:51.587Z,-3.53
2023-04-16T23:41:20.959Z,-3.77
2023-04-16T23:43:50.245Z,-3.57
2023-04-16T23:46:19.543Z,-3.90
2023-04-16T23:49:06.691Z,-3.60
2023-04-16T23:51:55.347Z,-3.78
2023-04-16T23:54:24.756Z,-3.40
2023-04-16T23:56:53.972Z,-4.26
2023-04-16T23:59:23.335Z,-3.21
