createdAt,value
2023-02-22T00:01:40.199Z,97.05
2023-02-22T00:04:13.264Z,96.89
2023-02-22T00:06:47.608Z,96.81
2023-02-22T00:09:21.623Z,96.56
2023-02-22T00:11:54.270Z,97.06
2023-02-22T00:14:27.587Z,96.97
2023-02-22T00:17:01.082Z,97.03
2023-02-22T00:19:34.218Z,96.96
2023-02-22T00:22:08.120Z,97.04
2023-02-22T00:24:41.755Z,96.24
2023-02-22T00:27:15.044Z,95.77
2023-02-22T00:29:47.963Z,95.58
2023-02-22T00:32:20.684Z,95.61
2023-02-22T00:34:56.273Z,95.84
2023-02-22T00:37:31.315Z,95.53
2023-02-22T00:40:05.552Z,95.41
2023-02-22T00:42:38.139Z,95.63
2023-02-22T00:45:11.321Z,95.03
2023-02-22T00:47:43.708Z,94.26
2023-02-22T00:50:16.781Z,92.52
2023-02-22T00:52:49.362Z,90.48
2023-02-22T00:55:26.548Z,89.91
2023-02-22T00:57:59.243Z,89.31
2023-02-22T01:00:38.606Z,88.26
2023-02-22T01:03:13.451Z,86.97
2023-02-22T01:05:46.145Z,87.16
2023-02-22T01:08:19.168Z,86.82
2023-02-22T01:10:52.681Z,86.55
2023-02-22T01:13:25.334Z,86.36
2023-02-22T01:15:57.988Z,86.84
2023-02-22T01:18:30.514Z,86.71
2023-02-22T01:21:03.438Z,86.73
2023-02-22T01:23:35.789Z,86.31
2023-02-22T01:26:09.249Z,86.24
2023-02-22T01:28:41.836Z,87.02
2023-02-22T01:31:14.983Z,87.09
2023-02-22T01:33:48.459Z,87.25
2023-02-22T01:36:22.378Z,87.85
2023-02-22T01:38:55.165Z,88.65
2023-02-22T01:41:27.539Z,88.71
2023-02-22T01:44:00.162Z,88.81
2023-02-22T01:46:32.759Z,88.98
2023-02-22T01:49:10.392Z,88.37
2023-02-22T01:51:47.507Z,87.89
2023-02-22T01:54:32.540Z,87.88
2023-02-22T01:57:18.669Z,87.98
2023-02-22T01:59:53.809Z,86.58
2023-02-22T02:02:26.103Z,84.85
2023-02-22T02:04:59.501Z,83.88
2023-02-22T02:07:32.302Z,82.36
2023-02-22T02:10:14.784Z,80.96
2023-02-22T02:12:49.058Z,79.98
2023-02-22T02:15:33.435Z,78.89
2023-02-22T02:18:08.390Z,78.63
2023-02-22T02:21:02.731Z,78.13
2023-02-22T02:23:44.179Z,77.80
2023-02-22T02:26:59.911Z,76.65
2023-02-22T02:29:46.012Z,77.00
2023-02-22T02:32:32.259Z,76.07
2023-02-22T02:35:29.439Z,75.96
2023-02-22T02:38:25.123Z,76.10
2023-02-22T02:41:05.963Z,75.86
2023-02-22T02:44:00.375Z,75.26
2023-02-22T02:46:39.990Z,75.55
2023-02-22T02:49:22.469Z,75.54
2023-02-22T02:51:56.332Z,76.21
2023-02-22T02:54:28.893Z,77.34
2023-02-22T02:57:01.570Z,77.08
2023-02-22T02:59:38.110Z,76.02
2023-02-22T03:02:48.125Z,75.52
2023-02-22T03:05:52.269Z,75.66
2023-02-22T03:08:44.928Z,74.93
2023-02-22T03:11:23.753Z,74.86
2023-02-22T03:14:14.108Z,74.68
2023-02-22T03:16:56.079Z,74.63
2023-02-22T03:19:45.603Z,74.31
2023-02-22T03:22:25.020Z,74.13
2023-02-22T03:25:12.140Z,73.67
2023-02-22T03:27:59.836Z,73.71
2023-02-22T03:30:48.930Z,74.57
2023-02-22T03:33:36.394Z,74.54
2023-02-22T03:36:31.466Z,74.23
2023-02-22T03:39:04.466Z,74.90
2023-02-22T03:41:38.842Z,76.06
2023-02-22T03:44:13.838Z,77.75
2023-02-22T03:46:46.900Z,79.13
2023-02-22T03:49:41.852Z,80.03
2023-02-22T03:52:14.536Z,80.22
2023-02-22T03:54:47.622Z,80.95
2023-02-22T03:57:26.783Z,81.42
2023-02-22T04:00:00.943Z,81.85
2023-02-22T04:02:33.860Z,81.84
2023-02-22T04:05:06.653Z,81.61
2023-02-22T04:07:39.319Z,81.26
2023-02-22T04:10:13.413Z,82.44
2023-02-22T04:12:46.214Z,82.23
2023-02-22T04:15:22.458Z,82.44
2023-02-22T04:17:56.570Z,81.94
2023-02-22T04:20:29.082Z,81.85
2023-02-22T04:23:03.839Z,81.80
2023-02-22T04:25:36.216Z,81.87
2023-02-22T04:28:10.294Z,82.08
2023-02-22T04:30:44.320Z,82.21
2023-02-22T04:33:19.034Z,81.82
2023-02-22T04:35:51.750Z,80.97
2023-02-22T04:38:26.165Z,80.09
2023-02-22T04:41:00.329Z,80.47
2023-02-22T04:43:32.768Z,79.54
2023-02-22T04:46:06.986Z,78.90
2023-02-22T04:48:39.462Z,78.44
2023-02-22T04:51:11.985Z,78.14
2023-02-22T04:53:46.869Z,77.70
2023-02-22T04:56:20.454Z,77.57
2023-02-22T04:58:53.641Z,77.16
2023-02-22T05:01:26.066Z,76.63
2023-02-22T05:03:58.354Z,76.91
2023-02-22T05:06:31.308Z,76.58
2023-02-22T05:09:03.995Z,76.11
2023-02-22T05:11:37.488Z,76.32
2023-02-22T05:14:09.790Z,76.22
2023-02-22T05:16:42.917Z,77.02
2023-02-22T05:19:15.677Z,76.98
2023-02-22T05:21:48.108Z,76.69
2023-02-22T05:24:21.288Z,77.01
2023-02-22T05:26:53.751Z,77.24
2023-02-22T05:29:26.279Z,77.81
2023-02-22T05:31:59.032Z,77.70
2023-02-22T05:34:31.420Z,78.94
2023-02-22T05:37:03.872Z,79.15
2023-02-22T05:39:37.799Z,79.88
2023-02-22T05:42:10.664Z,80.00
2023-02-22T05:44:43.036Z,79.73
2023-02-22T05:47:15.659Z,80.33
2023-02-22T05:49:48.059Z,80.52
2023-02-22T05:52:20.574Z,80.58
2023-02-22T05:54:53.064Z,80.76
2023-02-22T05:57:25.363Z,81.46
2023-02-22T05:59:58.064Z,81.73
2023-02-22T06:02:30.555Z,82.38
2023-02-22T06:05:03.353Z,82.91
2023-02-22T06:07:36.083Z,82.61
2023-02-22T06:10:08.735Z,82.36
2023-02-22T06:12:41.716Z,81.91
2023-02-22T06:15:16.512Z,81.84
2023-02-22T06:17:49.284Z,81.67
2023-02-22T06:20:24.565Z,82.07
2023-02-22T06:22:58.575Z,82.16
2023-02-22T06:25:32.620Z,81.90
2023-02-22T06:28:05.458Z,81.73
2023-02-22T06:30:38.132Z,81.70
2023-02-22T06:33:11.450Z,81.41
2023-02-22T06:35:43.897Z,81.59
2023-02-22T06:38:26.071Z,81.70
2023-02-22T06:40:58.750Z,82.20
2023-02-22T06:43:31.859Z,81.78
2023-02-22T06:46:04.268Z,82.01
2023-02-22T06:48:40.263Z,81.46
2023-02-22T06:51:12.578Z,79.73
2023-02-22T06:53:45.700Z,78.63
2023-02-22T06:56:18.187Z,77.67
2023-02-22T06:58:50.628Z,77.17
2023-02-22T07:01:23.385Z,76.44
2023-02-22T07:03:57.150Z,76.02
2023-02-22T07:06:30.947Z,75.84
2023-02-22T07:09:03.777Z,75.69
2023-02-22T07:11:37.556Z,75.53
2023-02-22T07:14:10.875Z,75.16
2023-02-22T07:16:43.470Z,73.86
2023-02-22T07:19:15.897Z,72.26
2023-02-22T07:21:48.215Z,69.66
2023-02-22T07:24:20.655Z,67.23
2023-02-22T07:26:54.140Z,66.80
2023-02-22T07:29:26.689Z,66.09
2023-02-22T07:31:59.887Z,65.30
2023-02-22T07:34:32.447Z,65.14
2023-02-22T07:37:04.771Z,65.42
2023-02-22T07:39:38.381Z,65.81
2023-02-22T07:42:11.249Z,66.19
2023-02-22T07:44:43.635Z,66.59
2023-02-22T07:47:16.255Z,65.32
2023-02-22T07:49:50.438Z,64.86
2023-02-22T07:52:23.001Z,64.72
2023-02-22T07:54:55.402Z,64.50
2023-02-22T07:57:27.831Z,64.76
2023-02-22T08:00:00.133Z,64.44
2023-02-22T08:02:32.762Z,63.76
2023-02-22T08:05:06.702Z,63.53
2023-02-22T08:07:43.400Z,62.56
2023-02-22T08:10:16.879Z,62.33
2023-02-22T08:12:50.922Z,61.60
2023-02-22T08:15:30.034Z,61.00
2023-02-22T08:18:03.589Z,60.33
2023-02-22T08:20:35.950Z,59.51
2023-02-22T08:23:10.961Z,59.47
2023-02-22T08:25:43.616Z,58.32
2023-02-22T08:28:22.856Z,57.69
2023-02-22T08:30:55.350Z,56.94
2023-02-22T08:33:29.163Z,56.91
2023-02-22T08:36:02.093Z,56.24
2023-02-22T08:38:35.957Z,55.29
2023-02-22T08:41:08.626Z,53.67
2023-02-22T08:43:41.056Z,52.64
2023-02-22T08:46:13.667Z,51.77
2023-02-22T08:48:53.003Z,51.09
2023-02-22T08:51:27.756Z,50.54
2023-02-22T08:54:00.198Z,49.92
2023-02-22T08:56:33.309Z,48.31
2023-02-22T08:59:06.120Z,47.57
2023-02-22T09:01:39.019Z,47.72
2023-02-22T09:04:11.853Z,46.55
2023-02-22T09:06:47.437Z,46.29
2023-02-22T09:09:21.679Z,45.87
2023-02-22T09:11:54.067Z,44.67
2023-02-22T09:14:26.520Z,44.33
2023-02-22T09:16:59.229Z,42.73
2023-02-22T09:19:32.290Z,42.35
2023-02-22T09:22:05.026Z,41.40
2023-02-22T09:24:37.468Z,40.78
2023-02-22T09:27:11.626Z,40.66
2023-02-22T09:29:44.108Z,40.64
2023-02-22T09:32:19.744Z,41.04
2023-02-22T09:34:52.445Z,40.88
2023-02-22T09:37:25.474Z,40.25
2023-02-22T09:39:57.889Z,39.88
2023-02-22T09:42:36.408Z,40.14
2023-02-22T09:45:16.378Z,39.83
2023-02-22T09:47:57.648Z,38.74
2023-02-22T09:50:35.786Z,38.49
2023-02-22T09:53:31.456Z,38.93
2023-02-22T09:56:17.665Z,38.60
2023-02-22T09:58:53.997Z,38.43
2023-02-22T10:01:39.491Z,38.67
2023-02-22T10:04:34.796Z,38.55
2023-02-22T10:07:14.819Z,37.30
2023-02-22T10:09:49.734Z,37.03
2023-02-22T10:12:51.273Z,36.46
2023-02-22T10:15:41.276Z,36.88
2023-02-22T10:19:00.278Z,36.10
2023-02-22T10:21:53.641Z,35.96
2023-02-22T10:24:39.846Z,37.28
2023-02-22T10:27:22.522Z,35.46
2023-02-22T10:30:05.583Z,35.74
2023-02-22T10:32:45.624Z,35.64
2023-02-22T10:35:25.707Z,35.55
2023-02-22T10:38:02.714Z,36.26
2023-02-22T10:40:35.104Z,36.62
2023-02-22T10:43:09.175Z,36.69
2023-02-22T10:45:41.698Z,37.46
2023-02-22T10:48:18.689Z,36.97
2023-02-22T10:50:51.040Z,37.37
2023-02-22T10:53:24.095Z,36.53
2023-02-22T10:56:21.347Z,37.04
2023-02-22T10:59:03.936Z,37.30
2023-02-22T11:01:41.056Z,36.66
2023-02-22T11:04:23.608Z,36.67
2023-02-22T11:07:06.794Z,35.93
2023-02-22T11:09:54.312Z,36.19
2023-02-22T11:12:39.463Z,35.95
2023-02-22T11:15:25.978Z,35.65
2023-02-22T11:18:01.044Z,35.20
2023-02-22T11:20:38.586Z,35.07
2023-02-22T11:23:12.467Z,35.23
2023-02-22T11:25:44.922Z,35.76
2023-02-22T11:28:33.120Z,35.53
2023-02-22T11:31:19.678Z,35.63
2023-02-22T11:34:01.360Z,35.78
2023-02-22T11:36:42.008Z,36.64
2023-02-22T11:39:34.678Z,38.45
2023-02-22T11:42:25.412Z,38.11
2023-02-22T11:45:23.379Z,38.61
2023-02-22T11:48:01.539Z,39.35
2023-02-22T11:51:00.326Z,39.69
2023-02-22T11:54:05.237Z,40.06
2023-02-22T11:56:44.632Z,40.58
2023-02-22T11:59:42.618Z,40.96
2023-02-22T12:02:31.859Z,40.73
2023-02-22T12:05:30.094Z,41.65
2023-02-22T12:08:28.829Z,40.89
2023-02-22T12:11:27.257Z,40.80
2023-02-22T12:14:11.585Z,40.49
2023-02-22T12:17:03.795Z,41.75
2023-02-22T12:19:52.304Z,41.72
2023-02-22T12:22:33.570Z,43.16
2023-02-22T12:25:32.119Z,44.03
2023-02-22T12:28:23.670Z,45.45
2023-02-22T12:30:50.283Z,46.61
2023-02-22T12:33:27.829Z,47.12
2023-02-22T12:36:01.065Z,48.56
2023-02-22T12:38:39.548Z,48.60
2023-02-22T12:41:19.489Z,48.72
2023-02-22T12:44:02.699Z,48.85
2023-02-22T12:46:41.762Z,49.44
2023-02-22T12:49:42.405Z,49.93
2023-02-22T12:52:49.456Z,50.19
2023-02-22T12:55:45.188Z,50.30
2023-02-22T12:58:37.120Z,52.05
2023-02-22T13:01:22.427Z,52.02
2023-02-22T13:03:56.192Z,52.89
2023-02-22T13:06:48.732Z,52.37
2023-02-22T13:10:15.535Z,52.29
2023-02-22T13:13:08.611Z,52.15
2023-02-22T13:16:01.677Z,52.49
2023-02-22T13:18:44.566Z,52.54
2023-02-22T13:21:41.662Z,52.46
2023-02-22T13:24:22.067Z,52.28
2023-02-22T13:26:59.525Z,52.44
2023-02-22T13:29:43.695Z,52.48
2023-02-22T13:32:55.405Z,52.65
2023-02-22T13:35:59.463Z,52.59
2023-02-22T13:39:07.881Z,52.96
2023-02-22T13:42:00.144Z,52.78
2023-02-22T13:44:55.884Z,53.13
2023-02-22T13:47:52.744Z,52.72
2023-02-22T13:51:11.003Z,52.89
2023-02-22T13:54:02.666Z,53.11
2023-02-22T13:56:36.233Z,56.07
2023-02-22T13:59:08.607Z,57.15
2023-02-22T14:01:49.131Z,56.81
2023-02-22T14:04:35.018Z,55.37
2023-02-22T14:07:21.463Z,54.64
2023-02-22T14:10:00.104Z,54.45
2023-02-22T14:12:50.234Z,55.04
2023-02-22T14:15:31.239Z,54.94
2023-02-22T14:18:07.509Z,55.19
2023-02-22T14:20:40.602Z,55.08
2023-02-22T14:23:40.881Z,54.91
2023-02-22T14:26:37.177Z,55.86
2023-02-22T14:29:18.871Z,55.95
2023-02-22T14:31:56.365Z,55.93
2023-02-22T14:34:44.765Z,55.82
2023-02-22T14:37:33.216Z,56.23
2023-02-22T14:40:21.702Z,56.60
2023-02-22T14:43:11.033Z,56.77
2023-02-22T14:45:51.143Z,57.07
2023-02-22T14:48:42.939Z,57.73
2023-02-22T14:51:29.507Z,57.98
2023-02-22T14:54:29.440Z,58.77
2023-02-22T14:57:21.687Z,58.33
2023-02-22T15:00:24.423Z,58.28
2023-02-22T15:02:59.058Z,59.54
2023-02-22T15:05:39.773Z,59.75
2023-02-22T15:08:14.212Z,59.47
2023-02-22T15:10:48.663Z,59.94
2023-02-22T15:13:27.420Z,60.49
2023-02-22T15:16:03.090Z,60.06
2023-02-22T15:18:47.945Z,60.25
2023-02-22T15:21:24.044Z,60.84
2023-02-22T15:24:05.220Z,61.52
2023-02-22T15:27:00.391Z,61.42
2023-02-22T15:29:45.953Z,61.63
2023-02-22T15:32:38.567Z,61.60
2023-02-22T15:35:25.576Z,61.97
2023-02-22T15:38:07.812Z,63.01
2023-02-22T15:40:42.128Z,63.50
2023-02-22T15:43:22.764Z,64.06
2023-02-22T15:45:56.148Z,64.09
2023-02-22T15:48:28.984Z,64.81
2023-02-22T15:51:14.528Z,65.14
2023-02-22T15:53:48.168Z,66.17
2023-02-22T15:56:26.673Z,66.38
2023-02-22T15:59:13.188Z,67.70
2023-02-22T16:01:48.024Z,67.45
2023-02-22T16:04:27.613Z,68.76
2023-02-22T16:07:10.791Z,68.82
2023-02-22T16:09:49.332Z,69.13
2023-02-22T16:12:27.499Z,69.91
2023-02-22T16:15:00.031Z,70.61
2023-02-22T16:17:55.929Z,71.58
2023-02-22T16:20:26.019Z,72.38
2023-02-22T16:22:59.273Z,72.26
2023-02-22T16:25:37.018Z,72.25
2023-02-22T16:28:35.697Z,72.59
2023-02-22T16:31:10.551Z,73.04
2023-02-22T16:33:45.032Z,74.83
2023-02-22T16:36:17.314Z,75.29
2023-02-22T16:38:52.452Z,75.20
2023-02-22T16:41:26.176Z,75.52
2023-02-22T16:43:58.983Z,75.61
2023-02-22T16:46:32.200Z,75.96
2023-02-22T16:49:05.219Z,75.70
2023-02-22T16:51:54.923Z,76.18
2023-02-22T16:54:42.849Z,76.27
2023-02-22T16:57:21.332Z,76.82
2023-02-22T16:59:55.543Z,77.03
2023-02-22T17:02:28.302Z,77.95
2023-02-22T17:05:00.870Z,77.94
2023-02-22T17:07:33.668Z,77.70
2023-02-22T17:10:06.497Z,77.38
2023-02-22T17:12:40.695Z,77.24
2023-02-22T17:15:23.551Z,77.20
2023-02-22T17:17:56.537Z,77.54
2023-02-22T17:20:32.116Z,77.88
2023-02-22T17:23:08.870Z,77.76
2023-02-22T17:25:45.406Z,77.44
2023-02-22T17:28:17.947Z,76.96
2023-02-22T17:30:51.630Z,76.83
2023-02-22T17:33:28.494Z,76.67
2023-02-22T17:36:02.032Z,76.74
2023-02-22T17:38:34.945Z,76.04
2023-02-22T17:41:07.622Z,75.62
2023-02-22T17:43:40.912Z,75.54
2023-02-22T17:46:13.233Z,75.34
2023-02-22T17:48:45.731Z,75.44
2023-02-22T17:51:19.860Z,75.96
2023-02-22T17:53:52.184Z,75.73
2023-02-22T17:56:24.589Z,76.05
2023-02-22T17:58:57.900Z,75.53
2023-02-22T18:01:31.883Z,75.76
2023-02-22T18:04:05.447Z,75.79
2023-02-22T18:06:40.152Z,76.50
2023-02-22T18:09:14.291Z,76.06
2023-02-22T18:11:47.817Z,76.06
2023-02-22T18:14:26.149Z,76.00
2023-02-22T18:16:58.526Z,77.65
2023-02-22T18:19:31.721Z,77.35
2023-02-22T18:22:04.864Z,77.07
2023-02-22T18:24:38.210Z,76.99
2023-02-22T18:27:12.052Z,77.26
2023-02-22T18:29:45.741Z,77.48
2023-02-22T18:32:18.240Z,77.22
2023-02-22T18:34:51.278Z,77.40
2023-02-22T18:37:23.664Z,78.31
2023-02-22T18:39:59.558Z,78.29
2023-02-22T18:42:32.272Z,77.15
2023-02-22T18:45:06.146Z,75.80
2023-02-22T18:47:43.670Z,75.31
2023-02-22T18:50:19.261Z,74.79
2023-02-22T18:52:51.905Z,74.15
2023-02-22T18:55:24.504Z,73.86
2023-02-22T18:57:57.377Z,73.43
2023-02-22T19:00:29.633Z,72.71
2023-02-22T19:03:02.316Z,72.26
2023-02-22T19:05:36.543Z,71.93
2023-02-22T19:08:11.546Z,71.98
2023-02-22T19:10:44.740Z,72.44
2023-02-22T19:13:19.061Z,72.18
2023-02-22T19:15:51.456Z,72.85
2023-02-22T19:18:25.161Z,72.35
2023-02-22T19:20:59.770Z,72.08
2023-02-22T19:23:34.966Z,71.98
2023-02-22T19:26:08.484Z,72.11
2023-02-22T19:28:40.732Z,72.15
2023-02-22T19:31:31.710Z,72.13
2023-02-22T19:34:09.368Z,72.29
2023-02-22T19:36:46.103Z,72.51
2023-02-22T19:39:20.771Z,72.66
2023-02-22T19:41:53.245Z,72.46
2023-02-22T19:44:26.020Z,72.41
2023-02-22T19:46:58.319Z,72.51
2023-02-22T19:49:31.042Z,72.41
2023-02-22T19:52:03.970Z,72.45
2023-02-22T19:54:37.958Z,72.50
2023-02-22T19:57:10.268Z,72.04
2023-02-22T19:59:42.706Z,71.34
2023-02-22T20:02:15.248Z,71.10
2023-02-22T20:04:49.312Z,70.03
2023-02-22T20:07:21.717Z,69.34
2023-02-22T20:09:55.020Z,67.95
2023-02-22T20:12:27.601Z,66.46
2023-02-22T20:15:00.352Z,65.58
2023-02-22T20:17:33.055Z,65.86
2023-02-22T20:20:07.028Z,65.62
2023-02-22T20:22:40.729Z,65.79
2023-02-22T20:25:13.780Z,65.50
2023-02-22T20:27:46.835Z,65.10
2023-02-22T20:30:19.635Z,65.21
2023-02-22T20:32:52.300Z,65.24
2023-02-22T20:35:24.798Z,65.33
2023-02-22T20:37:57.790Z,64.90
2023-02-22T20:40:30.211Z,64.05
2023-02-22T20:43:02.583Z,63.91
2023-02-22T20:45:39.321Z,63.56
2023-02-22T20:48:12.493Z,63.55
2023-02-22T20:50:44.900Z,63.40
2023-02-22T20:53:18.405Z,63.46
2023-02-22T20:55:52.846Z,63.46
2023-02-22T20:58:25.274Z,63.74
2023-02-22T21:00:59.654Z,64.63
2023-02-22T21:03:34.412Z,64.17
2023-02-22T21:06:08.230Z,64.12
2023-02-22T21:08:40.576Z,64.03
2023-02-22T21:11:17.928Z,63.78
2023-02-22T21:13:51.083Z,64.25
2023-02-22T21:16:28.622Z,63.47
2023-02-22T21:19:04.630Z,63.67
2023-02-22T21:21:37.533Z,65.26
2023-02-22T21:24:11.768Z,65.42
2023-02-22T21:26:44.220Z,64.59
2023-02-22T21:29:16.706Z,63.85
2023-02-22T21:31:49.859Z,64.12
2023-02-22T21:34:22.533Z,64.06
2023-02-22T21:36:54.928Z,64.19
2023-02-22T21:39:29.077Z,64.23
2023-02-22T21:42:02.553Z,64.13
2023-02-22T21:44:35.608Z,64.18
2023-02-22T21:47:08.667Z,64.56
2023-02-22T21:49:41.146Z,64.17
2023-02-22T21:52:14.540Z,63.86
2023-02-22T21:54:47.853Z,63.91
2023-02-22T21:57:20.352Z,63.95
2023-02-22T21:59:53.352Z,64.13
2023-02-22T22:02:26.796Z,65.06
2023-02-22T22:05:00.299Z,64.72
2023-02-22T22:07:33.261Z,65.15
2023-02-22T22:10:07.000Z,65.86
2023-02-22T22:12:41.116Z,65.23
2023-02-22T22:15:17.029Z,65.05
2023-02-22T22:17:50.044Z,64.98
2023-02-22T22:20:22.425Z,65.29
2023-02-22T22:22:55.093Z,66.39
2023-02-22T22:25:28.514Z,66.54
2023-02-22T22:28:01.336Z,66.09
2023-02-22T22:30:37.222Z,63.71
2023-02-22T22:33:11.499Z,63.90
2023-02-22T22:35:43.973Z,64.33
2023-02-22T22:38:17.241Z,64.15
2023-02-22T22:40:51.931Z,62.76
2023-02-22T22:43:24.448Z,61.73
2023-02-22T22:46:00.593Z,61.17
2023-02-22T22:48:36.142Z,60.46
2023-02-22T22:51:11.346Z,59.98
2023-02-22T22:53:46.680Z,59.73
2023-02-22T22:56:24.571Z,59.53
2023-02-22T22:58:59.097Z,59.65
2023-02-22T23:01:33.865Z,59.47
2023-02-22T23:04:09.767Z,58.97
2023-02-22T23:06:47.882Z,59.05
2023-02-22T23:09:28.391Z,58.51
2023-02-22T23:12:04.563Z,59.04
2023-02-22T23:14:42.212Z,59.42
2023-02-22T23:17:18.401Z,58.82
2023-02-22T23:19:51.790Z,58.38
2023-02-22T23:22:24.326Z,58.16
2023-02-22T23:24:58.645Z,58.42
2023-02-22T23:27:30.440Z,58.72
2023-02-22T23:30:02.930Z,58.81
2023-02-22T23:32:35.430Z,59.03
2023-02-22T23:35:08.690Z,58.88
2023-02-22T23:37:42.800Z,58.96
2023-02-22T23:40:18.337Z,58.58
2023-02-22T23:42:51.815Z,58.47
2023-02-22T23:45:25.308Z,58.28
2023-02-22T23:48:00.374Z,58.33
2023-02-22T23:50:35.138Z,58.34
2023-02-22T23:53:09.525Z,58.15
2023-02-22T23:55:44.387Z,58.23
2023-02-22T23:58:17.428Z,57.99
