createdAt,value
2018-12-02T00:00:01.366Z,95.36
2018-12-02T00:01:01.353Z,94.7
2018-12-02T00:02:01.339Z,95.07
2018-12-02T00:03:01.325Z,94.98
2018-12-02T00:04:01.313Z,95.07
2018-12-02T00:05:01.295Z,95.17
2018-12-02T00:06:01.282Z,95.36
2018-12-02T00:07:01.023Z,95.26
2018-12-02T00:08:01.255Z,95.17
2018-12-02T00:09:01.245Z,95.26
2018-12-02T00:10:01.223Z,95.17
2018-12-02T00:11:01.210Z,95.45
2018-12-02T00:12:01.201Z,94.89
2018-12-02T00:13:01.182Z,94.89
2018-12-02T00:14:01.171Z,95.36
2018-12-02T00:15:01.156Z,95.36
2018-12-02T00:16:01.141Z,95.45
2018-12-02T00:17:01.126Z,95.26
2018-12-02T00:18:01.112Z,95.45
2018-12-02T00:19:01.099Z,95.45
2018-12-02T00:20:01.094Z,95.26
2018-12-02T00:21:01.071Z,95.36
2018-12-02T00:22:01.056Z,95.93
2018-12-02T00:23:01.043Z,95.45
2018-12-02T00:24:01.032Z,95.45
2018-12-02T00:25:01.015Z,95.36
2018-12-02T00:26:01.003Z,95.45
2018-12-02T00:27:00.984Z,95.65
2018-12-02T00:28:00.977Z,95.36
2018-12-02T00:29:00.963Z,95.26
2018-12-02T00:30:00.947Z,95.45
2018-12-02T00:31:00.930Z,95.65
2018-12-02T00:32:00.914Z,95.65
2018-12-02T00:33:00.904Z,95.45
2018-12-02T00:34:00.890Z,95.26
2018-12-02T00:35:00.877Z,95.36
2018-12-02T00:36:00.859Z,95.79
2018-12-02T00:37:00.846Z,95.45
2018-12-02T00:38:00.833Z,95.74
2018-12-02T00:39:00.589Z,95.45
2018-12-02T00:40:00.838Z,95.65
2018-12-02T00:41:00.788Z,95.45
2018-12-02T00:42:00.782Z,95.55
2018-12-02T00:43:00.762Z,95.65
2018-12-02T00:44:01.985Z,95.55
2018-12-02T00:45:00.733Z,95.55
2018-12-02T00:46:00.721Z,95.45
2018-12-02T00:47:00.706Z,95.55
2018-12-02T00:48:00.696Z,95.69
2018-12-02T00:49:00.678Z,95.6
2018-12-02T00:50:00.665Z,95.26
2018-12-02T00:51:00.654Z,95.45
2018-12-02T00:52:00.640Z,95.55
2018-12-02T00:53:00.628Z,95.55
2018-12-02T00:54:00.609Z,95.45
2018-12-02T00:55:00.595Z,95.36
2018-12-02T00:56:00.582Z,95.26
2018-12-02T00:57:00.569Z,95.45
2018-12-02T00:58:00.571Z,95.26
2018-12-02T00:59:00.538Z,95.74
2018-12-02T01:00:00.523Z,95.65
2018-12-02T01:01:00.509Z,95.84
2018-12-02T01:02:00.497Z,95.65
2018-12-02T01:03:00.491Z,95.93
2018-12-02T01:04:00.474Z,95.84
2018-12-02T01:05:00.455Z,96.03
2018-12-02T01:06:00.439Z,95.93
2018-12-02T01:07:00.424Z,95.84
2018-12-02T01:08:00.409Z,95.93
2018-12-02T01:09:00.398Z,95.74
2018-12-02T01:10:00.382Z,95.93
2018-12-02T01:11:00.377Z,96.03
2018-12-02T01:12:00.355Z,95.74
2018-12-02T01:13:00.344Z,96.03
2018-12-02T01:14:00.329Z,96.12
2018-12-02T01:15:00.312Z,96.03
2018-12-02T01:16:00.057Z,95.93
2018-12-02T01:17:00.284Z,96.03
2018-12-02T01:18:00.274Z,95.74
2018-12-02T01:19:00.255Z,95.93
2018-12-02T01:20:00.253Z,96.03
2018-12-02T01:21:00.227Z,95.74
2018-12-02T01:22:00.210Z,95.74
2018-12-02T01:23:00.199Z,95.84
2018-12-02T01:24:00.187Z,96.12
2018-12-02T01:25:00.172Z,95.84
2018-12-02T01:26:00.163Z,95.65
2018-12-02T01:27:00.143Z,96.03
2018-12-02T01:28:00.129Z,95.84
2018-12-02T01:29:00.114Z,95.93
2018-12-02T01:30:00.101Z,95.84
2018-12-02T01:31:00.086Z,96.12
2018-12-02T01:32:00.072Z,95.84
2018-12-02T01:33:00.057Z,95.84
2018-12-02T01:34:00.041Z,95.93
2018-12-02T01:35:00.032Z,95.93
2018-12-02T01:36:00.016Z,95.93
2018-12-02T01:37:00.001Z,96.03
2018-12-02T01:37:59.989Z,95.84
2018-12-02T01:38:59.979Z,95.84
2018-12-02T01:39:59.959Z,95.93
2018-12-02T01:40:59.946Z,95.65
2018-12-02T01:41:59.932Z,96.12
2018-12-02T01:42:59.918Z,95.74
2018-12-02T01:43:59.902Z,95.74
2018-12-02T01:44:59.893Z,96.12
2018-12-02T01:45:59.874Z,96.31
2018-12-02T01:46:59.861Z,96.36
2018-12-02T01:47:59.846Z,96.5
2018-12-02T01:48:59.832Z,96.41
2018-12-02T01:49:59.820Z,96.31
2018-12-02T01:50:59.803Z,96.5
2018-12-02T01:51:59.790Z,96.5
2018-12-02T01:52:59.775Z,96.31
2018-12-02T01:53:59.762Z,96.41
2018-12-02T01:54:59.747Z,96.41
2018-12-02T01:55:59.734Z,96.12
2018-12-02T01:56:59.720Z,96.45
2018-12-02T01:57:59.705Z,96.55
2018-12-02T01:58:59.697Z,96.59
2018-12-02T01:59:59.678Z,96.22
2018-12-02T02:00:59.664Z,96.31
2018-12-02T02:01:59.649Z,96.41
2018-12-02T02:02:59.392Z,96.31
2018-12-02T02:03:59.621Z,96.45
2018-12-02T02:04:59.607Z,96.41
2018-12-02T02:05:59.597Z,96.41
2018-12-02T02:06:59.579Z,96.31
2018-12-02T02:07:59.566Z,96.5
2018-12-02T02:08:59.554Z,96.41
2018-12-02T02:09:59.537Z,96.5
2018-12-02T02:10:59.522Z,96.31
2018-12-02T02:11:59.511Z,96.41
2018-12-02T02:12:59.494Z,96.31
2018-12-02T02:13:59.482Z,96.5
2018-12-02T02:14:59.468Z,96.5
2018-12-02T02:15:59.454Z,96.22
2018-12-02T02:16:59.438Z,96.12
2018-12-02T02:17:59.429Z,96.41
2018-12-02T02:18:59.412Z,96.31
2018-12-02T02:19:59.403Z,96.12
2018-12-02T02:20:59.387Z,96.12
2018-12-02T02:21:59.369Z,96.22
2018-12-02T02:22:59.357Z,96.22
2018-12-02T02:23:59.346Z,96.41
2018-12-02T02:24:59.327Z,96.22
2018-12-02T02:25:59.317Z,96.12
2018-12-02T02:26:59.305Z,96.31
2018-12-02T02:27:59.283Z,96.22
2018-12-02T02:28:59.037Z,96.12
2018-12-02T02:29:59.257Z,96.31
2018-12-02T02:30:59.244Z,96.31
2018-12-02T02:31:59.230Z,96.22
2018-12-02T02:32:59.219Z,96.22
2018-12-02T02:33:59.200Z,96.17
2018-12-02T02:34:59.187Z,96.26
2018-12-02T02:35:59.173Z,96.12
2018-12-02T02:36:59.161Z,96.36
2018-12-02T02:37:59.151Z,96.17
2018-12-02T02:38:59.131Z,96.17
2018-12-02T02:39:59.121Z,96.26
2018-12-02T02:40:59.106Z,96.17
2018-12-02T02:41:59.087Z,96.26
2018-12-02T02:42:59.074Z,96.26
2018-12-02T02:43:59.063Z,96.26
2018-12-02T02:44:59.050Z,96.26
2018-12-02T02:45:59.332Z,96.26
2018-12-02T02:46:59.066Z,96.36
2018-12-02T02:47:59.017Z,96.26
2018-12-02T02:48:58.993Z,96.36
2018-12-02T02:49:58.975Z,96.26
2018-12-02T02:50:58.972Z,96.26
2018-12-02T02:51:58.951Z,96.36
2018-12-02T02:52:58.939Z,96.45
2018-12-02T02:53:58.681Z,96.45
2018-12-02T02:54:58.907Z,96.26
2018-12-02T02:55:58.894Z,96.45
2018-12-02T02:56:58.882Z,96.45
2018-12-02T02:57:58.867Z,96.45
2018-12-02T02:58:58.860Z,96.55
2018-12-02T02:59:58.838Z,96.26
2018-12-02T03:00:58.822Z,96.26
2018-12-02T03:01:58.810Z,96.45
2018-12-02T03:02:58.861Z,96.55
2018-12-02T03:03:58.783Z,96.55
2018-12-02T03:04:58.779Z,96.64
2018-12-02T03:05:58.759Z,96.55
2018-12-02T03:06:58.743Z,96.45
2018-12-02T03:07:58.731Z,96.55
2018-12-02T03:08:58.715Z,96.45
2018-12-02T03:09:58.704Z,96.59
2018-12-02T03:10:58.688Z,96.59
2018-12-02T03:11:58.683Z,96.88
2018-12-02T03:12:58.659Z,96.78
2018-12-02T03:13:58.644Z,96.97
2018-12-02T03:14:58.634Z,96.69
2018-12-02T03:15:58.622Z,96.41
2018-12-02T03:16:58.606Z,96.78
2018-12-02T03:17:58.596Z,96.31
2018-12-02T03:18:58.628Z,96.59
2018-12-02T03:19:58.563Z,96.5
2018-12-02T03:20:58.556Z,96.59
2018-12-02T03:21:58.537Z,96.59
2018-12-02T03:22:58.622Z,96.41
2018-12-02T03:23:58.509Z,96.69
2018-12-02T03:24:58.495Z,96.59
2018-12-02T03:25:58.495Z,96.78
2018-12-02T03:26:58.472Z,96.5
2018-12-02T03:27:58.216Z,96.59
2018-12-02T03:28:58.468Z,96.69
2018-12-02T03:29:58.430Z,96.41
2018-12-02T03:30:58.422Z,96.59
2018-12-02T03:31:58.412Z,96.5
2018-12-02T03:32:58.398Z,96.5
2018-12-02T03:33:58.377Z,96.78
2018-12-02T03:34:58.372Z,96.69
2018-12-02T03:35:58.351Z,96.69
2018-12-02T03:36:58.338Z,96.69
2018-12-02T03:37:58.321Z,96.5
2018-12-02T03:38:58.310Z,96.59
2018-12-02T03:39:58.294Z,96.31
2018-12-02T03:40:58.277Z,96.41
2018-12-02T03:41:58.270Z,96.69
2018-12-02T03:42:58.263Z,96.78
2018-12-02T03:43:58.241Z,96.31
2018-12-02T03:44:58.227Z,96.31
2018-12-02T03:45:58.213Z,96.69
2018-12-02T03:46:58.205Z,96.78
2018-12-02T03:47:58.188Z,96.59
2018-12-02T03:48:58.173Z,96.69
2018-12-02T03:49:58.162Z,96.88
2018-12-02T03:50:58.156Z,96.69
2018-12-02T03:51:58.138Z,96.78
2018-12-02T03:52:58.121Z,96.97
2018-12-02T03:53:58.111Z,97.07
2018-12-02T03:54:58.095Z,96.78
2018-12-02T03:55:58.081Z,96.88
2018-12-02T03:56:58.070Z,96.97
2018-12-02T03:57:58.057Z,96.97
2018-12-02T03:58:58.043Z,97.22
2018-12-02T03:59:58.031Z,97.12
2018-12-02T04:00:58.027Z,97.02
2018-12-02T04:01:58.004Z,97.41
2018-12-02T04:02:57.752Z,97.02
2018-12-02T04:03:57.977Z,96.97
2018-12-02T04:04:57.965Z,97.02
2018-12-02T04:05:57.958Z,97.22
2018-12-02T04:06:57.937Z,97.22
2018-12-02T04:07:57.932Z,97.22
2018-12-02T04:08:57.913Z,97.02
2018-12-02T04:09:57.899Z,97.02
2018-12-02T04:10:57.886Z,97.02
2018-12-02T04:11:57.886Z,97.02
2018-12-02T04:12:57.860Z,97.22
2018-12-02T04:13:57.860Z,97.02
2018-12-02T04:14:57.838Z,96.83
2018-12-02T04:15:57.826Z,96.93
2018-12-02T04:16:57.862Z,97.22
2018-12-02T04:17:57.819Z,97.02
2018-12-02T04:18:57.782Z,96.93
2018-12-02T04:19:57.771Z,97.02
2018-12-02T04:20:57.755Z,97.02
2018-12-02T04:21:57.745Z,97.02
2018-12-02T04:22:57.743Z,97.02
2018-12-02T04:23:57.725Z,97.12
2018-12-02T04:24:57.706Z,97.12
2018-12-02T04:25:57.703Z,97.31
2018-12-02T04:26:57.683Z,96.83
2018-12-02T04:27:57.667Z,96.83
2018-12-02T04:28:57.652Z,97.22
2018-12-02T04:29:57.648Z,96.83
2018-12-02T04:30:57.629Z,96.93
2018-12-02T04:31:57.624Z,97.12
2018-12-02T04:32:57.604Z,97.22
2018-12-02T04:33:57.595Z,96.93
2018-12-02T04:34:57.578Z,96.93
2018-12-02T04:35:57.566Z,96.83
2018-12-02T04:36:57.554Z,96.93
2018-12-02T04:37:57.541Z,97.12
2018-12-02T04:38:57.531Z,97.02
2018-12-02T04:39:57.515Z,96.83
2018-12-02T04:40:57.501Z,97.02
2018-12-02T04:41:57.489Z,96.93
2018-12-02T04:42:57.479Z,96.93
2018-12-02T04:43:57.463Z,96.93
2018-12-02T04:44:57.463Z,96.83
2018-12-02T04:45:57.439Z,96.83
2018-12-02T04:46:57.428Z,96.83
2018-12-02T04:47:57.411Z,96.83
2018-12-02T04:48:57.401Z,96.93
2018-12-02T04:49:57.387Z,96.93
2018-12-02T04:50:57.376Z,96.74
2018-12-02T04:51:57.362Z,96.55
2018-12-02T04:52:57.358Z,96.74
2018-12-02T04:53:57.335Z,96.64
2018-12-02T04:54:57.324Z,96.55
2018-12-02T04:55:57.312Z,96.64
2018-12-02T04:56:57.304Z,96.36
2018-12-02T04:57:57.287Z,96.64
2018-12-02T04:58:57.273Z,96.83
2018-12-02T04:59:57.268Z,96.83
2018-12-02T05:00:57.248Z,96.55
2018-12-02T05:01:57.232Z,96.83
2018-12-02T05:02:57.220Z,96.83
2018-12-02T05:03:57.210Z,96.93
2018-12-02T05:04:57.196Z,96.64
2018-12-02T05:05:57.182Z,96.64
2018-12-02T05:06:57.171Z,96.83
2018-12-02T05:07:57.160Z,96.64
2018-12-02T05:08:57.147Z,96.83
2018-12-02T05:09:57.134Z,96.64
2018-12-02T05:10:57.122Z,96.74
2018-12-02T05:11:57.107Z,96.36
2018-12-02T05:12:57.099Z,97.02
2018-12-02T05:13:57.081Z,96.45
2018-12-02T05:14:57.071Z,96.64
2018-12-02T05:15:57.058Z,96.64
2018-12-02T05:16:57.047Z,96.64
2018-12-02T05:17:57.030Z,96.64
2018-12-02T05:18:57.026Z,96.83
2018-12-02T05:19:57.006Z,96.55
2018-12-02T05:20:56.994Z,96.55
2018-12-02T05:21:56.983Z,96.55
2018-12-02T05:22:56.986Z,96.64
2018-12-02T05:23:56.961Z,96.83
2018-12-02T05:24:56.944Z,96.64
2018-12-02T05:25:56.931Z,96.74
2018-12-02T05:26:56.916Z,96.83
2018-12-02T05:27:56.906Z,96.64
2018-12-02T05:28:56.902Z,96.74
2018-12-02T05:29:56.878Z,96.74
2018-12-02T05:30:56.874Z,96.64
2018-12-02T05:31:56.853Z,96.83
2018-12-02T05:32:56.841Z,96.64
2018-12-02T05:33:56.830Z,97.02
2018-12-02T05:34:56.826Z,96.55
2018-12-02T05:35:56.803Z,96.64
2018-12-02T05:36:56.792Z,96.74
2018-12-02T05:37:56.777Z,96.45
2018-12-02T05:38:56.765Z,96.36
2018-12-02T05:39:56.751Z,96.26
2018-12-02T05:40:56.740Z,96.45
2018-12-02T05:41:56.725Z,96.45
2018-12-02T05:42:56.713Z,96.55
2018-12-02T05:43:56.704Z,96.55
2018-12-02T05:44:56.688Z,96.55
2018-12-02T05:45:56.677Z,96.26
2018-12-02T05:46:56.661Z,96.55
2018-12-02T05:47:56.657Z,96.36
2018-12-02T05:48:56.642Z,96.45
2018-12-02T05:49:56.625Z,96.26
2018-12-02T05:50:56.611Z,96.45
2018-12-02T05:51:56.600Z,96.45
2018-12-02T05:52:56.592Z,96.55
2018-12-02T05:53:56.575Z,96.64
2018-12-02T05:54:56.560Z,96.45
2018-12-02T05:55:56.550Z,96.26
2018-12-02T05:56:56.538Z,96.26
2018-12-02T05:57:56.526Z,95.98
2018-12-02T05:58:56.512Z,95.79
2018-12-02T05:59:56.501Z,96.26
2018-12-02T06:00:56.486Z,95.89
2018-12-02T06:01:56.473Z,95.79
2018-12-02T06:02:56.463Z,95.94
2018-12-02T06:03:56.450Z,95.79
2018-12-02T06:04:56.438Z,95.89
2018-12-02T06:05:56.423Z,95.98
2018-12-02T06:06:56.409Z,95.75
2018-12-02T06:07:56.396Z,95.94
2018-12-02T06:08:56.384Z,96.03
2018-12-02T06:09:56.371Z,96.08
2018-12-02T06:10:56.363Z,96.26
2018-12-02T06:11:56.345Z,95.79
2018-12-02T06:12:56.337Z,95.98
2018-12-02T06:13:56.320Z,95.98
2018-12-02T06:14:56.308Z,95.94
2018-12-02T06:15:56.294Z,95.79
2018-12-02T06:16:56.283Z,95.89
2018-12-02T06:17:56.269Z,96.22
2018-12-02T06:18:56.260Z,96.03
2018-12-02T06:19:56.246Z,95.94
2018-12-02T06:20:57.032Z,95.94
2018-12-02T06:21:56.221Z,94.98
2018-12-02T06:22:56.209Z,95.65
2018-12-02T06:23:56.195Z,96.12
2018-12-02T06:24:56.182Z,95.36
2018-12-02T06:25:56.171Z,95.36
2018-12-02T06:26:56.157Z,95.55
2018-12-02T06:27:56.145Z,95.36
2018-12-02T06:28:56.132Z,95.31
2018-12-02T06:29:56.120Z,95.98
2018-12-02T06:30:56.110Z,94.98
2018-12-02T06:31:56.095Z,96.31
2018-12-02T06:32:56.087Z,96.31
2018-12-02T06:33:56.070Z,96.31
2018-12-02T06:34:56.060Z,96.03
2018-12-02T06:35:56.045Z,96.03
2018-12-02T06:36:56.032Z,95.89
2018-12-02T06:37:56.026Z,95.94
2018-12-02T06:38:56.007Z,96.03
2018-12-02T06:39:56.011Z,95.84
2018-12-02T06:40:55.988Z,95.36
2018-12-02T06:41:55.969Z,95.17
2018-12-02T06:42:55.960Z,96.12
2018-12-02T06:43:55.945Z,96.12
2018-12-02T06:44:55.932Z,95.55
2018-12-02T06:45:55.920Z,96.03
2018-12-02T06:46:55.907Z,96.22
2018-12-02T06:47:55.894Z,96.22
2018-12-02T06:48:55.882Z,95.84
2018-12-02T06:49:55.871Z,95.55
2018-12-02T06:50:55.861Z,95.55
2018-12-02T06:51:55.850Z,95.36
2018-12-02T06:52:55.832Z,94.98
2018-12-02T06:53:55.819Z,95.55
2018-12-02T06:54:55.806Z,95.75
2018-12-02T06:55:55.797Z,95.27
2018-12-02T06:56:55.783Z,95.84
2018-12-02T06:57:55.774Z,95.65
2018-12-02T06:58:55.760Z,95.55
2018-12-02T06:59:55.743Z,95.46
2018-12-02T07:00:55.734Z,95.55
2018-12-02T07:01:55.722Z,95.46
2018-12-02T07:02:55.707Z,95.36
2018-12-02T07:03:55.703Z,95.17
2018-12-02T07:04:55.686Z,95.46
2018-12-02T07:05:55.675Z,94.98
2018-12-02T07:06:55.659Z,95.08
2018-12-02T07:07:55.648Z,95.36
2018-12-02T07:08:55.635Z,95.46
2018-12-02T07:09:55.624Z,95.08
2018-12-02T07:10:55.610Z,95.36
2018-12-02T07:11:55.598Z,95.75
2018-12-02T07:12:55.586Z,95.17
2018-12-02T07:13:55.578Z,95.17
2018-12-02T07:14:55.560Z,95.27
2018-12-02T07:15:55.552Z,95.65
2018-12-02T07:16:55.535Z,94.6
2018-12-02T07:17:55.523Z,94.89
2018-12-02T07:18:55.515Z,94.89
2018-12-02T07:19:55.505Z,95.36
2018-12-02T07:20:55.486Z,95.36
2018-12-02T07:21:55.478Z,95.17
2018-12-02T07:22:55.463Z,94.79
2018-12-02T07:23:55.449Z,95.17
2018-12-02T07:24:55.440Z,95.17
2018-12-02T07:25:55.428Z,95.08
2018-12-02T07:26:55.414Z,95.17
2018-12-02T07:27:55.403Z,95.27
2018-12-02T07:28:55.389Z,95.27
2018-12-02T07:29:55.379Z,95.36
2018-12-02T07:30:55.371Z,95.36
2018-12-02T07:31:55.354Z,95.75
2018-12-02T07:32:55.342Z,94.89
2018-12-02T07:33:55.330Z,95.75
2018-12-02T07:34:55.316Z,95.75
2018-12-02T07:35:55.312Z,95.27
2018-12-02T07:36:55.293Z,95.65
2018-12-02T07:37:55.283Z,95.55
2018-12-02T07:38:55.269Z,95.08
2018-12-02T07:39:55.256Z,95.17
2018-12-02T07:40:55.247Z,95.75
2018-12-02T07:41:55.231Z,95.84
2018-12-02T07:42:55.219Z,94.89
2018-12-02T07:43:55.207Z,96.03
2018-12-02T07:44:55.195Z,96.03
2018-12-02T07:45:55.188Z,95.75
2018-12-02T07:46:55.171Z,95.75
2018-12-02T07:47:55.157Z,95.17
2018-12-02T07:48:55.145Z,95.46
2018-12-02T07:49:55.134Z,95.55
2018-12-02T07:50:55.127Z,95.36
2018-12-02T07:51:55.109Z,95.46
2018-12-02T07:52:55.099Z,95.17
2018-12-02T07:53:55.086Z,95.36
2018-12-02T07:54:55.074Z,95.46
2018-12-02T07:55:55.065Z,95.36
2018-12-02T07:56:55.052Z,95.08
2018-12-02T07:57:55.037Z,94.89
2018-12-02T07:58:55.026Z,94.89
2018-12-02T07:59:55.010Z,95.08
2018-12-02T08:00:55.001Z,94.89
2018-12-02T08:01:54.991Z,94.89
2018-12-02T08:02:54.975Z,94.89
2018-12-02T08:03:54.962Z,94.89
2018-12-02T08:04:54.952Z,94.89
2018-12-02T08:05:54.940Z,95.17
2018-12-02T08:06:54.926Z,95.75
2018-12-02T08:07:54.918Z,94.98
2018-12-02T08:08:54.903Z,95.08
2018-12-02T08:09:54.890Z,95.08
2018-12-02T08:10:54.879Z,95.17
2018-12-02T08:11:54.873Z,94.89
2018-12-02T08:12:54.855Z,95.27
2018-12-02T08:13:54.842Z,95.27
2018-12-02T08:14:54.830Z,95.08
2018-12-02T08:15:54.815Z,94.98
2018-12-02T08:16:54.806Z,95.17
2018-12-02T08:17:54.797Z,95.08
2018-12-02T08:18:54.783Z,95.08
2018-12-02T08:19:54.771Z,95.08
2018-12-02T08:20:54.758Z,95.36
2018-12-02T08:21:54.744Z,95.17
2018-12-02T08:22:54.731Z,95.55
2018-12-02T08:23:54.722Z,95.46
2018-12-02T08:24:54.710Z,95.36
2018-12-02T08:25:54.697Z,95.46
2018-12-02T08:26:54.683Z,95.75
2018-12-02T08:27:54.670Z,95.36
2018-12-02T08:28:54.659Z,95.36
2018-12-02T08:29:54.647Z,95.36
2018-12-02T08:30:54.635Z,95.75
2018-12-02T08:31:54.622Z,95.55
2018-12-02T08:32:54.617Z,95.46
2018-12-02T08:33:54.598Z,95.65
2018-12-02T08:34:54.586Z,95.65
2018-12-02T08:35:54.575Z,95.36
2018-12-02T08:36:54.562Z,95.36
2018-12-02T08:37:54.551Z,95.27
2018-12-02T08:38:54.540Z,95.36
2018-12-02T08:39:54.527Z,95.36
2018-12-02T08:40:54.516Z,94.89
2018-12-02T08:41:54.504Z,94.98
2018-12-02T08:42:54.492Z,95.08
2018-12-02T08:43:54.479Z,94.89
2018-12-02T08:44:54.467Z,95.08
2018-12-02T08:45:54.454Z,95.08
2018-12-02T08:46:54.444Z,94.89
2018-12-02T08:47:54.431Z,94.93
2018-12-02T08:48:55.621Z,95.12
2018-12-02T08:49:54.409Z,94.84
2018-12-02T08:50:54.399Z,94.56
2018-12-02T08:51:54.391Z,94.74
2018-12-02T08:52:54.379Z,94.74
2018-12-02T08:53:54.362Z,94.18
2018-12-02T08:54:54.350Z,93.99
2018-12-02T08:55:54.337Z,94.27
2018-12-02T08:56:54.327Z,93.79
2018-12-02T08:57:54.313Z,93.6
2018-12-02T08:58:54.308Z,93.79
2018-12-02T08:59:54.294Z,93.7
2018-12-02T09:00:54.287Z,93.51
2018-12-02T09:01:54.268Z,93.79
2018-12-02T09:02:54.255Z,93.65
2018-12-02T09:03:54.244Z,93.55
2018-12-02T09:04:54.232Z,93.65
2018-12-02T09:05:54.221Z,93.46
2018-12-02T09:06:54.210Z,93.37
2018-12-02T09:07:54.199Z,93.65
2018-12-02T09:08:54.187Z,93.37
2018-12-02T09:10:01.950Z,93.65
2018-12-02T09:10:54.163Z,92.61
2018-12-02T09:11:54.153Z,92.89
2018-12-02T09:12:54.142Z,92.7
2018-12-02T09:13:54.132Z,92.99
2018-12-02T09:14:54.119Z,92.7
2018-12-02T09:15:54.110Z,92.32
2018-12-02T09:16:54.095Z,92.32
2018-12-02T09:17:54.085Z,92.7
2018-12-02T09:18:54.079Z,92.32
2018-12-02T09:19:54.068Z,92.22
2018-12-02T09:20:54.058Z,92.32
2018-12-02T09:21:54.042Z,92.27
2018-12-02T09:22:54.035Z,91.99
2018-12-02T09:23:54.021Z,92.36
2018-12-02T09:24:54.011Z,92.56
2018-12-02T09:25:54.745Z,91.99
2018-12-02T09:26:53.988Z,91.8
2018-12-02T09:27:53.976Z,91.99
2018-12-02T09:28:53.966Z,92.36
2018-12-02T09:29:53.956Z,92.27
2018-12-02T09:30:53.946Z,92.18
2018-12-02T09:31:53.938Z,92.36
2018-12-02T09:32:53.924Z,92.36
2018-12-02T09:33:53.920Z,92.18
2018-12-02T09:34:53.902Z,92.18
2018-12-02T09:35:53.893Z,92.27
2018-12-02T09:36:57.925Z,91.89
2018-12-02T09:37:53.876Z,91.99
2018-12-02T09:38:53.864Z,92.27
2018-12-02T09:39:53.857Z,92.36
2018-12-02T09:40:53.852Z,92.46
2018-12-02T09:41:53.831Z,92.46
2018-12-02T09:42:53.817Z,92.56
2018-12-02T09:43:53.810Z,92.46
2018-12-02T09:44:53.798Z,91.32
2018-12-02T09:45:53.787Z,92.18
2018-12-02T09:46:53.777Z,92.18
2018-12-02T09:47:53.766Z,92.18
2018-12-02T09:48:53.756Z,91.99
2018-12-02T09:49:53.744Z,92.18
2018-12-02T09:50:53.733Z,91.8
2018-12-02T09:51:53.724Z,92.27
2018-12-02T09:52:53.713Z,92.27
2018-12-02T09:53:53.703Z,92.08
2018-12-02T09:54:53.694Z,91.99
2018-12-02T09:55:53.682Z,91.89
2018-12-02T09:56:53.672Z,92.46
2018-12-02T09:57:53.679Z,92.08
2018-12-02T09:58:53.651Z,92.36
2018-12-02T09:59:53.641Z,91.99
2018-12-02T10:00:53.631Z,91.94
2018-12-02T10:01:53.620Z,92.13
2018-12-02T10:02:53.609Z,92.27
2018-12-02T10:03:53.597Z,91.17
2018-12-02T10:04:53.640Z,91.56
2018-12-02T10:05:53.582Z,92.36
2018-12-02T10:06:53.568Z,91.7
2018-12-02T10:07:53.556Z,92.03
2018-12-02T10:08:53.546Z,91.84
2018-12-02T10:09:53.535Z,92.27
2018-12-02T10:10:53.530Z,92.36
2018-12-02T10:11:53.515Z,92.27
2018-12-02T10:12:53.507Z,91.99
2018-12-02T10:13:53.494Z,92.03
2018-12-02T10:14:53.487Z,92.51
2018-12-02T10:15:53.474Z,92.08
2018-12-02T10:16:53.466Z,91.89
2018-12-02T10:17:53.455Z,91.8
2018-12-02T10:18:53.443Z,92.08
2018-12-02T10:19:53.434Z,92.46
2018-12-02T10:20:53.423Z,92.75
2018-12-02T10:21:53.412Z,92.84
2018-12-02T10:22:53.401Z,92.65
2018-12-02T10:23:53.392Z,92.94
2018-12-02T10:24:53.381Z,92.94
2018-12-02T10:25:53.369Z,92.41
2018-12-02T10:26:53.364Z,92.22
2018-12-02T10:27:53.352Z,92.08
2018-12-02T10:28:53.337Z,92.18
2018-12-02T10:29:53.328Z,92.6
2018-12-02T10:30:53.317Z,92.18
2018-12-02T10:31:53.307Z,92.46
2018-12-02T10:32:53.301Z,92.36
2018-12-02T10:33:53.286Z,92.75
2018-12-02T10:34:53.277Z,92.75
2018-12-02T10:35:53.266Z,92.6
2018-12-02T10:36:53.255Z,92.51
2018-12-02T10:37:53.242Z,92.46
2018-12-02T10:38:53.234Z,92.03
2018-12-02T10:39:53.226Z,92.27
2018-12-02T10:40:53.213Z,92.13
2018-12-02T10:41:53.204Z,92.32
2018-12-02T10:42:53.195Z,92.22
2018-12-02T10:43:53.186Z,91.94
2018-12-02T10:44:53.173Z,92.32
2018-12-02T10:45:53.163Z,92.22
2018-12-02T10:46:53.152Z,92.32
2018-12-02T10:47:53.140Z,92.41
2018-12-02T10:48:53.134Z,92.32
2018-12-02T10:49:53.119Z,92.41
2018-12-02T10:50:53.113Z,92.03
2018-12-02T10:51:53.099Z,92.41
2018-12-02T10:52:53.089Z,92.22
2018-12-02T10:53:53.080Z,91.94
2018-12-02T10:54:53.070Z,92.6
2018-12-02T10:55:53.058Z,92.22
2018-12-02T10:56:53.048Z,91.94
2018-12-02T10:57:53.042Z,91.65
2018-12-02T10:58:53.026Z,92.03
2018-12-02T10:59:53.017Z,91.65
2018-12-02T11:00:53.009Z,92.41
2018-12-02T11:01:52.997Z,92.22
2018-12-02T11:02:52.990Z,91.27
2018-12-02T11:03:52.976Z,92.03
2018-12-02T11:04:52.966Z,92.51
2018-12-02T11:05:52.958Z,92.32
2018-12-02T11:06:52.946Z,92.03
2018-12-02T11:07:52.937Z,91.94
2018-12-02T11:08:52.935Z,92.41
2018-12-02T11:09:52.913Z,92.41
2018-12-02T11:10:52.906Z,92.89
2018-12-02T11:11:52.895Z,93.08
2018-12-02T11:12:52.893Z,92.7
2018-12-02T11:13:52.878Z,92.89
2018-12-02T11:14:52.864Z,92.51
2018-12-02T11:15:52.857Z,92.89
2018-12-02T11:16:52.850Z,92.79
2018-12-02T11:17:52.833Z,93.27
2018-12-02T11:18:52.830Z,92.79
2018-12-02T11:19:52.580Z,93.18
2018-12-02T11:20:52.804Z,93.27
2018-12-02T11:21:52.797Z,93.18
2018-12-02T11:22:52.785Z,93.74
2018-12-02T11:23:52.774Z,93.74
2018-12-02T11:24:52.765Z,94.03
2018-12-02T11:25:52.755Z,93.94
2018-12-02T11:26:52.745Z,93.94
2018-12-02T11:27:52.736Z,94.13
2018-12-02T11:28:52.733Z,94.13
2018-12-02T11:29:52.716Z,93.94
2018-12-02T11:30:52.707Z,94.13
2018-12-02T11:31:52.697Z,94.13
2018-12-02T11:32:52.685Z,93.74
2018-12-02T11:33:52.677Z,94.13
2018-12-02T11:34:52.687Z,93.46
2018-12-02T11:35:52.416Z,93.55
2018-12-02T11:36:52.649Z,93.55
2018-12-02T11:37:52.636Z,93.22
2018-12-02T11:38:52.628Z,92.89
2018-12-02T11:39:52.618Z,93.08
2018-12-02T11:40:52.607Z,93.03
2018-12-02T11:41:52.596Z,92.84
2018-12-02T11:42:52.588Z,92.55
2018-12-02T11:43:52.579Z,92.27
2018-12-02T11:44:52.573Z,92.36
2018-12-02T11:45:52.563Z,92.36
2018-12-02T11:46:52.549Z,91.89
2018-12-02T11:47:52.540Z,92.36
2018-12-02T11:48:52.534Z,91.99
2018-12-02T11:49:52.520Z,91.99
2018-12-02T11:50:53.196Z,91.89
2018-12-02T11:51:52.502Z,91.89
2018-12-02T11:52:52.508Z,91.99
2018-12-02T11:53:52.487Z,92.46
2018-12-02T11:54:52.474Z,91.7
2018-12-02T11:55:52.469Z,92.27
2018-12-02T11:56:52.462Z,92.27
2018-12-02T11:57:52.446Z,91.79
2018-12-02T11:58:52.436Z,92.55
2018-12-02T11:59:52.427Z,91.99
2018-12-02T12:00:52.418Z,91.99
2018-12-02T12:01:52.406Z,91.99
2018-12-02T12:02:52.426Z,91.99
2018-12-02T12:03:52.388Z,91.89
2018-12-02T12:04:52.378Z,91.89
2018-12-02T12:05:52.371Z,91.99
2018-12-02T12:06:52.363Z,92.08
2018-12-02T12:07:52.353Z,91.99
2018-12-02T12:08:52.388Z,92.46
2018-12-02T12:09:52.331Z,91.41
2018-12-02T12:10:52.321Z,91.51
2018-12-02T12:11:52.310Z,92.08
2018-12-02T12:12:52.302Z,91.79
2018-12-02T12:13:52.293Z,92.18
2018-12-02T12:14:52.289Z,91.79
2018-12-02T12:15:52.273Z,92.27
2018-12-02T12:16:52.263Z,92.46
2018-12-02T12:17:52.255Z,91.6
2018-12-02T12:18:52.244Z,92.27
2018-12-02T12:19:52.235Z,91.7
2018-12-02T12:20:52.225Z,91.31
2018-12-02T12:21:52.217Z,91.31
2018-12-02T12:22:52.222Z,91.51
2018-12-02T12:23:52.194Z,91.51
2018-12-02T12:24:52.190Z,91.89
2018-12-02T12:25:52.183Z,92.51
2018-12-02T12:26:52.165Z,91.7
2018-12-02T12:27:52.157Z,92.08
2018-12-02T12:28:52.146Z,91.41
2018-12-02T12:29:52.140Z,91.7
2018-12-02T12:30:52.132Z,91.6
2018-12-02T12:31:52.117Z,91.51
2018-12-02T12:32:52.114Z,91.6
2018-12-02T12:33:52.098Z,91.6
2018-12-02T12:34:52.088Z,91.46
2018-12-02T12:35:52.081Z,91.94
2018-12-02T12:36:52.071Z,92.03
2018-12-02T12:37:52.062Z,92.03
2018-12-02T12:38:52.050Z,92.22
2018-12-02T12:39:52.041Z,92.7
2018-12-02T12:40:52.030Z,92.51
2018-12-02T12:41:52.019Z,92.99
2018-12-02T12:42:52.013Z,92.79
2018-12-02T12:43:52.005Z,92.99
2018-12-02T12:44:51.991Z,93.08
2018-12-02T12:45:51.980Z,93.08
2018-12-02T12:46:51.972Z,93.65
2018-12-02T12:47:51.961Z,93.55
2018-12-02T12:48:51.963Z,92.89
2018-12-02T12:49:51.941Z,93.18
2018-12-02T12:50:51.937Z,93.84
2018-12-02T12:51:51.921Z,93.94
2018-12-02T12:52:51.910Z,94.22