createdAt,value
2022-10-10T00:00:30.767Z,1018.71
2022-10-10T00:01:31.107Z,1018.67
2022-10-10T00:02:31.373Z,1018.72
2022-10-10T00:03:31.597Z,1018.66
2022-10-10T00:04:31.836Z,1018.68
2022-10-10T00:05:32.058Z,1018.65
2022-10-10T00:06:33.490Z,1018.64
2022-10-10T00:07:32.620Z,1018.67
2022-10-10T00:08:32.970Z,1018.62
2022-10-10T00:09:33.198Z,1018.58
2022-10-10T00:10:33.528Z,1018.64
2022-10-10T00:11:33.914Z,1018.62
2022-10-10T00:12:34.129Z,1018.55
2022-10-10T00:13:34.362Z,1018.54
2022-10-10T00:14:34.579Z,1018.53
2022-10-10T00:15:34.927Z,1018.60
2022-10-10T00:16:35.300Z,1018.58
2022-10-10T00:17:35.521Z,1018.59
2022-10-10T00:18:35.868Z,1018.59
2022-10-10T00:19:36.127Z,1018.57
2022-10-10T00:20:36.361Z,1018.55
2022-10-10T00:21:36.591Z,1018.56
2022-10-10T00:22:36.821Z,1018.56
2022-10-10T00:23:37.053Z,1018.52
2022-10-10T00:24:37.282Z,1018.52
2022-10-10T00:25:37.512Z,1018.50
2022-10-10T00:26:37.782Z,1018.53
2022-10-10T00:27:38.026Z,1018.48
2022-10-10T00:28:38.428Z,1018.47
2022-10-10T00:29:38.476Z,1018.45
2022-10-10T00:30:38.832Z,1018.49
2022-10-10T00:31:39.099Z,1018.42
2022-10-10T00:32:39.304Z,1018.41
2022-10-10T00:33:39.528Z,1018.44
2022-10-10T00:34:39.875Z,1018.38
2022-10-10T00:35:40.096Z,1018.33
2022-10-10T00:36:40.453Z,1018.32
2022-10-10T00:37:40.664Z,1018.30
2022-10-10T00:38:41.016Z,1018.29
2022-10-10T00:39:41.238Z,1018.28
2022-10-10T00:40:41.595Z,1018.28
2022-10-10T00:41:42.276Z,1018.35
2022-10-10T00:42:42.063Z,1018.30
2022-10-10T00:43:42.285Z,1018.26
2022-10-10T00:44:42.516Z,1018.23
2022-10-10T00:45:42.748Z,1018.29
2022-10-10T00:46:43.016Z,1018.26
2022-10-10T00:47:43.236Z,1018.21
2022-10-10T00:48:43.468Z,1018.15
2022-10-10T00:49:43.788Z,1018.25
2022-10-10T00:50:44.157Z,1018.20
2022-10-10T00:51:44.400Z,1018.14
2022-10-10T00:52:44.657Z,1018.13
2022-10-10T00:53:44.877Z,1018.10
2022-10-10T00:54:45.158Z,1018.14
2022-10-10T00:55:45.380Z,1018.11
2022-10-10T00:56:45.618Z,1018.08
2022-10-10T00:57:45.838Z,1018.02
2022-10-10T00:58:46.195Z,1018.04
2022-10-10T00:59:46.425Z,1018.01
2022-10-10T01:00:46.694Z,1018.03
2022-10-10T01:01:46.994Z,1018.00
2022-10-10T01:02:47.278Z,1018.03
2022-10-10T01:03:47.503Z,1017.95
2022-10-10T01:04:47.828Z,1018.00
2022-10-10T01:05:48.181Z,1017.99
2022-10-10T01:06:48.429Z,1017.98
2022-10-10T01:07:48.643Z,1017.91
2022-10-10T01:08:48.990Z,1017.96
2022-10-10T01:09:49.219Z,1017.94
2022-10-10T01:10:49.581Z,1017.92
2022-10-10T01:11:49.798Z,1017.98
2022-10-10T01:12:50.406Z,1017.93
2022-10-10T01:13:50.489Z,1017.90
2022-10-10T01:14:50.820Z,1017.92
2022-10-10T01:15:51.042Z,1017.93
2022-10-10T01:16:51.404Z,1017.86
2022-10-10T01:17:51.624Z,1017.85
2022-10-10T01:18:52.002Z,1017.85
2022-10-10T01:19:52.223Z,1017.79
2022-10-10T01:20:52.593Z,1017.83
2022-10-10T01:21:52.835Z,1017.87
2022-10-10T01:22:53.257Z,1017.86
2022-10-10T01:23:53.325Z,1017.82
2022-10-10T01:24:53.684Z,1017.79
2022-10-10T01:25:53.918Z,1017.78
2022-10-10T01:26:54.144Z,1017.79
2022-10-10T01:27:54.369Z,1017.79
2022-10-10T01:28:54.705Z,1017.79
2022-10-10T01:29:55.044Z,1017.78
2022-10-10T01:30:55.405Z,1017.79
2022-10-10T01:31:55.623Z,1017.83
2022-10-10T01:32:55.967Z,1017.75
2022-10-10T01:33:56.193Z,1017.70
2022-10-10T01:34:56.548Z,1017.74
2022-10-10T01:35:56.777Z,1017.69
2022-10-10T01:36:56.977Z,1017.73
2022-10-10T01:37:57.336Z,1017.73
2022-10-10T01:38:57.566Z,1017.74
2022-10-10T01:39:57.816Z,1017.70
2022-10-10T01:40:58.051Z,1017.70
2022-10-10T01:41:58.262Z,1017.66
2022-10-10T01:42:58.610Z,1017.66
2022-10-10T01:43:58.852Z,1017.62
2022-10-10T01:44:59.089Z,1017.60
2022-10-10T01:45:59.310Z,1017.60
2022-10-10T01:46:59.551Z,1017.59
2022-10-10T01:47:59.768Z,1017.53
2022-10-10T01:49:00.122Z,1017.55
2022-10-10T01:50:00.343Z,1017.54
2022-10-10T01:51:00.700Z,1017.59
2022-10-10T01:52:00.932Z,1017.57
2022-10-10T01:53:01.171Z,1017.56
2022-10-10T01:54:01.410Z,1017.54
2022-10-10T01:55:01.650Z,1017.53
2022-10-10T01:56:01.865Z,1017.49
2022-10-10T01:57:02.205Z,1017.45
2022-10-10T01:58:02.551Z,1017.51
2022-10-10T01:59:02.782Z,1017.52
2022-10-10T02:00:03.020Z,1017.41
2022-10-10T02:01:03.384Z,1017.46
2022-10-10T02:02:03.565Z,1017.39
2022-10-10T02:03:03.912Z,1017.40
2022-10-10T02:04:04.252Z,1017.41
2022-10-10T02:05:04.607Z,1017.33
2022-10-10T02:06:04.824Z,1017.29
2022-10-10T02:07:05.200Z,1017.30
2022-10-10T02:08:05.415Z,1017.28
2022-10-10T02:09:05.804Z,1017.21
2022-10-10T02:10:06.074Z,1017.25
2022-10-10T02:11:06.346Z,1017.27
2022-10-10T02:12:06.595Z,1017.21
2022-10-10T02:13:06.818Z,1017.22
2022-10-10T02:14:07.049Z,1017.20
2022-10-10T02:15:07.410Z,1017.23
2022-10-10T02:16:07.630Z,1017.24
2022-10-10T02:17:07.857Z,1017.19
2022-10-10T02:18:08.197Z,1017.18
2022-10-10T02:19:08.437Z,1017.15
2022-10-10T02:20:08.668Z,1017.10
2022-10-10T02:21:08.899Z,1017.17
2022-10-10T02:22:09.117Z,1017.11
2022-10-10T02:23:09.467Z,1017.19
2022-10-10T02:24:09.698Z,1017.17
2022-10-10T02:25:09.960Z,1017.11
2022-10-10T02:26:10.183Z,1017.12
2022-10-10T02:27:10.406Z,1017.13
2022-10-10T02:28:10.799Z,1017.13
2022-10-10T02:29:11.027Z,1017.12
2022-10-10T02:30:11.250Z,1017.13
2022-10-10T02:31:11.478Z,1017.08
2022-10-10T02:32:11.700Z,1017.10
2022-10-10T02:33:12.047Z,1017.03
2022-10-10T02:34:12.526Z,1017.07
2022-10-10T02:35:12.757Z,1017.04
2022-10-10T02:36:12.994Z,1017.08
2022-10-10T02:37:13.264Z,1017.08
2022-10-10T02:38:13.507Z,1017.06
2022-10-10T02:39:13.711Z,1017.01
2022-10-10T02:40:14.060Z,1017.01
2022-10-10T02:41:14.281Z,1017.01
2022-10-10T02:42:14.622Z,1017.03
2022-10-10T02:43:14.999Z,1017.04
2022-10-10T02:44:15.218Z,1017.03
2022-10-10T02:45:15.469Z,1017.05
2022-10-10T02:46:15.757Z,1017.00
2022-10-10T02:47:15.953Z,1016.98
2022-10-10T02:48:16.292Z,1017.00
2022-10-10T02:49:16.658Z,1016.96
2022-10-10T02:50:16.909Z,1017.00
2022-10-10T02:51:17.126Z,1016.93
2022-10-10T02:52:17.485Z,1016.94
2022-10-10T02:53:17.727Z,1016.95
2022-10-10T02:54:17.942Z,1016.93
2022-10-10T02:55:18.195Z,1016.90
2022-10-10T02:56:18.415Z,1016.90
2022-10-10T02:57:18.767Z,1016.86
2022-10-10T02:58:19.007Z,1016.82
2022-10-10T02:59:19.265Z,1016.89
2022-10-10T03:00:19.525Z,1016.84
2022-10-10T03:01:19.817Z,1016.76
2022-10-10T03:02:20.077Z,1016.80
2022-10-10T03:03:20.307Z,1016.71
2022-10-10T03:04:20.538Z,1016.68
2022-10-10T03:05:20.765Z,1016.68
2022-10-10T03:06:21.104Z,1016.65
2022-10-10T03:07:21.344Z,1016.61
2022-10-10T03:08:21.559Z,1016.63
2022-10-10T03:09:21.899Z,1016.59
2022-10-10T03:10:22.256Z,1016.54
2022-10-10T03:11:22.477Z,1016.56
2022-10-10T03:12:22.707Z,1016.55
2022-10-10T03:13:23.058Z,1016.56
2022-10-10T03:14:23.307Z,1016.59
2022-10-10T03:15:23.545Z,1016.53
2022-10-10T03:16:23.769Z,1016.55
2022-10-10T03:17:24.008Z,1016.56
2022-10-10T03:18:24.244Z,1016.53
2022-10-10T03:19:24.468Z,1016.47
2022-10-10T03:20:24.698Z,1016.48
2022-10-10T03:21:24.925Z,1016.50
2022-10-10T03:22:25.140Z,1016.46
2022-10-10T03:23:25.503Z,1016.40
2022-10-10T03:24:25.762Z,1016.35
2022-10-10T03:25:25.982Z,1016.39
2022-10-10T03:26:26.278Z,1016.36
2022-10-10T03:27:26.513Z,1016.41
2022-10-10T03:28:26.792Z,1016.37
2022-10-10T03:29:27.075Z,1016.38
2022-10-10T03:30:27.309Z,1016.41
2022-10-10T03:31:35.183Z,1016.33
2022-10-10T03:32:27.861Z,1016.34
2022-10-10T03:33:28.166Z,1016.33
2022-10-10T03:34:28.502Z,1016.33
2022-10-10T03:35:28.841Z,1016.34
2022-10-10T03:36:29.150Z,1016.36
2022-10-10T03:37:29.472Z,1016.28
2022-10-10T03:38:29.792Z,1016.29
2022-10-10T03:39:30.123Z,1016.28
2022-10-10T03:40:30.453Z,1016.28
2022-10-10T03:41:30.777Z,1016.22
2022-10-10T03:42:31.116Z,1016.25
2022-10-10T03:43:31.435Z,1016.29
2022-10-10T03:44:31.780Z,1016.28
2022-10-10T03:45:32.104Z,1016.28
2022-10-10T03:46:32.437Z,1016.26
2022-10-10T03:47:32.763Z,1016.28
2022-10-10T03:48:33.085Z,1016.29
2022-10-10T03:49:33.409Z,1016.24
2022-10-10T03:50:33.738Z,1016.22
2022-10-10T03:51:34.058Z,1016.20
2022-10-10T03:52:34.389Z,1016.19
2022-10-10T03:53:34.713Z,1016.09
2022-10-10T03:54:35.048Z,1016.14
2022-10-10T03:55:35.376Z,1016.10
2022-10-10T03:56:35.704Z,1016.10
2022-10-10T03:57:36.018Z,1016.09
2022-10-10T03:58:36.354Z,1016.07
2022-10-10T03:59:36.694Z,1016.10
2022-10-10T04:00:37.018Z,1016.11
2022-10-10T04:01:37.391Z,1016.15
2022-10-10T04:02:37.598Z,1016.11
2022-10-10T04:03:37.918Z,1016.10
2022-10-10T04:04:38.255Z,1016.11
2022-10-10T04:05:38.578Z,1016.12
2022-10-10T04:06:38.879Z,1016.08
2022-10-10T04:07:39.223Z,1016.12
2022-10-10T04:08:39.562Z,1016.09
2022-10-10T04:09:39.889Z,1016.06
2022-10-10T04:10:40.230Z,1016.12
2022-10-10T04:11:40.438Z,1016.06
2022-10-10T04:12:40.786Z,1015.99
2022-10-10T04:13:41.124Z,1016.01
2022-10-10T04:14:41.444Z,1016.02
2022-10-10T04:15:41.750Z,1016.00
2022-10-10T04:16:42.072Z,1016.00
2022-10-10T04:17:42.382Z,1015.99
2022-10-10T04:18:42.722Z,1015.99
2022-10-10T04:19:43.031Z,1015.99
2022-10-10T04:20:43.355Z,1015.96
2022-10-10T04:21:43.672Z,1015.96
2022-10-10T04:22:43.992Z,1015.95
2022-10-10T04:23:44.341Z,1015.98
2022-10-10T04:24:44.663Z,1015.96
2022-10-10T04:25:45.095Z,1015.88
2022-10-10T04:26:45.292Z,1015.91
2022-10-10T04:27:45.625Z,1015.88
2022-10-10T04:28:46.005Z,1015.93
2022-10-10T04:29:46.234Z,1015.95
2022-10-10T04:30:46.587Z,1015.90
2022-10-10T04:31:46.822Z,1015.94
2022-10-10T04:32:47.037Z,1015.87
2022-10-10T04:33:47.398Z,1015.92
2022-10-10T04:34:47.624Z,1015.84
2022-10-10T04:35:47.948Z,1015.80
2022-10-10T04:36:48.277Z,1015.85
2022-10-10T04:37:48.603Z,1015.80
2022-10-10T04:38:48.936Z,1015.71
2022-10-10T04:39:49.248Z,1015.68
2022-10-10T04:40:49.564Z,1015.69
2022-10-10T04:41:49.892Z,1015.67
2022-10-10T04:42:50.504Z,1015.64
2022-10-10T04:43:50.507Z,1015.66
2022-10-10T04:44:50.767Z,1015.60
2022-10-10T04:45:51.067Z,1015.52
2022-10-10T04:46:51.388Z,1015.47
2022-10-10T04:47:51.725Z,1015.51
2022-10-10T04:48:52.089Z,1015.46
2022-10-10T04:49:52.369Z,1015.43
2022-10-10T04:50:52.709Z,1015.48
2022-10-10T04:51:53.025Z,1015.43
2022-10-10T04:52:53.737Z,1015.49
2022-10-10T04:53:53.660Z,1015.44
2022-10-10T04:54:53.978Z,1015.51
2022-10-10T04:55:54.297Z,1015.45
2022-10-10T04:56:54.607Z,1015.43
2022-10-10T04:57:54.929Z,1015.54
2022-10-10T04:58:55.259Z,1015.54
2022-10-10T04:59:55.461Z,1015.53
2022-10-10T05:00:55.789Z,1015.52
2022-10-10T05:01:59.385Z,1015.51
2022-10-10T05:02:57.437Z,1015.46
2022-10-10T05:03:56.735Z,1015.49
2022-10-10T05:04:56.932Z,1015.49
2022-10-10T05:05:57.281Z,1015.52
2022-10-10T05:06:57.643Z,1015.50
2022-10-10T05:07:57.873Z,1015.43
2022-10-10T05:08:58.091Z,1015.44
2022-10-10T05:09:58.422Z,1015.43
2022-10-10T05:10:58.759Z,1015.40
2022-10-10T05:11:59.085Z,1015.38
2022-10-10T05:12:59.457Z,1015.29
2022-10-10T05:13:59.653Z,1015.29
2022-10-10T05:15:00.000Z,1015.31
2022-10-10T05:16:00.232Z,1015.32
2022-10-10T05:17:00.467Z,1015.29
2022-10-10T05:18:00.712Z,1015.32
2022-10-10T05:19:00.951Z,1015.24
2022-10-10T05:20:01.173Z,1015.28
2022-10-10T05:21:03.788Z,1015.30
2022-10-10T05:22:01.665Z,1015.27
2022-10-10T05:23:02.046Z,1015.24
2022-10-10T05:24:02.279Z,1015.24
2022-10-10T05:25:02.501Z,1015.28
2022-10-10T05:26:02.787Z,1015.26
2022-10-10T05:27:03.069Z,1015.28
2022-10-10T05:28:03.295Z,1015.21
2022-10-10T05:29:03.526Z,1015.25
2022-10-10T05:30:03.782Z,1015.23
2022-10-10T05:31:04.009Z,1015.21
2022-10-10T05:32:07.809Z,1015.20
2022-10-10T05:33:05.557Z,1015.22
2022-10-10T05:34:04.748Z,1015.21
2022-10-10T05:35:04.979Z,1015.19
2022-10-10T05:36:05.240Z,1015.17
2022-10-10T05:37:05.477Z,1015.10
2022-10-10T05:38:05.768Z,1015.13
2022-10-10T05:39:06.009Z,1015.02
2022-10-10T05:40:06.385Z,1015.06
2022-10-10T05:41:06.672Z,1015.06
2022-10-10T05:42:06.915Z,1015.03
2022-10-10T05:43:07.196Z,1015.04
2022-10-10T05:44:07.448Z,1014.97
2022-10-10T05:45:07.737Z,1015.02
2022-10-10T05:46:08.008Z,1014.99
2022-10-10T05:47:08.278Z,1014.99
2022-10-10T05:48:08.580Z,1014.98
2022-10-10T05:49:08.820Z,1014.98
2022-10-10T05:50:09.057Z,1014.89
2022-10-10T05:51:09.312Z,1014.85
2022-10-10T05:52:09.547Z,1014.87
2022-10-10T05:53:09.861Z,1014.86
2022-10-10T05:54:10.219Z,1014.81
2022-10-10T05:55:10.350Z,1014.87
2022-10-10T05:56:10.581Z,1014.87
2022-10-10T05:57:16.092Z,1014.83
2022-10-10T05:58:12.169Z,1014.86
2022-10-10T05:59:11.460Z,1014.80
2022-10-10T06:00:11.710Z,1014.83
2022-10-10T06:01:11.960Z,1014.77
2022-10-10T06:02:12.249Z,1014.82
2022-10-10T06:03:12.503Z,1014.73
2022-10-10T06:04:12.768Z,1014.76
2022-10-10T06:05:13.013Z,1014.75
2022-10-10T06:06:13.266Z,1014.69
2022-10-10T06:07:13.526Z,1014.75
2022-10-10T06:08:13.844Z,1014.71
2022-10-10T06:09:14.108Z,1014.64
2022-10-10T06:10:14.353Z,1014.67
2022-10-10T06:11:14.645Z,1014.70
2022-10-10T06:12:14.893Z,1014.65
2022-10-10T06:13:15.166Z,1014.71
2022-10-10T06:14:15.423Z,1014.65
2022-10-10T06:15:15.668Z,1014.63
2022-10-10T06:16:15.911Z,1014.65
2022-10-10T06:17:16.166Z,1014.64
2022-10-10T06:18:16.433Z,1014.60
2022-10-10T06:19:16.683Z,1014.53
2022-10-10T06:20:16.947Z,1014.61
2022-10-10T06:21:17.173Z,1014.57
2022-10-10T06:22:17.406Z,1014.56
2022-10-10T06:23:17.667Z,1014.60
2022-10-10T06:24:17.917Z,1014.53
2022-10-10T06:25:38.461Z,1014.52
2022-10-10T06:26:19.482Z,1014.53
2022-10-10T06:27:18.776Z,1014.54
2022-10-10T06:28:19.054Z,1014.51
2022-10-10T06:29:19.313Z,1014.54
2022-10-10T06:30:19.556Z,1014.57
2022-10-10T06:31:19.808Z,1014.49
2022-10-10T06:32:20.059Z,1014.49
2022-10-10T06:33:20.318Z,1014.47
2022-10-10T06:34:20.598Z,1014.51
2022-10-10T06:35:20.846Z,1014.50
2022-10-10T06:36:21.100Z,1014.45
2022-10-10T06:37:21.369Z,1014.49
2022-10-10T06:38:21.680Z,1014.48
2022-10-10T06:39:21.940Z,1014.43
2022-10-10T06:40:22.389Z,1014.45
2022-10-10T06:41:22.499Z,1014.47
2022-10-10T06:42:22.751Z,1014.41
2022-10-10T06:43:23.022Z,1014.45
2022-10-10T06:44:23.266Z,1014.46
2022-10-10T06:45:23.522Z,1014.49
2022-10-10T06:46:23.763Z,1014.50
2022-10-10T06:47:23.994Z,1014.46
2022-10-10T06:48:24.242Z,1014.45
2022-10-10T06:49:24.483Z,1014.45
2022-10-10T06:50:24.722Z,1014.42
2022-10-10T06:51:24.964Z,1014.46
2022-10-10T06:52:25.211Z,1014.45
2022-10-10T06:53:25.460Z,1014.40
2022-10-10T06:54:25.692Z,1014.38
2022-10-10T06:55:25.933Z,1014.41
2022-10-10T06:56:27.830Z,1014.42
2022-10-10T06:57:26.533Z,1014.36
2022-10-10T06:58:26.803Z,1014.39
2022-10-10T06:59:27.035Z,1014.40
2022-10-10T07:00:27.354Z,1014.38
2022-10-10T07:01:27.644Z,1014.37
2022-10-10T07:02:27.863Z,1014.37
2022-10-10T07:03:28.144Z,1014.38
2022-10-10T07:04:28.384Z,1014.31
2022-10-10T07:05:28.624Z,1014.36
2022-10-10T07:06:32.529Z,1014.36
2022-10-10T07:07:30.142Z,1014.30
2022-10-10T07:08:29.446Z,1014.33
2022-10-10T07:09:29.750Z,1014.34
2022-10-10T07:10:30.017Z,1014.28
2022-10-10T07:11:30.255Z,1014.34
2022-10-10T07:12:35.133Z,1014.31
2022-10-10T07:13:31.744Z,1014.32
2022-10-10T07:14:31.056Z,1014.37
2022-10-10T07:15:31.316Z,1014.30
2022-10-10T07:16:31.662Z,1014.26
2022-10-10T07:17:31.918Z,1014.20
2022-10-10T07:18:32.661Z,1014.24
2022-10-10T07:19:32.491Z,1014.19
2022-10-10T07:20:32.748Z,1014.27
2022-10-10T07:21:32.998Z,1014.22
2022-10-10T07:22:33.262Z,1014.22
2022-10-10T07:23:33.529Z,1014.16
2022-10-10T07:24:33.831Z,1014.15
2022-10-10T07:25:34.098Z,1014.09
2022-10-10T07:26:34.352Z,1014.10
2022-10-10T07:27:34.628Z,1014.12
2022-10-10T07:28:35.035Z,1014.12
2022-10-10T07:29:35.192Z,1014.08
2022-10-10T07:30:35.423Z,1014.09
2022-10-10T07:31:35.763Z,1014.06
2022-10-10T07:32:35.952Z,1014.06
2022-10-10T07:33:36.281Z,1014.04
2022-10-10T07:34:36.566Z,1014.10
2022-10-10T07:35:36.821Z,1014.07
2022-10-10T07:36:37.121Z,1014.08
2022-10-10T07:37:37.422Z,1014.04
2022-10-10T07:38:37.773Z,1014.03
2022-10-10T07:39:37.985Z,1014.03
2022-10-10T07:40:38.353Z,1014.04
2022-10-10T07:41:38.545Z,1014.05
2022-10-10T07:42:38.895Z,1014.03
2022-10-10T07:43:39.124Z,1013.94
2022-10-10T07:44:39.351Z,1014.02
2022-10-10T07:45:39.565Z,1013.92
2022-10-10T07:46:39.937Z,1013.99
2022-10-10T07:47:40.177Z,1013.98
2022-10-10T07:48:40.447Z,1013.99
2022-10-10T07:49:40.675Z,1013.95
2022-10-10T07:50:40.945Z,1013.92
2022-10-10T07:51:41.953Z,1013.84
2022-10-10T07:52:41.534Z,1013.89
2022-10-10T07:53:41.848Z,1013.93
2022-10-10T07:54:42.128Z,1013.96
2022-10-10T07:55:43.137Z,1013.98
2022-10-10T07:56:42.617Z,1013.95
2022-10-10T07:57:42.878Z,1013.91
2022-10-10T07:58:43.161Z,1013.92
2022-10-10T07:59:43.449Z,1013.91
2022-10-10T08:00:43.696Z,1013.94
2022-10-10T08:01:44.031Z,1013.92
2022-10-10T08:02:44.296Z,1013.90
2022-10-10T08:03:44.586Z,1013.84
2022-10-10T08:04:44.896Z,1013.89
2022-10-10T08:05:45.138Z,1013.83
2022-10-10T08:06:45.421Z,1013.86
2022-10-10T08:07:45.704Z,1013.78
2022-10-10T08:08:51.379Z,1013.80
2022-10-10T08:09:47.220Z,1013.78
2022-10-10T08:10:46.527Z,1013.72
2022-10-10T08:11:46.822Z,1013.76
2022-10-10T08:12:47.111Z,1013.72
2022-10-10T08:13:47.413Z,1013.76
2022-10-10T08:14:47.648Z,1013.80
2022-10-10T08:15:47.914Z,1013.75
2022-10-10T08:16:48.184Z,1013.76
2022-10-10T08:17:48.739Z,1013.70
2022-10-10T08:18:48.787Z,1013.76
2022-10-10T08:19:49.023Z,1013.75
2022-10-10T08:20:49.275Z,1013.68
2022-10-10T08:21:49.569Z,1013.64
2022-10-10T08:22:50.104Z,1013.65
2022-10-10T08:23:50.176Z,1013.62
2022-10-10T08:24:50.445Z,1013.61
2022-10-10T08:25:50.718Z,1013.59
2022-10-10T08:26:50.974Z,1013.55
2022-10-10T08:27:51.277Z,1013.53
2022-10-10T08:28:51.716Z,1013.52
2022-10-10T08:29:51.909Z,1013.48
2022-10-10T08:30:52.166Z,1013.54
2022-10-10T08:31:52.476Z,1013.58
2022-10-10T08:32:53.188Z,1013.51
2022-10-10T08:33:53.020Z,1013.52
2022-10-10T08:34:53.318Z,1013.51
2022-10-10T08:35:53.568Z,1013.50
2022-10-10T08:36:53.821Z,1013.52
2022-10-10T08:37:54.073Z,1013.48
2022-10-10T08:38:54.349Z,1013.43
2022-10-10T08:39:54.590Z,1013.46
2022-10-10T08:40:54.829Z,1013.40
2022-10-10T08:41:55.071Z,1013.38
2022-10-10T08:42:55.652Z,1013.42
2022-10-10T08:43:55.649Z,1013.46
2022-10-10T08:44:56.011Z,1013.42
2022-10-10T08:45:56.129Z,1013.42
2022-10-10T08:46:56.401Z,1013.39
2022-10-10T08:47:56.650Z,1013.36
2022-10-10T08:48:56.923Z,1013.36
2022-10-10T08:49:57.171Z,1013.45
2022-10-10T08:50:57.419Z,1013.35
2022-10-10T08:51:57.662Z,1013.38
2022-10-10T08:52:57.933Z,1013.38
2022-10-10T08:53:58.425Z,1013.33
2022-10-10T08:54:58.862Z,1013.34
2022-10-10T08:55:59.076Z,1013.37
2022-10-10T08:56:59.531Z,1013.32
2022-10-10T08:57:59.613Z,1013.30
2022-10-10T08:58:59.908Z,1013.29
2022-10-10T09:00:00.297Z,1013.26
2022-10-10T09:01:00.226Z,1013.26
2022-10-10T09:02:18.375Z,1013.26
2022-10-10T09:03:01.784Z,1013.21
2022-10-10T09:04:01.056Z,1013.26
2022-10-10T09:05:01.393Z,1013.21
2022-10-10T09:06:01.706Z,1013.28
2022-10-10T09:07:02.107Z,1013.21
2022-10-10T09:08:02.268Z,1013.19
2022-10-10T09:09:02.870Z,1013.23
2022-10-10T09:10:02.956Z,1013.27
2022-10-10T09:11:03.182Z,1013.21
2022-10-10T09:12:03.607Z,1013.22
2022-10-10T09:13:03.768Z,1013.20
2022-10-10T09:14:03.941Z,1013.24
2022-10-10T09:15:04.274Z,1013.23
2022-10-10T09:16:04.597Z,1013.30
2022-10-10T09:17:04.921Z,1013.22
2022-10-10T09:18:05.209Z,1013.24
2022-10-10T09:19:05.548Z,1013.24
2022-10-10T09:20:05.748Z,1013.23
2022-10-10T09:21:06.113Z,1013.25
2022-10-10T09:22:06.450Z,1013.18
2022-10-10T09:23:06.680Z,1013.27
2022-10-10T09:24:06.842Z,1013.23
2022-10-10T09:25:07.180Z,1013.19
2022-10-10T09:26:11.087Z,1013.17
2022-10-10T09:27:07.767Z,1013.20
2022-10-10T09:28:08.211Z,1013.19
2022-10-10T09:29:08.512Z,1013.16
2022-10-10T09:30:08.710Z,1013.15
2022-10-10T09:31:09.056Z,1013.05
2022-10-10T09:32:16.712Z,1013.08
2022-10-10T09:33:09.544Z,1013.01
2022-10-10T09:34:09.804Z,1013.00
2022-10-10T09:35:10.044Z,1012.93
2022-10-10T09:36:10.271Z,1012.94
2022-10-10T09:37:13.693Z,1012.93
2022-10-10T09:38:11.853Z,1012.88
2022-10-10T09:39:11.172Z,1012.86
2022-10-10T09:40:11.421Z,1012.87
2022-10-10T09:41:11.663Z,1012.79
2022-10-10T09:42:11.916Z,1012.65
2022-10-10T09:43:12.165Z,1012.73
2022-10-10T09:44:12.435Z,1012.74
2022-10-10T09:45:12.686Z,1012.71
2022-10-10T09:46:12.942Z,1012.71
2022-10-10T09:47:13.205Z,1012.72
2022-10-10T09:48:13.443Z,1012.81
2022-10-10T09:49:13.718Z,1012.71
2022-10-10T09:50:13.964Z,1012.77
2022-10-10T09:51:14.219Z,1012.76
2022-10-10T09:52:14.475Z,1012.80
2022-10-10T09:53:14.707Z,1012.71
2022-10-10T09:54:14.975Z,1012.69
2022-10-10T09:55:15.248Z,1012.72
2022-10-10T09:56:15.489Z,1012.69
2022-10-10T09:57:15.721Z,1012.67
2022-10-10T09:58:15.979Z,1012.69
2022-10-10T09:59:16.239Z,1012.65
2022-10-10T10:00:16.534Z,1012.63
2022-10-10T10:01:16.837Z,1012.63
2022-10-10T10:02:17.098Z,1012.61
2022-10-10T10:03:17.374Z,1012.62
2022-10-10T10:04:27.880Z,1012.59
2022-10-10T10:05:18.945Z,1012.59
2022-10-10T10:06:18.227Z,1012.55
2022-10-10T10:07:18.493Z,1012.59
2022-10-10T10:08:18.774Z,1012.52
2022-10-10T10:09:19.031Z,1012.58
2022-10-10T10:10:19.285Z,1012.51
2022-10-10T10:11:19.573Z,1012.48
2022-10-10T10:12:19.811Z,1012.50
2022-10-10T10:13:20.072Z,1012.54
2022-10-10T10:14:20.332Z,1012.45
2022-10-10T10:15:20.593Z,1012.46
2022-10-10T10:16:20.877Z,1012.42
2022-10-10T10:17:21.154Z,1012.48
2022-10-10T10:18:21.406Z,1012.40
2022-10-10T10:19:21.623Z,1012.49
2022-10-10T10:20:21.867Z,1012.43
2022-10-10T10:21:22.272Z,1012.41
2022-10-10T10:22:26.295Z,1012.40
2022-10-10T10:23:22.798Z,1012.37
2022-10-10T10:24:23.048Z,1012.42
2022-10-10T10:25:26.439Z,1012.44
2022-10-10T10:26:23.571Z,1012.42
2022-10-10T10:27:23.819Z,1012.48
2022-10-10T10:28:24.150Z,1012.43
2022-10-10T10:29:24.302Z,1012.43
2022-10-10T10:30:24.553Z,1012.46
2022-10-10T10:31:24.832Z,1012.46
2022-10-10T10:32:25.091Z,1012.45
2022-10-10T10:33:25.355Z,1012.43
2022-10-10T10:34:25.603Z,1012.48
2022-10-10T10:35:25.894Z,1012.40
2022-10-10T10:36:26.142Z,1012.40
2022-10-10T10:37:26.373Z,1012.42
2022-10-10T10:38:26.655Z,1012.40
2022-10-10T10:39:26.941Z,1012.40
2022-10-10T10:40:27.175Z,1012.39
2022-10-10T10:41:27.430Z,1012.33
2022-10-10T10:42:28.456Z,1012.33
2022-10-10T10:43:27.917Z,1012.39
2022-10-10T10:44:28.156Z,1012.40
2022-10-10T10:45:28.404Z,1012.35
2022-10-10T10:46:28.657Z,1012.40
2022-10-10T10:47:28.945Z,1012.41
2022-10-10T10:48:29.203Z,1012.43
2022-10-10T10:49:29.472Z,1012.42
2022-10-10T10:50:29.687Z,1012.36
2022-10-10T10:51:29.945Z,1012.31
2022-10-10T10:52:30.223Z,1012.35
2022-10-10T10:53:30.451Z,1012.36
2022-10-10T10:54:30.730Z,1012.29
2022-10-10T10:55:33.187Z,1012.28
2022-10-10T10:57:40.508Z,1012.19
2022-10-10T11:00:22.414Z,1012.19
2022-10-10T11:01:23.985Z,1012.22
2022-10-10T11:01:55.312Z,1012.19
2022-10-10T11:02:54.931Z,1012.17
2022-10-10T11:05:19.873Z,1012.13
2022-10-10T11:05:19.928Z,1012.21
2022-10-10T11:05:40.785Z,1012.14
2022-10-10T11:06:34.999Z,1012.14
2022-10-10T11:07:34.271Z,1012.10
2022-10-10T11:08:34.407Z,1012.11
2022-10-10T11:09:50.802Z,1012.12
2022-10-10T11:10:36.009Z,1012.08
2022-10-10T11:11:35.297Z,1012.07
2022-10-10T11:12:35.563Z,1012.04
2022-10-10T11:13:35.825Z,1012.05
2022-10-10T11:14:36.067Z,1012.00
2022-10-10T11:16:04.993Z,1012.03
2022-10-10T11:17:37.896Z,1012.04
2022-10-10T11:18:37.206Z,1012.03
2022-10-10T11:19:37.457Z,1012.00
2022-10-10T11:20:37.697Z,1011.97
2022-10-10T11:21:37.957Z,1011.98
2022-10-10T11:22:38.210Z,1011.89
2022-10-10T11:23:38.464Z,1011.91
2022-10-10T11:24:38.708Z,1011.93
2022-10-10T11:25:38.958Z,1011.94
2022-10-10T11:26:39.218Z,1011.85
2022-10-10T11:27:39.457Z,1011.90
2022-10-10T11:28:39.754Z,1011.88
2022-10-10T11:29:39.981Z,1011.86
2022-10-10T11:30:40.241Z,1011.86
2022-10-10T11:31:40.500Z,1011.83
2022-10-10T11:32:40.730Z,1011.82
2022-10-10T11:33:40.990Z,1011.80
2022-10-10T11:34:41.239Z,1011.80
2022-10-10T11:35:41.501Z,1011.82
2022-10-10T11:36:41.746Z,1011.78
2022-10-10T11:37:41.982Z,1011.74
2022-10-10T11:38:42.279Z,1011.74
2022-10-10T11:39:42.523Z,1011.67
2022-10-10T11:40:42.779Z,1011.70
2022-10-10T11:41:43.011Z,1011.72
2022-10-10T11:42:43.263Z,1011.67
2022-10-10T11:43:43.525Z,1011.67
2022-10-10T11:44:43.786Z,1011.68
2022-10-10T11:45:44.057Z,1011.69
2022-10-10T11:46:44.303Z,1011.68
2022-10-10T11:47:44.550Z,1011.67
2022-10-10T11:48:44.820Z,1011.61
2022-10-10T11:49:45.072Z,1011.53
2022-10-10T11:50:45.360Z,1011.53
2022-10-10T11:51:45.615Z,1011.50
2022-10-10T11:52:45.879Z,1011.49
2022-10-10T11:53:46.148Z,1011.50
2022-10-10T11:54:46.424Z,1011.44
2022-10-10T11:55:47.433Z,1011.47
2022-10-10T11:56:46.904Z,1011.50
2022-10-10T11:57:47.173Z,1011.51
2022-10-10T11:58:47.421Z,1011.46
2022-10-10T11:59:47.658Z,1011.47
2022-10-10T12:00:47.942Z,1011.46
2022-10-10T12:01:48.229Z,1011.39
2022-10-10T12:02:48.503Z,1011.38
2022-10-10T12:03:48.763Z,1011.38
2022-10-10T12:04:49.017Z,1011.32
2022-10-10T12:05:49.256Z,1011.31
2022-10-10T12:06:49.547Z,1011.23
2022-10-10T12:07:49.753Z,1011.26
2022-10-10T12:08:50.003Z,1011.26
2022-10-10T12:09:50.256Z,1011.15
2022-10-10T12:10:50.515Z,1011.19
2022-10-10T12:11:50.771Z,1011.15