createdAt,value
2023-02-05T00:00:51.507Z,4.15
2023-02-05T00:03:20.985Z,4.32
2023-02-05T00:05:48.967Z,3.60
2023-02-05T00:08:16.971Z,4.35
2023-02-05T00:10:44.961Z,4.47
2023-02-05T00:13:13.180Z,3.75
2023-02-05T00:15:41.729Z,3.67
2023-02-05T00:18:09.682Z,4.15
2023-02-05T00:20:39.066Z,3.70
2023-02-05T00:23:07.100Z,4.75
2023-02-05T00:25:35.636Z,4.88
2023-02-05T00:28:03.891Z,3.78
2023-02-05T00:30:32.170Z,3.10
2023-02-05T00:33:00.203Z,3.50
2023-02-05T00:35:28.181Z,3.75
2023-02-05T00:37:57.608Z,4.60
2023-02-05T00:40:25.886Z,4.15
2023-02-05T00:42:53.845Z,4.53
2023-02-05T00:45:21.936Z,4.97
2023-02-05T00:47:49.959Z,4.30
2023-02-05T00:50:18.208Z,4.68
2023-02-05T00:52:46.340Z,3.92
2023-02-05T00:55:15.765Z,4.20
2023-02-05T00:57:43.752Z,4.18
2023-02-05T01:00:12.723Z,3.45
2023-02-05T01:02:40.791Z,3.83
2023-02-05T01:05:09.877Z,3.78
2023-02-05T01:07:37.940Z,4.22
2023-02-05T01:10:07.252Z,4.30
2023-02-05T01:12:36.584Z,4.20
2023-02-05T01:15:07.113Z,4.50
2023-02-05T01:17:35.212Z,4.53
2023-02-05T01:20:03.170Z,3.92
2023-02-05T01:22:31.070Z,3.92
2023-02-05T01:24:59.128Z,4.40
2023-02-05T01:27:27.165Z,4.40
2023-02-05T01:29:56.735Z,4.07
2023-02-05T01:32:24.844Z,4.53
2023-02-05T01:34:52.935Z,3.83
2023-02-05T01:37:20.899Z,4.85
2023-02-05T01:39:48.966Z,4.25
2023-02-05T01:42:20.584Z,3.97
2023-02-05T01:45:39.331Z,3.58
2023-02-05T01:48:09.699Z,3.72
2023-02-05T01:50:42.680Z,4.45
2023-02-05T01:53:14.528Z,4.30
2023-02-05T01:55:49.102Z,4.13
2023-02-05T01:58:17.234Z,3.67
2023-02-05T02:00:47.569Z,4.45
2023-02-05T02:03:16.642Z,4.10
2023-02-05T02:05:44.682Z,3.90
2023-02-05T02:08:14.140Z,3.90
2023-02-05T02:10:44.764Z,3.70
2023-02-05T02:13:14.075Z,4.07
2023-02-05T02:15:42.698Z,3.80
2023-02-05T02:18:29.249Z,3.72
2023-02-05T02:21:20.379Z,4.22
2023-02-05T02:24:03.774Z,4.18
2023-02-05T02:26:54.435Z,3.40
2023-02-05T02:29:28.675Z,3.80
2023-02-05T02:32:01.484Z,3.70
2023-02-05T02:34:34.894Z,4.18
2023-02-05T02:37:08.430Z,3.20
2023-02-05T02:39:43.344Z,4.15
2023-02-05T02:42:16.449Z,3.50
2023-02-05T02:44:50.022Z,4.35
2023-02-05T02:47:22.120Z,3.78
2023-02-05T02:49:54.538Z,3.58
2023-02-05T02:52:24.998Z,3.50
2023-02-05T02:54:57.364Z,3.75
2023-02-05T02:57:28.192Z,3.67
2023-02-05T03:00:01.774Z,3.83
2023-02-05T03:02:33.992Z,3.90
2023-02-05T03:05:05.911Z,3.70
2023-02-05T03:07:37.628Z,3.35
2023-02-05T03:10:11.148Z,4.00
2023-02-05T03:12:39.200Z,3.67
2023-02-05T03:15:11.328Z,4.57
2023-02-05T03:17:39.953Z,4.22
2023-02-05T03:20:12.517Z,3.60
2023-02-05T03:25:08.882Z,3.83
2023-02-05T03:27:37.808Z,3.42
2023-02-05T03:30:10.106Z,3.70
2023-02-05T03:32:47.457Z,4.32
2023-02-05T03:35:26.672Z,3.75
2023-02-05T03:38:08.283Z,3.45
2023-02-05T03:40:44.702Z,4.18
2023-02-05T03:43:17.218Z,4.03
2023-02-05T03:48:40.674Z,3.85
2023-02-05T03:51:24.677Z,3.70
2023-02-05T03:54:02.702Z,3.60
2023-02-05T03:56:36.623Z,3.25
2023-02-05T03:59:05.831Z,4.40
2023-02-05T04:01:35.616Z,4.03
2023-02-05T04:04:03.940Z,4.20
2023-02-05T04:06:32.012Z,3.60
2023-02-05T04:08:59.986Z,3.83
2023-02-05T04:11:28.067Z,3.63
2023-02-05T04:13:56.144Z,4.22
2023-02-05T04:16:24.285Z,3.97
2023-02-05T04:18:53.767Z,3.88
2023-02-05T04:21:21.752Z,4.20
2023-02-05T04:23:49.667Z,3.70
2023-02-05T04:26:17.590Z,4.13
2023-02-05T04:28:45.566Z,3.70
2023-02-05T04:31:13.936Z,3.88
2023-02-05T04:33:42.620Z,4.10
2023-02-05T04:36:12.471Z,3.70
2023-02-05T04:38:40.610Z,3.65
2023-02-05T04:41:09.062Z,3.80
2023-02-05T04:43:37.263Z,4.07
2023-02-05T04:46:09.317Z,3.83
2023-02-05T04:48:38.510Z,4.18
2023-02-05T04:51:12.076Z,3.88
2023-02-05T04:53:40.657Z,4.55
2023-02-05T04:56:10.862Z,4.20
2023-02-05T04:58:39.394Z,3.60
2023-02-05T05:01:12.893Z,3.95
2023-02-05T05:03:41.070Z,3.83
2023-02-05T05:06:11.230Z,4.18
2023-02-05T05:08:39.388Z,4.28
2023-02-05T05:11:08.831Z,5.00
2023-02-05T05:13:37.376Z,4.80
2023-02-05T05:16:06.914Z,4.70
2023-02-05T05:18:35.939Z,5.22
2023-02-05T05:21:04.729Z,4.45
2023-02-05T05:23:34.715Z,4.85
2023-02-05T05:26:06.504Z,4.97
2023-02-05T05:28:34.837Z,5.68
2023-02-05T05:31:08.355Z,5.78
2023-02-05T05:33:36.752Z,5.63
2023-02-05T05:36:05.324Z,5.78
2023-02-05T05:38:34.959Z,5.57
2023-02-05T05:41:20.659Z,5.65
2023-02-05T05:43:48.978Z,6.40
2023-02-05T05:46:21.919Z,5.68
2023-02-05T05:48:51.587Z,5.75
2023-02-05T05:51:20.204Z,6.85
2023-02-05T05:53:50.333Z,5.50
2023-02-05T05:56:19.169Z,6.72
2023-02-05T05:58:48.305Z,5.65
2023-02-05T06:01:19.070Z,6.10
2023-02-05T06:03:47.070Z,6.10
2023-02-05T06:06:15.111Z,6.07
2023-02-05T06:08:43.037Z,6.07
2023-02-05T06:11:12.645Z,6.15
2023-02-05T06:13:41.768Z,6.55
2023-02-05T06:16:09.803Z,6.68
2023-02-05T06:18:38.081Z,6.55
2023-02-05T06:21:06.746Z,7.35
2023-02-05T06:23:35.019Z,6.80
2023-02-05T06:26:03.067Z,6.38
2023-02-05T06:28:32.526Z,6.43
2023-02-05T06:31:00.655Z,6.82
2023-02-05T06:33:28.740Z,7.07
2023-02-05T06:35:56.832Z,6.47
2023-02-05T06:38:24.994Z,6.72
2023-02-05T06:40:53.041Z,6.60
2023-02-05T06:43:21.008Z,6.80
2023-02-05T06:45:50.532Z,6.88
2023-02-05T06:48:19.232Z,7.05
2023-02-05T06:50:47.569Z,6.70
2023-02-05T06:53:15.672Z,7.50
2023-02-05T06:55:43.749Z,7.38
2023-02-05T06:58:11.810Z,6.90
2023-02-05T07:00:39.889Z,7.75
2023-02-05T07:03:09.668Z,11.07
2023-02-05T07:05:37.611Z,12.73
2023-02-05T07:08:07.491Z,8.07
2023-02-05T07:10:35.465Z,7.30
2023-02-05T07:13:05.763Z,8.73
2023-02-05T07:15:36.487Z,7.45
2023-02-05T07:18:05.529Z,7.55
2023-02-05T07:20:35.123Z,7.70
2023-02-05T07:23:03.116Z,7.88
2023-02-05T07:25:36.494Z,8.38
2023-02-05T07:28:05.303Z,7.28
2023-02-05T07:30:33.448Z,7.55
2023-02-05T07:33:03.498Z,7.35
2023-02-05T07:35:31.841Z,6.80
2023-02-05T07:38:01.534Z,7.63
2023-02-05T07:40:29.726Z,7.15
2023-02-05T07:42:57.811Z,7.93
2023-02-05T07:45:25.737Z,8.00
2023-02-05T07:47:53.975Z,8.23
2023-02-05T07:50:22.298Z,7.97
2023-02-05T07:52:50.442Z,7.43
2023-02-05T07:55:20.148Z,8.05
2023-02-05T07:57:48.263Z,8.30
2023-02-05T08:00:16.750Z,8.50
2023-02-05T08:02:44.838Z,7.72
2023-02-05T08:05:12.834Z,7.78
2023-02-05T08:07:40.868Z,9.18
2023-02-05T08:10:09.233Z,8.13
2023-02-05T08:12:38.672Z,7.78
2023-02-05T08:15:07.219Z,8.32
2023-02-05T08:17:35.362Z,9.02
2023-02-05T08:20:07.264Z,8.32
2023-02-05T08:22:36.949Z,7.18
2023-02-05T08:25:06.103Z,7.95
2023-02-05T08:27:34.308Z,9.60
2023-02-05T08:30:03.895Z,8.80
2023-02-05T08:32:31.983Z,8.10
2023-02-05T08:35:00.062Z,9.65
2023-02-05T08:37:28.948Z,9.35
2023-02-05T08:39:56.887Z,9.32
2023-02-05T08:42:25.454Z,9.38
2023-02-05T08:44:53.380Z,9.68
2023-02-05T08:47:23.286Z,9.00
2023-02-05T08:49:51.484Z,9.95
2023-02-05T08:52:19.568Z,8.18
2023-02-05T08:54:48.162Z,9.13
2023-02-05T08:57:16.525Z,6.57
2023-02-05T08:59:44.772Z,6.28
2023-02-05T09:02:15.511Z,7.57
2023-02-05T09:04:45.089Z,7.47
2023-02-05T09:07:13.107Z,6.38
2023-02-05T09:09:41.071Z,6.15
2023-02-05T09:12:10.674Z,7.03
2023-02-05T09:14:39.058Z,6.70
2023-02-05T09:17:08.690Z,8.07
2023-02-05T09:19:38.160Z,5.03
2023-02-05T09:22:08.595Z,7.72
2023-02-05T09:24:38.355Z,7.63
2023-02-05T09:27:06.872Z,7.53
2023-02-05T09:29:34.830Z,5.85
2023-02-05T09:32:02.888Z,7.05
2023-02-05T09:34:33.173Z,5.22
2023-02-05T09:37:01.234Z,6.45
2023-02-05T09:40:17.251Z,5.93
2023-02-05T09:42:28.806Z,5.50
2023-02-05T09:45:08.429Z,6.25
2023-02-05T09:47:42.786Z,5.80
2023-02-05T09:50:18.432Z,5.97
2023-02-05T09:52:51.151Z,5.80
2023-02-05T09:55:23.963Z,7.43
2023-02-05T09:57:54.770Z,5.50
2023-02-05T10:00:28.419Z,6.35
2023-02-05T10:03:06.377Z,6.82
2023-02-05T10:05:41.937Z,8.18
2023-02-05T10:08:20.339Z,8.15
2023-02-05T10:10:51.177Z,10.65
2023-02-05T10:13:33.178Z,7.25
2023-02-05T10:16:23.176Z,4.15
2023-02-05T10:19:01.960Z,4.85
2023-02-05T10:21:43.645Z,5.90
2023-02-05T10:24:36.924Z,4.43
2023-02-05T10:27:15.584Z,3.63
2023-02-05T10:29:53.508Z,4.95
2023-02-05T10:32:24.089Z,5.05
2023-02-05T10:34:58.160Z,5.30
2023-02-05T10:37:40.380Z,5.22
2023-02-05T10:40:14.911Z,4.20
2023-02-05T10:42:48.815Z,3.47
2023-02-05T10:45:25.744Z,4.93
2023-02-05T10:48:04.559Z,5.20
2023-02-05T10:50:47.164Z,4.30
2023-02-05T10:53:29.651Z,3.33
2023-02-05T10:56:00.146Z,5.00
2023-02-05T10:58:41.737Z,4.22
2023-02-05T11:01:15.696Z,4.95
2023-02-05T11:03:52.430Z,3.42
2023-02-05T11:06:22.213Z,3.38
2023-02-05T11:08:50.487Z,3.58
2023-02-05T11:11:25.058Z,3.25
2023-02-05T11:14:00.660Z,4.10
2023-02-05T11:19:05.661Z,3.45
2023-02-05T11:21:53.204Z,3.40
2023-02-05T11:24:28.473Z,4.30
2023-02-05T11:27:30.451Z,3.85
2023-02-05T11:30:24.757Z,4.50
2023-02-05T11:33:25.713Z,5.13
2023-02-05T11:35:56.909Z,5.70
2023-02-05T11:38:34.017Z,10.07
2023-02-05T11:41:05.665Z,6.13
2023-02-05T11:43:36.347Z,4.60
2023-02-05T11:46:11.048Z,4.25
2023-02-05T11:48:43.595Z,4.18
2023-02-05T11:51:15.068Z,5.40
2023-02-05T11:53:53.523Z,3.83
2023-02-05T11:56:25.508Z,3.80
2023-02-05T11:59:02.221Z,4.55
2023-02-05T12:01:39.985Z,4.75
2023-02-05T12:04:20.673Z,4.38
2023-02-05T12:06:53.413Z,5.72
2023-02-05T12:09:24.081Z,6.10
2023-02-05T12:12:13.418Z,5.43
2023-02-05T12:14:45.263Z,5.93
2023-02-05T12:17:28.979Z,5.72
2023-02-05T12:20:04.188Z,6.38
2023-02-05T12:22:50.361Z,5.30
2023-02-05T12:37:29.983Z,5.50
2023-02-05T12:40:32.930Z,5.78
2023-02-05T12:43:15.823Z,5.93
2023-02-05T12:45:54.931Z,6.53
2023-02-05T12:48:45.697Z,5.55
2023-02-05T12:51:29.026Z,5.00
2023-02-05T12:54:12.779Z,5.30
2023-02-05T12:56:55.281Z,5.35
2023-02-05T12:59:40.276Z,5.13
2023-02-05T13:02:21.046Z,5.43
2023-02-05T13:04:53.448Z,5.80
2023-02-05T13:10:01.355Z,5.32
2023-02-05T13:12:34.097Z,6.13
2023-02-05T13:17:39.637Z,5.45
2023-02-05T13:20:18.306Z,5.85
2023-02-05T13:23:11.564Z,5.03
2023-02-05T13:26:05.234Z,5.50
2023-02-05T13:28:43.069Z,5.60
2023-02-05T13:31:16.551Z,6.35
2023-02-05T13:33:45.102Z,5.53
2023-02-05T13:36:57.129Z,5.85
2023-02-05T13:39:46.263Z,5.60
2023-02-05T13:42:47.625Z,5.00
2023-02-05T13:45:56.356Z,4.70
2023-02-05T13:48:50.058Z,5.97
2023-02-05T13:51:38.965Z,4.88
2023-02-05T13:54:57.690Z,4.85
2023-02-05T13:57:58.719Z,5.20
2023-02-05T14:00:29.078Z,5.00
2023-02-05T14:02:58.595Z,5.22
2023-02-05T14:05:31.352Z,5.53
2023-02-05T14:08:50.953Z,5.05
2023-02-05T14:11:20.360Z,4.85
2023-02-05T14:14:23.591Z,5.55
2023-02-05T14:16:55.031Z,5.38
2023-02-05T14:19:46.762Z,5.65
2023-02-05T14:22:38.967Z,6.18
2023-02-05T14:25:42.595Z,5.75
2023-02-05T14:28:35.555Z,6.03
2023-02-05T14:33:42.139Z,5.43
2023-02-05T14:36:40.796Z,14.25
2023-02-05T14:39:40.398Z,12.32
2023-02-05T14:42:09.231Z,5.68
2023-02-05T14:44:40.748Z,9.20
2023-02-05T14:47:20.338Z,6.18
2023-02-05T14:49:51.056Z,5.95
2023-02-05T14:52:53.989Z,6.65
2023-02-05T14:57:56.582Z,5.55
2023-02-05T15:00:29.675Z,5.72
2023-02-05T15:03:13.060Z,6.13
2023-02-05T15:05:54.297Z,5.13
2023-02-05T15:08:30.678Z,6.30
2023-02-05T15:11:06.704Z,6.28
2023-02-05T15:13:35.447Z,5.05
2023-02-05T15:16:22.117Z,5.63
2023-02-05T15:18:53.853Z,5.38
2023-02-05T15:21:27.298Z,5.70
2023-02-05T15:24:02.261Z,5.57
2023-02-05T15:26:42.154Z,7.50
2023-02-05T15:29:17.509Z,6.57
2023-02-05T15:31:48.782Z,6.40
2023-02-05T15:34:29.679Z,7.50
2023-02-05T15:37:04.523Z,8.15
2023-02-05T15:39:41.437Z,8.43
2023-02-05T15:42:15.206Z,7.35
2023-02-05T15:44:43.243Z,6.88
2023-02-05T15:47:18.649Z,6.75
2023-02-05T15:49:49.948Z,7.50
2023-02-05T15:52:23.178Z,7.03
2023-02-05T15:54:52.776Z,6.78
2023-02-05T15:57:23.876Z,7.32
2023-02-05T15:59:54.089Z,7.38
2023-02-05T16:02:24.022Z,6.63
2023-02-05T16:04:57.248Z,7.47
2023-02-05T16:07:28.620Z,5.97
2023-02-05T16:09:59.245Z,6.28
2023-02-05T16:12:27.702Z,6.03
2023-02-05T16:15:00.626Z,7.00
2023-02-05T16:17:32.917Z,6.90
2023-02-05T16:20:17.523Z,7.22
2023-02-05T16:22:52.469Z,7.43
2023-02-05T16:25:33.608Z,6.28
2023-02-05T16:28:05.951Z,5.85
2023-02-05T16:30:40.469Z,7.32
2023-02-05T16:33:13.548Z,7.57
2023-02-05T16:35:47.217Z,6.18
2023-02-05T16:38:19.687Z,7.30
2023-02-05T16:43:27.285Z,5.93
2023-02-05T16:46:21.653Z,7.10
2023-02-05T16:48:51.567Z,6.55
2023-02-05T16:51:55.145Z,7.78
2023-02-05T16:54:30.281Z,6.60
2023-02-05T16:57:03.670Z,6.20
2023-02-05T16:59:34.921Z,7.63
2023-02-05T17:02:04.279Z,6.43
2023-02-05T17:04:37.986Z,7.00
2023-02-05T17:07:21.517Z,6.57
2023-02-05T17:09:55.675Z,7.05
2023-02-05T17:12:38.578Z,6.00
2023-02-05T17:15:33.005Z,6.60
2023-02-05T17:18:06.330Z,6.20
2023-02-05T17:20:35.050Z,6.15
2023-02-05T17:23:11.742Z,7.20
2023-02-05T17:25:44.286Z,7.18
2023-02-05T17:30:45.871Z,7.45
2023-02-05T17:33:19.178Z,6.95
2023-02-05T17:35:47.264Z,7.03
2023-02-05T17:38:15.943Z,7.35
2023-02-05T17:40:46.145Z,5.75
2023-02-05T17:43:14.934Z,5.97
2023-02-05T17:45:44.664Z,6.30
2023-02-05T17:48:12.979Z,5.97
2023-02-05T17:50:41.297Z,6.50
2023-02-05T17:53:13.958Z,6.45
2023-02-05T17:55:41.930Z,6.95
2023-02-05T17:58:12.516Z,6.80
2023-02-05T18:00:40.699Z,6.40
2023-02-05T18:03:08.692Z,7.50
2023-02-05T18:05:36.701Z,6.35
2023-02-05T18:08:06.681Z,7.68
2023-02-05T18:10:35.312Z,7.28
2023-02-05T18:13:04.250Z,7.47
2023-02-05T18:15:34.038Z,7.28
2023-02-05T18:18:02.821Z,8.52
2023-02-05T18:20:31.128Z,7.30
2023-02-05T18:22:59.238Z,6.75
2023-02-05T18:25:27.339Z,7.07
2023-02-05T18:27:56.380Z,7.50
2023-02-05T18:30:24.517Z,6.90
2023-02-05T18:32:54.599Z,6.70
2023-02-05T18:35:22.696Z,7.07
2023-02-05T18:38:22.667Z,6.80
2023-02-05T18:40:51.357Z,6.38
2023-02-05T18:43:19.940Z,6.43
2023-02-05T18:45:57.747Z,7.05
2023-02-05T18:48:27.888Z,7.18
2023-02-05T18:50:56.725Z,6.57
2023-02-05T18:53:28.161Z,7.05
2023-02-05T18:56:03.073Z,7.77
2023-02-05T18:58:31.938Z,7.80
2023-02-05T19:01:02.989Z,7.88
2023-02-05T19:03:35.272Z,6.85
2023-02-05T19:08:36.289Z,6.82
2023-02-05T19:11:11.292Z,7.83
2023-02-05T19:13:39.632Z,6.57
2023-02-05T19:16:12.744Z,6.85
2023-02-05T19:18:43.151Z,7.43
2023-02-05T19:21:12.916Z,6.38
2023-02-05T19:24:01.015Z,8.02
2023-02-05T19:26:30.461Z,7.45
2023-02-05T19:29:00.449Z,8.77
2023-02-05T19:31:30.374Z,8.07
2023-02-05T19:34:18.070Z,6.85
2023-02-05T19:36:46.344Z,6.78
2023-02-05T19:39:15.560Z,7.40
2023-02-05T19:41:45.570Z,7.40
2023-02-05T19:44:13.920Z,8.57
2023-02-05T19:46:44.178Z,7.50
2023-02-05T19:49:15.728Z,7.88
2023-02-05T19:51:46.717Z,7.50
2023-02-05T19:54:15.880Z,6.72
2023-02-05T19:56:44.694Z,6.97
2023-02-05T19:59:14.667Z,8.05
2023-02-05T20:01:43.702Z,7.75
2023-02-05T20:04:17.479Z,6.85
2023-02-05T20:06:46.809Z,6.63
2023-02-05T20:09:16.179Z,8.80
2023-02-05T20:11:46.309Z,8.02
2023-02-05T20:14:15.208Z,7.35
2023-02-05T20:16:45.170Z,8.73
2023-02-05T20:19:17.071Z,7.90
2023-02-05T20:21:46.094Z,8.10
2023-02-05T20:24:16.161Z,8.63
2023-02-05T20:26:45.247Z,7.75
2023-02-05T20:29:39.279Z,9.07
2023-02-05T20:32:07.996Z,7.85
2023-02-05T20:34:39.438Z,7.57
2023-02-05T20:37:09.457Z,8.27
2023-02-05T20:39:41.743Z,7.25
2023-02-05T20:42:13.349Z,7.75
2023-02-05T20:44:42.504Z,8.33
2023-02-05T20:47:14.705Z,7.47
2023-02-05T20:49:44.641Z,5.07
2023-02-05T20:52:13.206Z,5.68
2023-02-05T20:54:41.757Z,7.80
2023-02-05T20:57:09.778Z,8.63
2023-02-05T20:59:38.976Z,6.47
2023-02-05T21:02:07.823Z,5.80
2023-02-05T21:04:42.944Z,5.55
2023-02-05T21:07:12.516Z,6.18
2023-02-05T21:09:40.623Z,6.90
2023-02-05T21:12:08.915Z,8.95
2023-02-05T21:14:37.106Z,9.63
2023-02-05T21:17:05.271Z,8.93
2023-02-05T21:19:33.334Z,8.88
2023-02-05T21:22:08.353Z,9.90
2023-02-05T21:24:37.847Z,11.43
2023-02-05T21:27:05.877Z,11.60
2023-02-05T21:29:34.013Z,10.65
2023-02-05T21:32:04.881Z,11.05
2023-02-05T21:34:32.885Z,13.30
2023-02-05T21:37:00.892Z,22.52
2023-02-05T21:39:28.978Z,19.58
2023-02-05T21:41:59.996Z,13.13
2023-02-05T21:44:28.013Z,12.85
2023-02-05T21:46:59.302Z,13.52
2023-02-05T21:49:27.415Z,13.90
2023-02-05T21:51:55.383Z,13.88
2023-02-05T21:54:25.615Z,14.38
2023-02-05T21:56:55.858Z,14.23
2023-02-05T21:59:25.306Z,14.57
2023-02-05T22:01:53.359Z,11.40
2023-02-05T22:04:21.608Z,14.65
2023-02-05T22:06:51.014Z,12.65
2023-02-05T22:09:19.020Z,13.68
2023-02-05T22:11:46.994Z,15.02
2023-02-05T22:14:15.235Z,13.95
2023-02-05T22:16:48.170Z,13.60
2023-02-05T22:19:16.322Z,13.07
2023-02-05T22:21:44.883Z,13.98
2023-02-05T22:24:16.685Z,11.82
2023-02-05T22:26:45.642Z,14.32
2023-02-05T22:29:15.265Z,13.75
2023-02-05T22:31:45.230Z,13.98
2023-02-05T22:34:13.298Z,13.60
2023-02-05T22:36:41.396Z,13.85
2023-02-05T22:39:09.535Z,11.57
2023-02-05T22:41:39.316Z,13.40
2023-02-05T22:44:08.944Z,13.15
2023-02-05T22:46:40.960Z,13.55
2023-02-05T22:49:12.765Z,12.20
2023-02-05T22:51:41.854Z,13.15
2023-02-05T22:54:12.864Z,13.52
2023-02-05T22:56:40.876Z,13.13
2023-02-05T22:59:08.862Z,11.45
2023-02-05T23:01:38.990Z,15.10
2023-02-05T23:04:09.095Z,11.63
2023-02-05T23:06:40.542Z,13.85
2023-02-05T23:09:10.914Z,14.60
2023-02-05T23:11:39.461Z,15.43
2023-02-05T23:14:08.537Z,16.05
2023-02-05T23:16:39.120Z,16.65
2023-02-05T23:19:09.863Z,17.42
2023-02-05T23:21:40.122Z,18.42
2023-02-05T23:24:09.064Z,17.77
2023-02-05T23:26:41.899Z,17.52
2023-02-05T23:29:11.124Z,17.70
2023-02-05T23:31:39.263Z,20.67
2023-02-05T23:34:07.548Z,20.23
2023-02-05T23:36:35.528Z,17.73
2023-02-05T23:39:05.376Z,21.58
2023-02-05T23:41:39.866Z,19.95
2023-02-05T23:44:11.610Z,18.25
2023-02-05T23:46:40.463Z,22.53
2023-02-05T23:49:08.737Z,19.52
2023-02-05T23:51:37.132Z,19.83
2023-02-05T23:54:07.565Z,22.55
2023-02-05T23:56:35.759Z,21.67
2023-02-05T23:59:04.693Z,16.40
