createdAt,value
2024-02-19T00:21:02.861Z,8.3
2024-02-19T03:31:44.690Z,7.2
2024-02-19T03:41:46.843Z,7.2
2024-02-19T04:01:51.915Z,7
2024-02-19T04:11:53.750Z,7
2024-02-19T04:21:55.868Z,7.1
2024-02-19T04:31:58.276Z,7.2
2024-02-19T04:42:00.580Z,7.3
2024-02-19T04:52:03.142Z,7.2
2024-02-19T05:02:05.152Z,7.2
2024-02-19T05:12:07.274Z,7.2
2024-02-19T05:22:09.757Z,7.3
2024-02-19T05:32:11.872Z,7.3
2024-02-19T05:42:13.593Z,7.3
2024-02-19T05:52:15.813Z,7.4
2024-02-19T06:12:19.744Z,7.5
2024-02-19T06:22:22.370Z,7.5
2024-02-19T06:32:24.876Z,7.5
2024-02-19T06:42:27.427Z,7.5
2024-02-19T06:52:29.353Z,7.4
2024-02-19T07:02:31.881Z,7.5
2024-02-19T07:12:34.339Z,7.5
2024-02-19T07:22:36.764Z,7.5
2024-02-19T07:32:39.231Z,7.7
2024-02-19T07:42:41.571Z,7.8
2024-02-19T07:52:43.539Z,7.9
2024-02-19T08:02:45.918Z,7.9
2024-02-19T08:12:48.162Z,8
2024-02-19T08:22:49.784Z,8.2
2024-02-19T08:42:53.652Z,8.3
2024-02-19T09:02:58.627Z,8.5
2024-02-19T09:23:02.976Z,8.8
2024-02-19T09:33:05.518Z,9.1
2024-02-19T09:43:07.679Z,9.1
2024-02-19T09:53:10.201Z,9.1
2024-02-19T10:03:12.661Z,9.1
2024-02-19T10:23:16.358Z,9.4
2024-02-19T10:33:18.360Z,9.6
2024-02-19T10:43:20.903Z,9.8
2024-02-19T10:53:22.557Z,9.9
2024-02-19T11:03:24.671Z,9.9
2024-02-19T11:13:26.999Z,10.1
2024-02-19T11:23:28.581Z,10.3
2024-02-19T11:33:30.596Z,10.2
2024-02-19T11:43:32.464Z,10.5
2024-02-19T11:53:34.854Z,10.5
2024-02-19T12:03:36.816Z,10.6
2024-02-19T12:13:39.265Z,10.7
2024-02-19T12:33:43.279Z,11.2
2024-02-19T12:43:45.691Z,10.8
2024-02-19T12:44:07.592Z,10.8
2024-02-19T12:53:54.588Z,10.4
2024-02-19T13:03:56.819Z,10.3
2024-02-19T13:13:59.236Z,10.5
2024-02-19T13:24:01.550Z,10.5
2024-02-19T13:44:05.501Z,10.7
2024-02-19T13:54:07.889Z,10.8
2024-02-19T14:04:09.712Z,10.6
2024-02-19T14:14:11.240Z,10.6
2024-02-19T14:24:13.786Z,10.5
2024-02-19T14:34:15.814Z,10.5
2024-02-19T14:44:18.357Z,10.5
2024-02-19T14:54:20.580Z,10.5
2024-02-19T15:04:23.006Z,10.3
2024-02-19T15:24:27.539Z,9.7
2024-02-19T15:34:29.458Z,9.5
2024-02-19T15:44:32.002Z,9.5
2024-02-19T15:54:34.268Z,9.4
2024-02-19T16:04:36.805Z,9.3
2024-02-19T16:14:39.224Z,9.2
2024-02-19T16:24:41.231Z,9.1
2024-02-19T16:34:43.297Z,9.1
2024-02-19T16:44:45.508Z,9.1
2024-02-19T16:54:47.454Z,9.1
2024-02-19T17:04:49.260Z,9
2024-02-19T17:14:50.962Z,8.8
2024-02-19T17:34:55.311Z,8.7
2024-02-19T17:44:57.160Z,8.7
2024-02-19T19:25:18.067Z,8.3
2024-02-19T19:35:20.318Z,8.3
2024-02-19T19:45:22.609Z,8.3
2024-02-19T19:55:25.010Z,8.3
2024-02-19T20:05:26.875Z,8.1
2024-02-19T20:15:28.554Z,8.1
2024-02-19T20:35:32.864Z,8.1
2024-02-19T20:45:34.850Z,8.1
2024-02-19T20:55:37.223Z,8
2024-02-19T21:05:39.664Z,7.9
2024-02-19T21:15:42.161Z,8
2024-02-19T21:25:44.123Z,8
2024-02-19T21:35:45.808Z,7.9
2024-02-19T21:45:48.240Z,7.8
2024-02-19T21:55:50.701Z,7.7
2024-02-19T22:05:52.827Z,7.6
2024-02-19T22:15:55.412Z,7.7
2024-02-19T22:25:56.835Z,7.6
2024-02-19T22:46:01.117Z,7.6
2024-02-19T22:56:03.309Z,7.5
2024-02-19T23:06:05.182Z,7.5
2024-02-19T23:16:07.164Z,7.5
2024-02-19T23:26:09.732Z,7.4
2024-02-19T23:36:11.841Z,7.4
2024-02-19T23:46:13.539Z,7.3
2024-02-19T23:56:15.653Z,7.2
