createdAt,value
2023-02-15T00:01:58.722Z,3.12
2023-02-15T00:04:47.191Z,3.04
2023-02-15T00:07:16.909Z,3.11
2023-02-15T00:09:44.881Z,3.01
2023-02-15T00:12:12.693Z,2.95
2023-02-15T00:14:40.585Z,2.93
2023-02-15T00:17:09.746Z,3.04
2023-02-15T00:19:37.703Z,3.04
2023-02-15T00:22:05.518Z,3.04
2023-02-15T00:24:33.680Z,3.08
2023-02-15T00:27:01.522Z,3.18
2023-02-15T00:29:29.583Z,3.28
2023-02-15T00:31:57.460Z,3.43
2023-02-15T00:34:28.649Z,3.48
2023-02-15T00:36:58.396Z,3.56
2023-02-15T00:39:28.154Z,3.70
2023-02-15T00:41:56.054Z,3.80
2023-02-15T00:44:23.876Z,3.76
2023-02-15T00:46:51.701Z,3.72
2023-02-15T00:49:19.593Z,3.85
2023-02-15T00:51:48.844Z,3.82
2023-02-15T00:54:16.698Z,3.82
2023-02-15T00:56:44.606Z,3.62
2023-02-15T00:59:12.478Z,3.38
2023-02-15T01:01:40.301Z,3.18
2023-02-15T01:04:08.182Z,3.00
2023-02-15T01:06:36.001Z,2.90
2023-02-15T01:09:05.819Z,2.79
2023-02-15T01:11:33.616Z,2.65
2023-02-15T01:14:01.607Z,2.58
2023-02-15T01:16:30.404Z,2.57
2023-02-15T01:18:58.569Z,2.52
2023-02-15T01:21:28.037Z,2.56
2023-02-15T01:23:55.906Z,2.57
2023-02-15T01:26:25.016Z,2.57
2023-02-15T01:28:52.845Z,2.67
2023-02-15T01:31:22.674Z,2.71
2023-02-15T01:33:51.196Z,2.64
2023-02-15T01:36:19.072Z,2.56
2023-02-15T01:38:46.970Z,2.54
2023-02-15T01:41:28.020Z,2.50
2023-02-15T01:43:59.352Z,2.44
2023-02-15T01:46:33.426Z,2.46
2023-02-15T01:49:05.385Z,2.49
2023-02-15T01:51:36.690Z,2.46
2023-02-15T01:54:11.878Z,2.39
2023-02-15T01:56:41.856Z,2.29
2023-02-15T01:59:16.908Z,2.26
2023-02-15T02:01:45.950Z,2.33
2023-02-15T02:04:18.392Z,2.23
2023-02-15T02:06:52.143Z,2.25
2023-02-15T02:09:19.954Z,2.34
2023-02-15T02:11:50.103Z,2.44
2023-02-15T02:14:20.177Z,2.46
2023-02-15T02:16:59.563Z,2.44
2023-02-15T02:19:47.776Z,2.43
2023-02-15T02:22:55.303Z,2.49
2023-02-15T02:25:46.022Z,2.61
2023-02-15T02:28:34.080Z,2.54
2023-02-15T02:31:24.558Z,2.46
2023-02-15T02:34:03.477Z,2.34
2023-02-15T02:36:37.031Z,2.28
2023-02-15T02:39:26.010Z,2.30
2023-02-15T02:42:00.807Z,2.26
2023-02-15T02:44:33.018Z,2.12
2023-02-15T02:47:06.273Z,2.06
2023-02-15T02:49:37.568Z,2.05
2023-02-15T02:52:07.878Z,1.97
2023-02-15T02:54:37.189Z,1.94
2023-02-15T02:57:07.177Z,2.32
2023-02-15T02:59:38.866Z,2.83
2023-02-15T03:02:14.009Z,2.84
2023-02-15T03:04:47.509Z,2.88
2023-02-15T03:07:22.870Z,2.77
2023-02-15T03:09:53.480Z,2.68
2023-02-15T03:12:24.174Z,2.70
2023-02-15T03:14:57.829Z,2.64
2023-02-15T03:17:29.464Z,2.58
2023-02-15T03:20:04.069Z,2.61
2023-02-15T03:22:38.851Z,2.61
2023-02-15T03:25:12.987Z,2.49
2023-02-15T03:27:45.621Z,2.49
2023-02-15T03:30:16.408Z,2.50
2023-02-15T03:32:46.461Z,2.42
2023-02-15T03:35:15.871Z,2.37
2023-02-15T03:37:45.790Z,2.19
2023-02-15T03:40:37.761Z,2.01
2023-02-15T03:43:13.140Z,1.83
2023-02-15T03:45:55.598Z,1.74
2023-02-15T03:48:27.436Z,1.60
2023-02-15T03:51:29.077Z,1.52
2023-02-15T03:53:59.204Z,1.43
2023-02-15T03:56:27.369Z,1.43
2023-02-15T03:59:12.486Z,1.97
2023-02-15T04:02:00.477Z,2.39
2023-02-15T04:04:37.140Z,2.26
2023-02-15T04:07:08.345Z,2.08
2023-02-15T04:09:54.169Z,1.89
2023-02-15T04:12:22.325Z,1.65
2023-02-15T04:15:07.745Z,1.44
2023-02-15T04:17:35.956Z,1.31
2023-02-15T04:20:21.578Z,1.22
2023-02-15T04:23:08.137Z,1.10
2023-02-15T04:25:35.979Z,1.03
2023-02-15T04:28:03.813Z,0.97
2023-02-15T04:30:32.312Z,0.88
2023-02-15T04:33:00.178Z,0.93
2023-02-15T04:35:27.983Z,0.90
2023-02-15T04:37:57.769Z,0.86
2023-02-15T04:40:25.611Z,0.80
2023-02-15T04:42:53.420Z,0.85
2023-02-15T04:45:21.478Z,0.86
2023-02-15T04:47:49.469Z,0.76
2023-02-15T04:50:17.413Z,0.76
2023-02-15T04:52:45.216Z,0.69
2023-02-15T04:55:15.045Z,0.59
2023-02-15T04:57:42.872Z,0.52
2023-02-15T05:00:11.433Z,0.51
2023-02-15T05:02:39.243Z,0.44
2023-02-15T05:05:08.129Z,0.37
2023-02-15T05:07:35.954Z,0.38
2023-02-15T05:10:03.867Z,0.31
2023-02-15T05:12:33.140Z,0.24
2023-02-15T05:15:00.962Z,0.19
2023-02-15T05:17:28.769Z,0.24
2023-02-15T05:19:56.579Z,0.24
2023-02-15T05:22:24.435Z,0.17
2023-02-15T05:25:09.910Z,0.11
2023-02-15T05:27:56.389Z,0.08
2023-02-15T05:30:24.341Z,0.00
2023-02-15T05:32:52.371Z,-0.03
2023-02-15T05:35:20.519Z,-0.11
2023-02-15T05:37:48.328Z,-0.18
2023-02-15T05:40:16.276Z,-0.23
2023-02-15T05:42:45.493Z,-0.24
2023-02-15T05:45:13.317Z,-0.33
2023-02-15T05:47:41.150Z,-0.37
2023-02-15T05:50:09.821Z,-0.40
2023-02-15T05:52:37.846Z,-0.37
2023-02-15T05:55:06.258Z,-0.35
2023-02-15T05:57:34.171Z,-0.23
2023-02-15T06:00:05.252Z,-0.04
2023-02-15T06:02:39.894Z,0.11
2023-02-15T06:05:09.387Z,0.22
2023-02-15T06:07:37.038Z,0.32
2023-02-15T06:10:05.973Z,0.62
2023-02-15T06:12:33.836Z,0.88
2023-02-15T06:15:03.007Z,0.95
2023-02-15T06:17:30.908Z,1.48
2023-02-15T06:19:58.735Z,1.67
2023-02-15T06:22:26.560Z,1.82
2023-02-15T06:24:54.374Z,2.12
2023-02-15T06:27:22.180Z,2.11
2023-02-15T06:29:50.218Z,2.11
2023-02-15T06:32:19.434Z,2.02
2023-02-15T06:34:48.794Z,1.82
2023-02-15T06:37:16.584Z,1.60
2023-02-15T06:39:45.141Z,1.34
2023-02-15T06:42:12.972Z,1.12
2023-02-15T06:44:40.883Z,0.93
2023-02-15T06:47:08.679Z,0.75
2023-02-15T06:49:37.896Z,0.66
2023-02-15T06:52:06.193Z,0.57
2023-02-15T06:54:34.028Z,0.72
2023-02-15T06:57:01.982Z,0.90
2023-02-15T06:59:29.990Z,0.99
2023-02-15T07:01:57.864Z,0.95
2023-02-15T07:04:25.674Z,0.99
2023-02-15T07:06:54.808Z,0.99
2023-02-15T07:09:22.893Z,1.01
2023-02-15T07:12:08.124Z,0.93
2023-02-15T07:14:36.337Z,0.95
2023-02-15T07:17:04.321Z,0.97
2023-02-15T07:19:32.125Z,0.97
2023-02-15T07:22:01.331Z,1.01
2023-02-15T07:24:29.161Z,1.30
2023-02-15T07:26:58.450Z,1.61
2023-02-15T07:29:26.375Z,2.06
2023-02-15T07:31:54.398Z,2.26
2023-02-15T07:34:22.408Z,2.79
2023-02-15T07:36:52.844Z,3.98
2023-02-15T07:39:22.094Z,5.31
2023-02-15T07:41:50.005Z,6.54
2023-02-15T07:44:19.393Z,7.46
2023-02-15T07:46:47.285Z,8.42
2023-02-15T07:49:15.598Z,9.16
2023-02-15T07:51:43.451Z,9.75
2023-02-15T07:54:11.317Z,10.43
2023-02-15T07:56:40.645Z,11.12
2023-02-15T07:59:09.209Z,11.73
2023-02-15T08:01:38.548Z,12.54
2023-02-15T08:04:06.996Z,12.94
2023-02-15T08:06:36.568Z,13.78
2023-02-15T08:09:06.375Z,14.75
2023-02-15T08:11:38.341Z,15.61
2023-02-15T08:14:09.353Z,16.67
2023-02-15T08:16:39.341Z,17.45
2023-02-15T08:19:09.900Z,18.45
2023-02-15T08:21:40.072Z,18.92
2023-02-15T08:24:09.124Z,19.29
2023-02-15T08:26:37.892Z,19.91
2023-02-15T08:29:08.485Z,20.59
2023-02-15T08:31:38.364Z,21.22
2023-02-15T08:34:07.195Z,21.68
2023-02-15T08:36:35.157Z,22.36
2023-02-15T08:39:05.887Z,22.70
2023-02-15T08:41:36.516Z,22.60
2023-02-15T08:44:06.736Z,22.76
2023-02-15T08:46:38.142Z,22.61
2023-02-15T08:49:06.621Z,22.55
2023-02-15T08:51:36.353Z,22.57
2023-02-15T08:54:06.603Z,22.68
2023-02-15T08:56:36.976Z,22.47
2023-02-15T08:59:05.725Z,22.04
2023-02-15T09:01:36.463Z,22.42
2023-02-15T09:04:07.342Z,22.60
2023-02-15T09:06:35.217Z,23.05
2023-02-15T09:09:04.602Z,22.73
2023-02-15T09:11:35.329Z,22.26
2023-02-15T09:14:05.426Z,22.60
2023-02-15T09:16:36.383Z,22.83
2023-02-15T09:19:06.932Z,22.74
2023-02-15T09:21:37.163Z,22.43
2023-02-15T09:24:07.446Z,22.68
2023-02-15T09:26:38.398Z,22.29
2023-02-15T09:29:06.247Z,22.05
2023-02-15T09:31:39.548Z,22.43
2023-02-15T09:34:07.441Z,22.97
2023-02-15T09:36:37.803Z,23.28
2023-02-15T09:39:09.567Z,23.56
2023-02-15T09:42:02.557Z,23.97
2023-02-15T09:44:45.394Z,24.47
2023-02-15T09:47:41.369Z,23.92
2023-02-15T09:50:19.815Z,23.83
2023-02-15T09:53:02.408Z,24.33
2023-02-15T09:55:45.087Z,24.14
2023-02-15T09:58:19.909Z,24.50
2023-02-15T10:01:00.588Z,24.63
2023-02-15T10:03:44.626Z,25.05
2023-02-15T10:06:33.683Z,25.19
2023-02-15T10:09:41.566Z,25.32
2023-02-15T10:12:24.252Z,25.39
2023-02-15T10:15:12.541Z,25.50
2023-02-15T10:17:52.051Z,25.50
2023-02-15T10:20:28.264Z,25.36
2023-02-15T10:23:09.505Z,25.51
2023-02-15T10:25:48.386Z,25.84
2023-02-15T10:28:18.300Z,26.22
2023-02-15T10:30:50.154Z,26.39
2023-02-15T10:33:37.730Z,26.37
2023-02-15T10:36:25.171Z,26.56
2023-02-15T10:38:57.425Z,26.45
2023-02-15T10:41:37.870Z,26.28
2023-02-15T10:44:17.580Z,26.35
2023-02-15T10:47:01.535Z,26.76
2023-02-15T10:49:45.418Z,27.26
2023-02-15T10:52:29.033Z,27.51
2023-02-15T10:55:06.602Z,27.49
2023-02-15T10:57:42.655Z,27.41
2023-02-15T11:00:18.052Z,27.17
2023-02-15T11:03:07.336Z,27.14
2023-02-15T11:05:43.683Z,27.20
2023-02-15T11:08:14.095Z,27.37
2023-02-15T11:10:47.289Z,26.58
2023-02-15T11:13:18.391Z,26.88
2023-02-15T11:15:50.270Z,26.25
2023-02-15T11:18:25.833Z,26.65
2023-02-15T11:20:58.654Z,26.10
2023-02-15T11:23:29.105Z,26.38
2023-02-15T11:25:59.851Z,26.78
2023-02-15T11:28:33.261Z,27.07
2023-02-15T11:31:13.393Z,27.02
2023-02-15T11:33:46.412Z,26.63
2023-02-15T11:36:19.174Z,26.34
2023-02-15T11:38:51.182Z,25.87
2023-02-15T11:41:22.275Z,25.69
2023-02-15T11:43:56.166Z,26.07
2023-02-15T11:46:24.157Z,26.72
2023-02-15T11:48:52.097Z,26.71
2023-02-15T11:51:23.941Z,26.69
2023-02-15T11:53:53.846Z,26.61
2023-02-15T11:56:25.176Z,26.32
2023-02-15T11:58:57.582Z,26.10
2023-02-15T12:01:34.198Z,25.53
2023-02-15T12:04:07.168Z,25.79
2023-02-15T12:06:40.081Z,25.42
2023-02-15T12:09:22.539Z,24.94
2023-02-15T12:11:51.293Z,25.01
2023-02-15T12:14:19.108Z,24.92
2023-02-15T12:16:49.284Z,24.82
2023-02-15T12:19:30.466Z,24.61
2023-02-15T12:21:59.990Z,25.11
2023-02-15T12:24:31.938Z,24.56
2023-02-15T12:27:03.450Z,24.71
2023-02-15T12:29:36.929Z,24.79
2023-02-15T12:32:05.701Z,24.99
2023-02-15T12:34:40.593Z,24.33
2023-02-15T12:37:12.408Z,24.28
2023-02-15T12:39:54.640Z,24.02
2023-02-15T12:42:22.926Z,22.94
2023-02-15T12:44:59.739Z,22.80
2023-02-15T12:47:29.671Z,22.86
2023-02-15T12:50:18.504Z,22.76
2023-02-15T12:52:48.488Z,21.78
2023-02-15T12:55:24.293Z,21.99
2023-02-15T12:58:07.429Z,22.45
2023-02-15T13:00:35.776Z,22.35
2023-02-15T13:03:04.777Z,22.40
2023-02-15T13:05:34.530Z,22.55
2023-02-15T13:08:05.630Z,21.40
2023-02-15T13:10:39.006Z,21.67
2023-02-15T13:13:12.619Z,21.85
2023-02-15T13:15:43.591Z,21.61
2023-02-15T13:18:16.434Z,20.92
2023-02-15T13:20:46.142Z,20.96
2023-02-15T13:23:24.993Z,21.16
2023-02-15T13:25:54.494Z,20.71
2023-02-15T13:28:28.653Z,20.68
2023-02-15T13:30:57.892Z,19.60
2023-02-15T13:33:31.726Z,19.20
2023-02-15T13:36:08.754Z,18.67
2023-02-15T13:38:48.882Z,17.69
2023-02-15T13:41:21.820Z,18.20
2023-02-15T13:43:57.298Z,18.48
2023-02-15T13:46:38.722Z,18.17
2023-02-15T13:49:17.618Z,17.93
2023-02-15T13:51:53.628Z,17.89
2023-02-15T13:54:49.985Z,18.10
2023-02-15T13:57:41.140Z,18.29
2023-02-15T14:00:20.156Z,18.68
2023-02-15T14:03:18.894Z,18.50
2023-02-15T14:06:03.281Z,18.31
2023-02-15T14:08:44.733Z,18.10
2023-02-15T14:11:21.902Z,17.99
2023-02-15T14:14:46.659Z,17.45
2023-02-15T14:17:25.341Z,17.06
2023-02-15T14:19:57.615Z,16.94
2023-02-15T14:22:33.765Z,16.59
2023-02-15T14:25:19.452Z,16.50
2023-02-15T14:27:56.793Z,16.20
2023-02-15T14:30:29.241Z,16.13
2023-02-15T14:33:06.808Z,15.97
2023-02-15T14:35:35.739Z,15.89
2023-02-15T14:38:09.598Z,15.82
2023-02-15T14:41:03.353Z,15.71
2023-02-15T14:43:50.614Z,15.64
2023-02-15T14:46:28.723Z,15.53
2023-02-15T14:49:00.507Z,15.47
2023-02-15T14:51:57.919Z,15.33
2023-02-15T14:55:00.672Z,15.27
2023-02-15T14:57:35.943Z,15.19
2023-02-15T15:00:50.082Z,15.24
2023-02-15T15:03:25.206Z,15.17
2023-02-15T15:06:00.435Z,15.07
2023-02-15T15:08:34.308Z,15.02
2023-02-15T15:11:43.489Z,14.89
2023-02-15T15:14:12.842Z,14.76
2023-02-15T15:16:52.374Z,14.73
2023-02-15T15:20:08.285Z,14.71
2023-02-15T15:22:38.368Z,14.65
2023-02-15T15:25:12.418Z,14.55
2023-02-15T15:27:53.588Z,14.44
2023-02-15T15:31:01.670Z,14.41
2023-02-15T15:34:08.348Z,14.31
2023-02-15T15:37:13.698Z,14.21
2023-02-15T15:40:22.523Z,14.13
2023-02-15T15:43:18.227Z,14.10
2023-02-15T15:45:59.948Z,14.08
2023-02-15T15:48:34.392Z,13.91
2023-02-15T15:51:06.165Z,13.78
2023-02-15T15:53:41.021Z,13.70
2023-02-15T15:56:13.801Z,13.59
2023-02-15T15:58:50.085Z,13.46
2023-02-15T16:01:18.713Z,13.30
2023-02-15T16:03:54.575Z,13.15
2023-02-15T16:06:33.969Z,13.09
2023-02-15T16:09:19.453Z,12.99
2023-02-15T16:11:49.765Z,12.94
2023-02-15T16:14:27.399Z,12.81
2023-02-15T16:16:58.111Z,12.65
2023-02-15T16:19:30.021Z,12.48
2023-02-15T16:22:01.011Z,12.31
2023-02-15T16:24:49.166Z,12.17
2023-02-15T16:27:34.957Z,12.04
2023-02-15T16:30:35.207Z,12.06
2023-02-15T16:33:09.677Z,11.96
2023-02-15T16:35:39.308Z,11.99
2023-02-15T16:38:10.874Z,11.85
2023-02-15T16:40:47.780Z,11.68
2023-02-15T16:43:28.661Z,11.58
2023-02-15T16:46:06.309Z,11.51
2023-02-15T16:48:40.283Z,11.45
2023-02-15T16:51:08.526Z,11.43
2023-02-15T16:53:36.492Z,11.42
2023-02-15T16:56:06.864Z,11.34
2023-02-15T16:58:40.071Z,11.28
2023-02-15T17:01:10.784Z,11.22
2023-02-15T17:03:41.694Z,11.34
2023-02-15T17:06:22.396Z,11.28
2023-02-15T17:08:50.395Z,11.38
2023-02-15T17:11:19.639Z,11.30
2023-02-15T17:14:10.927Z,11.30
2023-02-15T17:16:45.511Z,11.27
2023-02-15T17:19:18.559Z,11.12
2023-02-15T17:21:51.965Z,11.10
2023-02-15T17:24:34.661Z,10.97
2023-02-15T17:27:05.861Z,10.99
2023-02-15T17:29:37.776Z,11.00
2023-02-15T17:32:07.377Z,10.93
2023-02-15T17:34:49.735Z,10.74
2023-02-15T17:37:27.331Z,10.57
2023-02-15T17:39:55.901Z,10.59
2023-02-15T17:42:23.820Z,10.67
2023-02-15T17:44:51.902Z,10.64
2023-02-15T17:47:22.833Z,10.73
2023-02-15T17:49:54.327Z,10.64
2023-02-15T17:52:22.280Z,10.57
2023-02-15T17:55:07.900Z,10.45
2023-02-15T17:57:35.821Z,10.39
2023-02-15T18:00:21.811Z,10.42
2023-02-15T18:03:07.077Z,10.20
2023-02-15T18:05:54.242Z,10.15
2023-02-15T18:08:45.304Z,10.05
2023-02-15T18:11:30.991Z,9.87
2023-02-15T18:14:01.503Z,9.84
2023-02-15T18:16:33.228Z,9.88
2023-02-15T18:19:01.768Z,9.68
2023-02-15T18:21:31.268Z,9.73
2023-02-15T18:23:59.225Z,9.70
2023-02-15T18:26:28.384Z,9.79
2023-02-15T18:28:56.231Z,9.71
2023-02-15T18:31:25.202Z,9.68
2023-02-15T18:33:56.866Z,9.71
2023-02-15T18:36:29.051Z,9.71
2023-02-15T18:38:58.413Z,9.73
2023-02-15T18:41:26.486Z,9.75
2023-02-15T18:43:55.511Z,9.84
2023-02-15T18:46:23.815Z,9.84
2023-02-15T18:48:51.763Z,9.74
2023-02-15T18:51:21.326Z,9.85
2023-02-15T18:53:51.752Z,9.84
2023-02-15T18:56:23.510Z,9.79
2023-02-15T18:58:51.418Z,9.77
2023-02-15T19:01:20.990Z,9.79
2023-02-15T19:03:50.593Z,9.81
2023-02-15T19:06:20.957Z,9.78
2023-02-15T19:08:50.728Z,9.82
2023-02-15T19:11:23.179Z,9.85
2023-02-15T19:13:52.907Z,9.88
2023-02-15T19:16:28.995Z,9.97
2023-02-15T19:18:56.894Z,9.97
2023-02-15T19:21:25.385Z,9.89
2023-02-15T19:23:57.525Z,9.84
2023-02-15T19:26:43.061Z,9.77
2023-02-15T19:29:14.507Z,9.70
2023-02-15T19:31:42.654Z,9.68
2023-02-15T19:34:15.510Z,9.71
2023-02-15T19:36:44.322Z,9.62
2023-02-15T19:39:24.389Z,9.58
2023-02-15T19:41:53.985Z,9.58
2023-02-15T19:44:22.310Z,9.57
2023-02-15T19:46:50.299Z,9.57
2023-02-15T19:49:18.320Z,9.55
2023-02-15T19:51:47.537Z,9.50
2023-02-15T19:54:28.218Z,9.40
2023-02-15T19:56:57.969Z,9.38
2023-02-15T19:59:27.794Z,9.31
2023-02-15T20:01:56.659Z,9.16
2023-02-15T20:04:25.525Z,9.05
2023-02-15T20:06:55.891Z,8.99
2023-02-15T20:09:26.665Z,8.90
2023-02-15T20:11:54.726Z,8.90
2023-02-15T20:14:24.887Z,8.95
2023-02-15T20:16:52.871Z,8.92
2023-02-15T20:19:20.911Z,8.89
2023-02-15T20:21:54.426Z,8.89
2023-02-15T20:24:23.688Z,8.78
2023-02-15T20:26:51.717Z,8.76
2023-02-15T20:29:20.209Z,8.71
2023-02-15T20:31:49.786Z,8.69
2023-02-15T20:34:17.825Z,8.66
2023-02-15T20:36:45.847Z,8.68
2023-02-15T20:39:16.835Z,8.66
2023-02-15T20:41:48.188Z,8.62
2023-02-15T20:44:22.602Z,8.58
2023-02-15T20:46:53.845Z,8.56
2023-02-15T20:49:22.162Z,8.52
2023-02-15T20:51:50.065Z,8.49
2023-02-15T20:54:19.985Z,8.48
2023-02-15T20:56:48.531Z,8.41
2023-02-15T20:59:25.319Z,8.42
2023-02-15T21:01:59.107Z,8.40
2023-02-15T21:04:31.079Z,8.28
2023-02-15T21:06:59.151Z,8.11
2023-02-15T21:09:27.171Z,8.01
2023-02-15T21:11:57.301Z,7.94
2023-02-15T21:14:27.906Z,7.84
2023-02-15T21:16:57.180Z,7.90
2023-02-15T21:19:25.473Z,7.94
2023-02-15T21:21:54.529Z,7.91
2023-02-15T21:24:25.430Z,7.94
2023-02-15T21:26:54.773Z,8.01
2023-02-15T21:29:23.338Z,8.03
2023-02-15T21:31:51.419Z,7.96
2023-02-15T21:34:21.126Z,7.86
2023-02-15T21:36:50.716Z,7.76
2023-02-15T21:39:21.840Z,7.82
2023-02-15T21:42:09.101Z,7.84
2023-02-15T21:44:54.600Z,7.89
2023-02-15T21:47:41.781Z,7.90
2023-02-15T21:50:30.871Z,7.84
2023-02-15T21:52:59.758Z,7.80
2023-02-15T21:55:27.923Z,7.75
2023-02-15T21:57:55.927Z,7.70
2023-02-15T22:00:25.297Z,7.73
2023-02-15T22:02:54.110Z,7.75
2023-02-15T22:05:26.328Z,7.67
2023-02-15T22:07:54.237Z,7.70
2023-02-15T22:10:22.897Z,7.62
2023-02-15T22:12:51.610Z,7.58
2023-02-15T22:15:20.970Z,7.53
2023-02-15T22:17:48.963Z,7.62
2023-02-15T22:20:20.075Z,7.59
2023-02-15T22:22:50.271Z,7.59
2023-02-15T22:25:20.631Z,7.59
2023-02-15T22:27:50.283Z,7.55
2023-02-15T22:30:23.437Z,7.52
2023-02-15T22:32:51.357Z,7.52
2023-02-15T22:35:23.038Z,7.52
2023-02-15T22:37:52.295Z,7.55
2023-02-15T22:40:21.377Z,7.55
2023-02-15T22:42:51.715Z,7.56
2023-02-15T22:45:21.748Z,7.61
2023-02-15T22:47:51.412Z,7.56
2023-02-15T22:50:22.331Z,7.52
2023-02-15T22:52:50.798Z,7.53
2023-02-15T22:55:21.963Z,7.62
2023-02-15T22:57:52.605Z,7.62
2023-02-15T23:00:22.098Z,7.65
2023-02-15T23:02:50.029Z,7.58
2023-02-15T23:05:20.905Z,7.56
2023-02-15T23:07:49.473Z,7.51
2023-02-15T23:10:24.287Z,7.42
2023-02-15T23:13:12.973Z,7.42
2023-02-15T23:15:41.651Z,7.42
2023-02-15T23:18:18.200Z,7.43
2023-02-15T23:20:47.847Z,7.36
2023-02-15T23:23:16.569Z,7.39
2023-02-15T23:25:44.998Z,7.36
2023-02-15T23:28:21.032Z,7.35
2023-02-15T23:30:49.728Z,7.31
2023-02-15T23:33:20.530Z,7.29
2023-02-15T23:35:48.641Z,7.26
2023-02-15T23:38:24.393Z,7.28
2023-02-15T23:41:13.211Z,7.28
2023-02-15T23:43:44.817Z,7.21
2023-02-15T23:46:23.267Z,7.18
2023-02-15T23:48:51.257Z,7.21
2023-02-15T23:51:19.353Z,7.19
2023-02-15T23:53:47.491Z,7.12
2023-02-15T23:56:16.349Z,7.12
2023-02-15T23:58:47.967Z,7.07
