createdAt,value
2022-10-14T00:05:01.537Z,50.1
2022-10-14T00:15:00.138Z,50.3
2022-10-14T00:25:01.039Z,50.4
2022-10-14T00:35:00.222Z,50.5
2022-10-14T00:45:00.149Z,50.6
2022-10-14T00:55:00.170Z,50.7
2022-10-14T01:05:01.494Z,50.7
2022-10-14T01:10:01.026Z,50.8
2022-10-14T01:15:01.033Z,50.8
2022-10-14T01:25:00.146Z,50.8
2022-10-14T01:35:01.040Z,50.8
2022-10-14T01:45:00.152Z,50.9
2022-10-14T01:55:01.249Z,51.0
2022-10-14T02:00:01.150Z,51.0
2022-10-14T02:05:00.147Z,51.0
2022-10-14T02:15:00.134Z,51.1
2022-10-14T02:25:00.165Z,51.1
2022-10-14T02:35:01.219Z,51.2
2022-10-14T02:45:01.358Z,51.2
2022-10-14T02:55:01.026Z,51.2
2022-10-14T03:00:01.494Z,51.2
2022-10-14T03:05:01.026Z,51.2
2022-10-14T03:15:00.126Z,51.3
2022-10-14T03:25:01.444Z,51.1
2022-10-14T03:35:00.128Z,51.2
2022-10-14T03:45:00.158Z,51.2
2022-10-14T03:50:01.316Z,51.2
2022-10-14T03:55:01.293Z,51.3
2022-10-14T04:00:01.039Z,51.2
2022-10-14T04:05:03.258Z,51.2
2022-10-14T04:10:01.099Z,51.3
2022-10-14T04:15:01.705Z,51.5
2022-10-14T04:20:00.197Z,51.7
2022-10-14T04:25:00.141Z,51.7
2022-10-14T04:35:01.089Z,51.8
2022-10-14T04:45:00.153Z,51.8
2022-10-14T04:55:00.177Z,51.8
2022-10-14T05:00:01.062Z,51.8
2022-10-14T05:05:00.161Z,51.8
2022-10-14T05:15:01.041Z,51.8
2022-10-14T05:25:00.140Z,51.8
2022-10-14T05:30:01.268Z,51.8
2022-10-14T05:35:01.075Z,51.9
2022-10-14T05:45:01.068Z,51.8
2022-10-14T05:55:00.144Z,51.7
2022-10-14T06:05:01.187Z,51.7
2022-10-14T06:15:00.141Z,51.7
2022-10-14T06:20:01.286Z,51.8
2022-10-14T06:25:04.743Z,51.8
2022-10-14T06:30:00.169Z,51.7
2022-10-14T06:35:01.429Z,51.5
2022-10-14T06:40:01.041Z,51.6
2022-10-14T06:45:01.024Z,51.7
2022-10-14T06:55:00.970Z,51.7
2022-10-14T07:05:01.236Z,51.6
2022-10-14T07:15:00.143Z,51.6
2022-10-14T07:25:01.237Z,51.5
2022-10-14T07:35:00.149Z,51.4
2022-10-14T07:45:00.133Z,51.3
2022-10-14T07:50:01.552Z,51.3
2022-10-14T07:55:00.146Z,51.3
2022-10-14T08:10:01.011Z,51.2
2022-10-14T08:15:00.155Z,51.1
2022-10-14T08:25:00.998Z,51.1
2022-10-14T08:35:01.028Z,51.1
2022-10-14T08:45:01.042Z,51.0
2022-10-14T08:55:00.163Z,51.0
2022-10-14T09:05:00.160Z,51.0
2022-10-14T09:15:00.138Z,50.9
2022-10-14T09:25:00.145Z,50.9
2022-10-14T09:35:00.175Z,50.8
2022-10-14T09:45:01.238Z,50.8
2022-10-14T09:55:00.158Z,50.7
2022-10-14T10:05:01.108Z,50.7
2022-10-14T10:15:00.197Z,50.7
2022-10-14T10:20:01.026Z,50.7
2022-10-14T10:25:01.015Z,50.7
2022-10-14T10:35:01.038Z,50.7
2022-10-14T10:40:01.309Z,50.7
2022-10-14T10:45:00.174Z,50.7
2022-10-14T10:55:00.154Z,50.7
2022-10-14T11:00:01.825Z,50.7
2022-10-14T11:05:01.090Z,50.7
2022-10-14T11:15:01.527Z,50.6
2022-10-14T11:25:00.171Z,50.6
2022-10-14T11:35:01.012Z,50.7
2022-10-14T11:45:01.165Z,50.6
2022-10-14T11:55:00.144Z,50.6
2022-10-14T12:05:01.142Z,50.5
2022-10-14T12:15:00.968Z,50.5
2022-10-14T12:25:00.152Z,50.5
2022-10-14T12:35:00.152Z,50.0
2022-10-14T12:45:00.175Z,49.6
2022-10-14T12:55:01.262Z,49.4
2022-10-14T13:05:00.132Z,49.3
2022-10-14T13:10:01.081Z,49.3
2022-10-14T13:15:00.145Z,49.3
2022-10-14T13:20:00.202Z,49.4
2022-10-14T13:25:00.151Z,49.5
2022-10-14T13:35:01.003Z,49.9
2022-10-14T13:45:00.136Z,50.0
2022-10-14T13:55:00.143Z,50.0
2022-10-14T14:05:00.154Z,50.0
2022-10-14T14:15:01.316Z,49.9
2022-10-14T14:25:24.973Z,49.9
2022-10-14T14:35:01.043Z,49.8
2022-10-14T14:40:01.062Z,49.9
2022-10-14T14:45:01.030Z,49.8
2022-10-14T14:55:00.176Z,49.7
2022-10-14T15:00:01.334Z,49.7
2022-10-14T15:05:00.252Z,49.6
2022-10-14T15:15:00.998Z,49.6
2022-10-14T15:25:00.146Z,49.7
2022-10-14T15:30:00.196Z,49.7
2022-10-14T15:35:01.652Z,49.7
2022-10-14T15:40:00.184Z,49.7
2022-10-14T15:45:00.153Z,49.7
2022-10-14T15:50:01.144Z,49.7
2022-10-14T15:55:00.992Z,49.7
2022-10-14T16:00:01.377Z,49.7
2022-10-14T16:05:25.404Z,49.7
2022-10-14T16:15:01.184Z,49.3
2022-10-14T16:20:01.232Z,49.5
2022-10-14T16:25:00.156Z,49.6
2022-10-14T16:35:00.153Z,49.7
2022-10-14T16:40:01.475Z,49.6
2022-10-14T16:45:01.600Z,49.3
2022-10-14T16:50:01.162Z,49.1
2022-10-14T16:55:01.261Z,49.1
2022-10-14T17:05:00.169Z,49.1
2022-10-14T17:10:01.493Z,49.1
2022-10-14T17:15:00.172Z,49.1
2022-10-14T17:25:01.536Z,49.3
2022-10-14T17:35:01.006Z,49.5
2022-10-14T17:45:00.152Z,49.7
2022-10-14T17:55:01.841Z,50.0
2022-10-14T18:05:00.177Z,50.1
2022-10-14T18:15:01.073Z,50.1
2022-10-14T18:25:00.137Z,50.1
2022-10-14T18:35:01.903Z,50.1
2022-10-14T18:45:01.492Z,50.2
2022-10-14T18:55:00.153Z,50.2
2022-10-14T19:00:01.597Z,50.2
2022-10-14T19:05:00.148Z,50.2
2022-10-14T19:10:01.335Z,50.2
2022-10-14T19:15:01.028Z,50.2
2022-10-14T19:25:02.192Z,50.2
2022-10-14T19:35:01.294Z,50.2
2022-10-14T19:45:00.158Z,50.3
2022-10-14T19:50:03.103Z,50.3
2022-10-14T19:55:01.516Z,50.3
2022-10-14T20:05:00.183Z,50.3
2022-10-14T20:10:03.197Z,50.3
2022-10-14T20:15:01.125Z,50.3
2022-10-14T20:25:00.135Z,50.3
2022-10-14T20:35:01.735Z,50.4
2022-10-14T20:45:01.056Z,50.4
2022-10-14T20:55:01.240Z,50.5
2022-10-14T21:00:01.328Z,50.5
2022-10-14T21:05:01.169Z,50.5
2022-10-14T21:15:00.177Z,50.5
2022-10-14T21:20:01.094Z,50.5
2022-10-14T21:25:00.166Z,50.5
2022-10-14T21:35:01.546Z,50.6
2022-10-14T21:40:01.062Z,50.6
2022-10-14T21:45:01.262Z,50.6
2022-10-14T21:50:01.154Z,50.6
2022-10-14T21:55:00.156Z,50.7
2022-10-14T22:05:01.090Z,50.7
2022-10-14T22:10:01.111Z,50.7
2022-10-14T22:25:01.912Z,50.8
2022-10-14T22:35:01.631Z,50.8
2022-10-14T22:45:01.002Z,50.8
2022-10-14T22:55:01.099Z,50.8
2022-10-14T23:00:01.336Z,50.8
2022-10-14T23:05:01.100Z,50.8
2022-10-14T23:15:00.157Z,50.9
2022-10-14T23:25:00.144Z,50.8
2022-10-14T23:35:00.160Z,50.8
2022-10-14T23:45:00.165Z,50.8
2022-10-14T23:55:00.430Z,50.8
