createdAt,value
2018-06-16T00:00:20.723Z,99.90
2018-06-16T00:02:49.297Z,99.90
2018-06-16T00:05:17.846Z,99.90
2018-06-16T00:07:46.438Z,99.90
2018-06-16T00:10:14.955Z,99.90
2018-06-16T00:12:43.528Z,99.90
2018-06-16T00:15:11.995Z,99.90
2018-06-16T00:17:40.547Z,99.90
2018-06-16T00:20:09.096Z,99.90
2018-06-16T00:22:37.644Z,99.90
2018-06-16T00:25:06.255Z,99.90
2018-06-16T00:27:34.869Z,99.90
2018-06-16T00:30:03.493Z,99.90
2018-06-16T00:32:32.018Z,99.90
2018-06-16T00:35:00.552Z,99.90
2018-06-16T00:37:29.097Z,99.90
2018-06-16T00:39:57.606Z,99.90
2018-06-16T00:42:26.220Z,99.90
2018-06-16T00:44:54.768Z,99.90
2018-06-16T00:47:23.311Z,99.90
2018-06-16T00:49:51.884Z,99.90
2018-06-16T00:52:20.434Z,99.90
2018-06-16T00:54:49.036Z,99.90
2018-06-16T00:57:28.637Z,99.90
2018-06-16T00:59:57.218Z,99.90
2018-06-16T01:02:25.717Z,99.90
2018-06-16T01:04:54.269Z,99.90
2018-06-16T01:07:22.883Z,99.90
2018-06-16T01:09:51.368Z,99.90
2018-06-16T01:14:48.120Z,99.90
2018-06-16T01:19:44.852Z,99.90
2018-06-16T01:22:13.412Z,99.90
2018-06-16T01:24:42.193Z,99.90
2018-06-16T01:27:10.743Z,99.90
2018-06-16T01:29:39.292Z,99.90
2018-06-16T01:32:07.884Z,99.90
2018-06-16T01:34:36.657Z,99.90
2018-06-16T01:37:05.276Z,99.90
2018-06-16T01:39:33.812Z,99.90
2018-06-16T01:42:02.340Z,99.90
2018-06-16T01:44:30.855Z,99.90
2018-06-16T01:46:59.432Z,99.90
2018-06-16T01:49:27.984Z,99.90
2018-06-16T01:51:56.565Z,99.90
2018-06-16T01:54:25.186Z,99.90
2018-06-16T01:56:53.756Z,99.90
2018-06-16T01:59:22.349Z,99.90
2018-06-16T02:01:50.913Z,99.90
2018-06-16T02:04:19.468Z,99.90
2018-06-16T02:06:48.030Z,99.90
2018-06-16T02:09:16.593Z,99.90
2018-06-16T02:11:45.146Z,99.90
2018-06-16T02:14:13.697Z,99.90
2018-06-16T02:16:42.232Z,99.90
2018-06-16T02:19:10.784Z,99.90
2018-06-16T02:21:39.343Z,99.90
2018-06-16T02:24:07.913Z,99.90
2018-06-16T02:26:36.464Z,99.90
2018-06-16T02:29:04.968Z,99.90
2018-06-16T02:31:33.515Z,99.90
2018-06-16T02:34:02.073Z,99.90
2018-06-16T02:36:30.618Z,99.90
2018-06-16T02:38:59.168Z,99.90
2018-06-16T02:41:27.711Z,99.90
2018-06-16T02:43:56.313Z,99.90
2018-06-16T02:46:24.843Z,99.90
2018-06-16T02:48:53.408Z,99.90
2018-06-16T02:51:21.951Z,99.90
2018-06-16T02:53:50.511Z,99.90
2018-06-16T02:56:19.044Z,99.90
2018-06-16T02:58:47.560Z,99.90
2018-06-16T03:01:16.146Z,99.90
2018-06-16T03:03:44.709Z,99.90
2018-06-16T03:06:13.297Z,99.90
2018-06-16T03:08:41.885Z,99.90
2018-06-16T03:11:10.463Z,99.90
2018-06-16T03:13:39.010Z,99.90
2018-06-16T03:16:07.689Z,99.90
2018-06-16T03:18:36.259Z,99.90
2018-06-16T03:21:04.866Z,99.90
2018-06-16T03:23:33.467Z,99.90
2018-06-16T03:26:02.076Z,99.90
2018-06-16T03:28:30.692Z,99.90
2018-06-16T03:30:59.217Z,99.90
2018-06-16T03:33:27.735Z,99.90
2018-06-16T03:35:56.334Z,99.90
2018-06-16T03:38:24.941Z,99.90
2018-06-16T03:40:53.477Z,99.90
2018-06-16T03:43:22.032Z,99.90
2018-06-16T03:45:50.535Z,99.90
2018-06-16T03:48:19.125Z,99.90
2018-06-16T03:50:47.761Z,99.90
2018-06-16T03:53:16.361Z,99.90
2018-06-16T03:55:44.940Z,99.90
2018-06-16T03:58:13.592Z,99.90
2018-06-16T04:00:42.131Z,99.90
2018-06-16T04:03:10.709Z,99.90
2018-06-16T04:05:39.302Z,99.90
2018-06-16T04:08:07.841Z,99.90
2018-06-16T04:10:36.428Z,99.90
2018-06-16T04:13:05.005Z,99.90
2018-06-16T04:15:33.524Z,99.90
2018-06-16T04:18:02.096Z,99.90
2018-06-16T04:20:30.642Z,99.90
2018-06-16T04:22:59.225Z,99.90
2018-06-16T04:25:27.751Z,99.90
2018-06-16T04:27:56.356Z,99.90
2018-06-16T04:30:24.873Z,99.90
2018-06-16T04:32:53.453Z,99.90
2018-06-16T04:35:21.996Z,99.90
2018-06-16T04:37:50.518Z,99.90
2018-06-16T04:40:19.055Z,99.90
2018-06-16T04:42:47.579Z,99.90
2018-06-16T04:45:16.173Z,99.90
2018-06-16T04:47:44.752Z,99.90
2018-06-16T04:50:13.471Z,99.90
2018-06-16T04:52:42.037Z,99.90
2018-06-16T04:55:10.598Z,99.90
2018-06-16T04:57:39.125Z,99.90
2018-06-16T05:00:07.680Z,99.90
2018-06-16T05:02:36.262Z,99.90
2018-06-16T05:05:05.084Z,99.90
2018-06-16T05:07:33.649Z,99.90
2018-06-16T05:10:02.175Z,99.90
2018-06-16T05:12:30.735Z,99.90
2018-06-16T05:14:59.320Z,99.90
2018-06-16T05:17:27.902Z,99.90
2018-06-16T05:19:56.442Z,99.90
2018-06-16T05:22:25.029Z,99.90
2018-06-16T05:24:54.108Z,99.90
2018-06-16T05:27:22.623Z,99.90
2018-06-16T05:29:51.181Z,99.90
2018-06-16T05:32:20.009Z,99.90
2018-06-16T05:34:48.580Z,99.90
2018-06-16T05:37:17.141Z,99.90
2018-06-16T05:39:45.776Z,99.90
2018-06-16T05:42:14.318Z,99.90
2018-06-16T05:44:42.879Z,99.90
2018-06-16T05:47:11.425Z,99.90
2018-06-16T05:49:40.089Z,99.90
2018-06-16T05:52:08.645Z,99.90
2018-06-16T05:54:37.284Z,99.90
2018-06-16T05:57:05.785Z,99.90
2018-06-16T05:59:34.330Z,99.90
2018-06-16T06:02:02.868Z,99.90
2018-06-16T06:04:31.482Z,99.90
2018-06-16T06:07:00.721Z,99.90
2018-06-16T06:09:29.306Z,99.90
2018-06-16T06:11:57.881Z,99.90
2018-06-16T06:14:26.410Z,99.90
2018-06-16T06:16:55.000Z,99.90
2018-06-16T06:19:23.500Z,99.90
2018-06-16T06:21:52.065Z,99.90
2018-06-16T06:24:20.653Z,99.90
2018-06-16T06:26:49.225Z,99.90
2018-06-16T06:29:17.827Z,99.90
2018-06-16T06:31:46.383Z,99.90
2018-06-16T06:34:14.929Z,99.90
2018-06-16T06:36:43.456Z,99.90
2018-06-16T06:39:12.058Z,99.90
2018-06-16T06:41:40.583Z,99.90
2018-06-16T06:44:09.184Z,99.90
2018-06-16T06:46:37.681Z,99.90
2018-06-16T06:49:06.300Z,99.90
2018-06-16T06:51:34.829Z,99.90
2018-06-16T06:54:03.433Z,99.90
2018-06-16T06:56:32.008Z,99.90
2018-06-16T06:59:00.594Z,99.90
2018-06-16T07:01:29.148Z,99.90
2018-06-16T07:03:57.777Z,99.90
2018-06-16T07:06:26.235Z,99.90
2018-06-16T07:08:54.751Z,99.90
2018-06-16T07:11:23.269Z,99.90
2018-06-16T07:13:51.823Z,99.90
2018-06-16T07:16:20.339Z,99.90
2018-06-16T07:18:48.912Z,99.90
2018-06-16T07:21:17.498Z,99.90
2018-06-16T07:23:46.053Z,99.90
2018-06-16T07:26:14.599Z,99.90
2018-06-16T07:28:43.118Z,99.90
2018-06-16T07:31:11.723Z,99.90
2018-06-16T07:33:40.254Z,99.90
2018-06-16T07:36:08.879Z,99.90
2018-06-16T07:39:01.268Z,99.90
2018-06-16T07:41:45.715Z,99.90
2018-06-16T07:44:28.682Z,99.90
2018-06-16T07:47:03.166Z,99.90
2018-06-16T07:49:34.665Z,99.90
2018-06-16T07:52:06.875Z,99.90
2018-06-16T07:54:35.556Z,99.90
2018-06-16T07:57:04.125Z,99.90
2018-06-16T07:59:32.717Z,99.70
2018-06-16T08:02:01.264Z,99.90
2018-06-16T08:04:29.806Z,99.90
2018-06-16T08:06:58.370Z,99.90
2018-06-16T08:09:26.894Z,99.90
2018-06-16T08:11:55.472Z,99.90
2018-06-16T08:14:26.516Z,96.50
2018-06-16T08:16:55.224Z,97.40
2018-06-16T08:19:23.787Z,96.90
2018-06-16T08:21:52.386Z,99.90
2018-06-16T08:24:20.959Z,99.20
2018-06-16T08:26:49.508Z,99.90
2018-06-16T08:29:18.043Z,98.40
2018-06-16T08:31:46.733Z,96.90
2018-06-16T08:34:15.281Z,97.90
2018-06-16T08:36:43.856Z,95.30
2018-06-16T08:39:12.869Z,99.90
2018-06-16T08:41:44.456Z,94.70
2018-06-16T08:44:16.007Z,93.20
2018-06-16T08:46:47.954Z,96.20
2018-06-16T08:49:16.623Z,91.50
2018-06-16T08:51:45.149Z,92.00
2018-06-16T08:54:13.749Z,94.30
2018-06-16T08:56:42.399Z,92.90
2018-06-16T08:59:10.953Z,90.90
2018-06-16T09:01:39.476Z,90.40
2018-06-16T09:04:08.009Z,85.90
2018-06-16T09:06:36.629Z,90.00
2018-06-16T09:09:07.690Z,81.70
2018-06-16T09:11:36.350Z,77.50
2018-06-16T09:14:04.839Z,85.50
2018-06-16T09:16:33.769Z,79.70
2018-06-16T09:19:02.328Z,79.70
2018-06-16T09:21:30.919Z,70.20
2018-06-16T09:23:59.474Z,79.50
2018-06-16T09:26:28.304Z,80.20
2018-06-16T09:28:56.857Z,68.70
2018-06-16T09:31:25.490Z,67.60
2018-06-16T09:33:54.071Z,71.60
2018-06-16T09:36:22.646Z,75.90
2018-06-16T09:38:51.185Z,64.30
2018-06-16T09:41:19.896Z,64.20
2018-06-16T09:43:48.412Z,75.60
2018-06-16T09:46:16.955Z,74.10
2018-06-16T09:48:45.508Z,70.50
2018-06-16T09:51:14.101Z,66.90
2018-06-16T09:53:42.799Z,64.10
2018-06-16T09:56:11.301Z,63.80
2018-06-16T09:58:39.850Z,65.90
2018-06-16T10:01:08.449Z,66.10
2018-06-16T10:03:36.988Z,58.30
2018-06-16T10:06:05.591Z,57.00
2018-06-16T10:08:34.117Z,64.20
2018-06-16T10:11:02.684Z,67.10
2018-06-16T10:13:31.263Z,66.70
2018-06-16T10:15:59.883Z,67.10
2018-06-16T10:18:28.421Z,58.40
2018-06-16T10:20:57.009Z,53.30
2018-06-16T10:23:25.582Z,51.60
2018-06-16T10:25:54.131Z,54.20
2018-06-16T10:28:22.723Z,55.70
2018-06-16T10:30:51.285Z,61.00
2018-06-16T10:33:19.829Z,49.00
2018-06-16T10:35:48.350Z,50.10
2018-06-16T10:38:17.040Z,48.40
2018-06-16T10:40:45.554Z,52.70
2018-06-16T10:43:14.084Z,53.90
2018-06-16T10:45:42.608Z,50.40
2018-06-16T10:48:11.120Z,46.30
2018-06-16T10:50:39.691Z,55.60
2018-06-16T10:53:08.217Z,56.40
2018-06-16T10:55:36.793Z,54.20
2018-06-16T10:58:05.397Z,54.60
2018-06-16T11:00:33.947Z,50.60
2018-06-16T11:03:02.495Z,50.30
2018-06-16T11:05:30.999Z,50.60
2018-06-16T11:07:59.571Z,51.40
2018-06-16T11:10:28.102Z,52.80
2018-06-16T11:12:56.697Z,52.90
2018-06-16T11:15:25.285Z,50.30
2018-06-16T11:17:53.941Z,47.10
2018-06-16T11:20:22.477Z,52.10
2018-06-16T11:22:51.287Z,55.70
2018-06-16T11:25:19.859Z,49.10
2018-06-16T11:27:48.423Z,55.50
2018-06-16T11:30:17.001Z,50.60
2018-06-16T11:32:45.556Z,52.90
2018-06-16T11:35:14.126Z,56.20
2018-06-16T11:37:42.710Z,51.80
2018-06-16T11:40:11.298Z,48.00
2018-06-16T11:42:39.835Z,50.40
2018-06-16T11:45:08.454Z,47.70
2018-06-16T11:47:37.026Z,45.00
2018-06-16T11:50:05.743Z,45.50
2018-06-16T11:52:34.281Z,47.60
2018-06-16T11:55:02.791Z,44.20
2018-06-16T11:57:31.440Z,47.60
2018-06-16T11:59:59.990Z,49.70
2018-06-16T12:02:28.591Z,53.10
2018-06-16T12:04:57.307Z,51.10
2018-06-16T12:07:25.874Z,52.10
2018-06-16T12:09:54.664Z,52.90
2018-06-16T12:12:23.284Z,52.20
2018-06-16T12:14:51.845Z,50.40
2018-06-16T12:17:20.435Z,44.90
2018-06-16T12:19:48.978Z,47.10
2018-06-16T12:22:17.490Z,51.50
2018-06-16T12:24:46.062Z,50.90
2018-06-16T12:27:14.677Z,45.70
2018-06-16T12:29:43.207Z,48.60
2018-06-16T12:32:11.771Z,50.80
2018-06-16T12:34:40.337Z,48.20
2018-06-16T12:37:08.901Z,46.20
2018-06-16T12:39:37.449Z,48.50
2018-06-16T12:42:06.034Z,46.50
2018-06-16T12:44:34.609Z,45.40
2018-06-16T12:47:03.159Z,44.20
2018-06-16T12:49:31.675Z,44.10
2018-06-16T12:52:00.260Z,49.20
2018-06-16T12:54:29.283Z,45.70
2018-06-16T12:56:57.885Z,48.30
2018-06-16T12:59:26.408Z,48.00
2018-06-16T13:01:54.987Z,48.70
2018-06-16T13:04:23.539Z,48.10
2018-06-16T13:06:52.076Z,43.10
2018-06-16T13:09:20.607Z,43.80
2018-06-16T13:11:49.119Z,47.40
2018-06-16T13:14:17.741Z,44.60
2018-06-16T13:16:47.998Z,46.10
2018-06-16T13:19:16.796Z,43.80
2018-06-16T13:21:45.301Z,47.70
2018-06-16T13:24:13.896Z,46.60
2018-06-16T13:29:10.829Z,46.30
2018-06-16T13:31:39.352Z,46.80
2018-06-16T13:36:42.644Z,43.90
2018-06-16T13:39:11.964Z,46.60
2018-06-16T13:41:41.405Z,43.40
2018-06-16T13:44:10.025Z,45.00
2018-06-16T13:46:38.599Z,41.90
2018-06-16T13:49:07.538Z,46.40
2018-06-16T13:51:36.057Z,45.40
2018-06-16T13:54:04.714Z,40.30
2018-06-16T13:56:33.258Z,43.90
2018-06-16T13:59:01.819Z,40.70
2018-06-16T14:01:30.408Z,43.20
2018-06-16T14:03:59.011Z,43.80
2018-06-16T14:06:27.587Z,46.20
2018-06-16T14:08:56.137Z,45.10
2018-06-16T14:11:24.741Z,45.40
2018-06-16T14:13:53.291Z,41.20
2018-06-16T14:16:21.866Z,41.20
2018-06-16T14:18:50.447Z,42.30
2018-06-16T14:21:19.021Z,44.10
2018-06-16T14:23:47.587Z,43.30
2018-06-16T14:26:16.196Z,45.10
2018-06-16T14:28:44.764Z,45.40
2018-06-16T14:31:13.384Z,42.80
2018-06-16T14:33:41.958Z,43.60
2018-06-16T14:36:10.573Z,43.50
2018-06-16T14:38:39.187Z,43.40
2018-06-16T14:41:07.795Z,42.10
2018-06-16T14:43:36.441Z,44.00
2018-06-16T14:46:05.088Z,38.10
2018-06-16T14:48:33.752Z,43.10
2018-06-16T14:51:02.361Z,44.00
2018-06-16T14:53:30.912Z,42.90
2018-06-16T14:55:59.440Z,43.10
2018-06-16T14:58:28.713Z,44.80
2018-06-16T15:00:57.917Z,45.60
2018-06-16T15:03:26.443Z,47.70
2018-06-16T15:05:55.044Z,40.20
2018-06-16T15:08:23.567Z,40.90
2018-06-16T15:10:53.010Z,39.80
2018-06-16T15:13:22.365Z,39.20
2018-06-16T15:15:51.440Z,43.60
2018-06-16T15:18:20.100Z,43.10
2018-06-16T15:20:48.812Z,43.00
2018-06-16T15:23:17.361Z,42.70
2018-06-16T15:25:45.924Z,43.00
2018-06-16T15:28:14.490Z,41.80
2018-06-16T15:30:42.991Z,39.90
2018-06-16T15:33:11.551Z,41.70
2018-06-16T15:35:40.090Z,43.20
2018-06-16T15:40:36.821Z,43.40
2018-06-16T15:43:05.495Z,45.60
2018-06-16T15:45:34.029Z,43.60
2018-06-16T15:48:02.576Z,44.90
2018-06-16T15:50:31.156Z,47.50
2018-06-16T15:52:59.685Z,46.90
2018-06-16T15:55:31.539Z,47.10
2018-06-16T15:58:00.162Z,46.30
2018-06-16T16:00:28.752Z,45.80
2018-06-16T16:02:57.285Z,45.30
2018-06-16T16:07:54.109Z,45.00
2018-06-16T16:10:22.781Z,44.60
2018-06-16T16:12:51.304Z,46.80
2018-06-16T16:15:19.930Z,46.20
2018-06-16T16:17:48.539Z,43.50
2018-06-16T16:20:17.157Z,44.00
2018-06-16T16:22:45.728Z,44.10
2018-06-16T16:25:14.312Z,42.40
2018-06-16T16:27:43.605Z,45.50
2018-06-16T16:30:12.187Z,43.00
2018-06-16T16:32:40.785Z,44.30
2018-06-16T16:35:09.335Z,45.00
2018-06-16T16:37:37.868Z,43.40
2018-06-16T16:40:06.510Z,45.20
2018-06-16T16:42:35.083Z,46.00
2018-06-16T16:45:03.894Z,45.90
2018-06-16T16:47:32.431Z,46.40
2018-06-16T16:50:00.998Z,46.30
2018-06-16T16:52:29.523Z,47.20
2018-06-16T16:54:58.054Z,46.30
2018-06-16T16:57:26.622Z,46.70
2018-06-16T16:59:55.187Z,47.10
2018-06-16T17:02:23.758Z,46.80
2018-06-16T17:04:52.321Z,48.70
2018-06-16T17:07:20.887Z,47.00
2018-06-16T17:09:49.453Z,48.60
2018-06-16T17:12:17.977Z,48.70
2018-06-16T17:14:46.517Z,49.20
2018-06-16T17:17:15.056Z,48.60
2018-06-16T17:19:43.613Z,49.50
2018-06-16T17:22:12.156Z,50.60
2018-06-16T17:27:08.961Z,50.50
2018-06-16T17:29:37.495Z,50.50
2018-06-16T17:32:06.037Z,50.70
2018-06-16T17:34:34.591Z,51.20
2018-06-16T17:37:03.130Z,51.90
2018-06-16T17:39:31.701Z,52.00
2018-06-16T17:42:00.241Z,53.10
2018-06-16T17:44:28.791Z,48.80
2018-06-16T17:46:57.362Z,51.10
2018-06-16T17:49:25.909Z,51.40
2018-06-16T17:51:54.433Z,51.30
2018-06-16T17:54:22.978Z,52.90
2018-06-16T17:56:51.570Z,54.90
2018-06-16T17:59:20.080Z,52.90
2018-06-16T18:01:48.667Z,53.90
2018-06-16T18:04:17.218Z,55.30
2018-06-16T18:06:45.781Z,57.10
2018-06-16T18:09:14.362Z,56.90
2018-06-16T18:11:42.896Z,57.00
2018-06-16T18:14:11.420Z,58.10
2018-06-16T18:16:39.936Z,57.70
2018-06-16T18:19:08.507Z,59.00
2018-06-16T18:21:37.044Z,59.10
2018-06-16T18:24:05.599Z,60.60
2018-06-16T18:26:34.170Z,61.00
2018-06-16T18:29:02.669Z,60.60
2018-06-16T18:31:31.227Z,60.70
2018-06-16T18:33:59.783Z,62.20
2018-06-16T18:36:28.344Z,62.80
2018-06-16T18:38:56.928Z,60.90
2018-06-16T18:41:25.451Z,63.00
2018-06-16T18:43:54.021Z,63.90
2018-06-16T18:46:22.598Z,64.10
2018-06-16T18:48:51.121Z,64.30
2018-06-16T18:51:19.741Z,63.50
2018-06-16T18:53:48.295Z,66.80
2018-06-16T18:56:16.923Z,65.50
2018-06-16T18:58:45.448Z,66.40
2018-06-16T19:01:14.814Z,64.50
2018-06-16T19:03:43.334Z,66.70
2018-06-16T19:06:11.899Z,65.40
2018-06-16T19:08:40.444Z,66.40
2018-06-16T19:11:08.949Z,65.80
2018-06-16T19:13:37.507Z,67.30
2018-06-16T19:16:06.244Z,68.10
2018-06-16T19:18:34.768Z,67.90
2018-06-16T19:21:04.829Z,69.00
2018-06-16T19:23:33.413Z,68.50
2018-06-16T19:26:01.971Z,71.20
2018-06-16T19:28:30.530Z,72.00
2018-06-16T19:30:59.061Z,71.80
2018-06-16T19:33:27.595Z,73.70
2018-06-16T19:35:56.125Z,73.80
2018-06-16T19:38:24.617Z,74.20
2018-06-16T19:40:53.133Z,74.00
2018-06-16T19:43:21.686Z,74.70
2018-06-16T19:45:50.195Z,75.40
2018-06-16T19:48:18.720Z,77.30
2018-06-16T19:50:47.301Z,80.70
2018-06-16T19:53:15.812Z,84.00
2018-06-16T19:55:44.453Z,85.30
2018-06-16T19:58:12.988Z,86.40
2018-06-16T20:00:41.504Z,88.60
2018-06-16T20:03:10.006Z,86.40
2018-06-16T20:05:38.649Z,85.40
2018-06-16T20:08:07.336Z,87.20
2018-06-16T20:10:35.772Z,85.90
2018-06-16T20:13:04.325Z,89.10
2018-06-16T20:15:32.870Z,88.80
2018-06-16T20:18:01.420Z,91.40
2018-06-16T20:20:29.990Z,92.00
2018-06-16T20:22:58.508Z,91.50
2018-06-16T20:25:27.045Z,93.10
2018-06-16T20:27:55.729Z,93.40
2018-06-16T20:30:24.306Z,93.40
2018-06-16T20:32:52.849Z,94.80
2018-06-16T20:35:21.461Z,94.70
2018-06-16T20:37:50.001Z,95.00
2018-06-16T20:40:18.553Z,94.80
2018-06-16T20:42:47.045Z,94.80
2018-06-16T20:45:15.571Z,95.90
2018-06-16T20:47:44.152Z,96.40
2018-06-16T20:50:12.667Z,96.90
2018-06-16T20:52:41.374Z,96.70
2018-06-16T20:55:09.924Z,96.90
2018-06-16T20:57:38.515Z,96.90
2018-06-16T21:00:07.621Z,97.00
2018-06-16T21:02:36.306Z,97.20
2018-06-16T21:05:04.915Z,98.00
2018-06-16T21:07:33.476Z,98.50
2018-06-16T21:10:02.066Z,98.70
2018-06-16T21:12:30.621Z,99.40
2018-06-16T21:14:59.205Z,99.50
2018-06-16T21:17:27.796Z,98.90
2018-06-16T21:19:56.351Z,98.70
2018-06-16T21:22:24.904Z,97.90
2018-06-16T21:24:53.457Z,97.80
2018-06-16T21:27:22.102Z,98.60
2018-06-16T21:29:50.660Z,99.60
2018-06-16T21:32:19.231Z,99.60
2018-06-16T21:34:47.789Z,99.90
2018-06-16T21:37:16.343Z,99.90
2018-06-16T21:39:44.881Z,99.90
2018-06-16T21:42:13.422Z,99.90
2018-06-16T21:47:10.130Z,99.90
2018-06-16T21:49:38.706Z,99.90
2018-06-16T21:52:07.417Z,99.90
2018-06-16T21:54:35.962Z,99.90
2018-06-16T21:57:04.560Z,99.90
2018-06-16T21:59:33.138Z,99.90
2018-06-16T22:02:01.707Z,99.90
2018-06-16T22:04:30.315Z,99.90
2018-06-16T22:06:58.855Z,99.90
2018-06-16T22:09:27.384Z,99.90
2018-06-16T22:11:55.939Z,99.90
2018-06-16T22:14:24.498Z,99.90
2018-06-16T22:16:53.121Z,99.90
2018-06-16T22:19:21.664Z,99.90
2018-06-16T22:21:50.261Z,99.90
2018-06-16T22:24:18.808Z,99.90
2018-06-16T22:26:47.395Z,99.90
2018-06-16T22:29:15.903Z,99.90
2018-06-16T22:31:44.453Z,99.90
2018-06-16T22:34:12.986Z,99.90
2018-06-16T22:36:41.525Z,99.90
2018-06-16T22:39:11.827Z,99.90
2018-06-16T22:41:40.434Z,99.90
2018-06-16T22:44:10.054Z,99.90
2018-06-16T22:46:38.628Z,99.90
2018-06-16T22:49:07.568Z,99.90
2018-06-16T22:51:36.158Z,99.90
2018-06-16T22:54:04.694Z,99.90
2018-06-16T22:56:33.330Z,99.90
2018-06-16T22:59:01.897Z,99.90
2018-06-16T23:01:30.445Z,99.90
2018-06-16T23:03:59.000Z,99.90
2018-06-16T23:06:27.518Z,99.90
2018-06-16T23:08:56.036Z,99.90
2018-06-16T23:11:24.631Z,99.90
2018-06-16T23:13:53.207Z,99.90
2018-06-16T23:16:21.781Z,99.90
2018-06-16T23:18:50.361Z,99.90
2018-06-16T23:21:18.966Z,99.90
2018-06-16T23:23:47.539Z,99.90
2018-06-16T23:26:16.140Z,99.90
2018-06-16T23:28:44.757Z,99.90
2018-06-16T23:31:13.316Z,99.90
2018-06-16T23:33:41.836Z,99.90
2018-06-16T23:36:10.388Z,99.90
2018-06-16T23:38:38.980Z,99.90
2018-06-16T23:41:07.520Z,99.90
2018-06-16T23:43:36.059Z,99.90
2018-06-16T23:46:04.633Z,99.90
2018-06-16T23:51:01.373Z,99.90
2018-06-16T23:53:29.949Z,99.90
2018-06-16T23:55:58.493Z,99.90
2018-06-16T23:58:27.041Z,99.90
