createdAt,value
2019-03-09T00:00:36.243Z,96.00
2019-03-09T00:03:07.760Z,96.00
2019-03-09T00:05:36.159Z,96.00
2019-03-09T00:08:04.634Z,96.00
2019-03-09T00:10:33.090Z,96.00
2019-03-09T00:13:01.499Z,96.00
2019-03-09T00:15:29.882Z,96.10
2019-03-09T00:17:58.414Z,96.10
2019-03-09T00:20:26.834Z,96.20
2019-03-09T00:22:56.900Z,96.20
2019-03-09T00:25:26.926Z,96.70
2019-03-09T00:28:03.079Z,96.40
2019-03-09T00:30:39.058Z,96.60
2019-03-09T00:33:07.469Z,96.70
2019-03-09T00:35:35.857Z,96.60
2019-03-09T00:38:04.606Z,96.60
2019-03-09T00:40:32.998Z,96.60
2019-03-09T00:43:01.442Z,96.80
2019-03-09T00:45:29.821Z,96.90
2019-03-09T00:47:58.781Z,97.00
2019-03-09T00:50:27.204Z,97.10
2019-03-09T00:52:55.589Z,97.10
2019-03-09T00:55:23.975Z,97.00
2019-03-09T00:57:52.386Z,96.90
2019-03-09T01:00:20.918Z,96.80
2019-03-09T01:02:51.081Z,97.00
2019-03-09T01:05:19.437Z,96.60
2019-03-09T01:07:48.068Z,96.50
2019-03-09T01:10:17.110Z,96.40
2019-03-09T01:12:45.569Z,96.30
2019-03-09T01:15:14.866Z,96.40
2019-03-09T01:17:43.276Z,96.30
2019-03-09T01:20:14.305Z,96.30
2019-03-09T01:22:42.786Z,96.40
2019-03-09T01:25:32.039Z,96.40
2019-03-09T01:28:00.439Z,96.50
2019-03-09T01:30:29.078Z,96.50
2019-03-09T01:32:57.504Z,96.50
2019-03-09T01:35:25.933Z,96.60
2019-03-09T01:37:54.329Z,96.60
2019-03-09T01:40:22.740Z,96.70
2019-03-09T01:42:56.326Z,96.80
2019-03-09T01:45:24.722Z,96.80
2019-03-09T01:47:53.160Z,97.00
2019-03-09T01:50:21.578Z,97.10
2019-03-09T01:52:49.978Z,97.30
2019-03-09T01:55:18.365Z,97.30
2019-03-09T01:57:46.780Z,97.40
2019-03-09T02:00:19.502Z,97.40
2019-03-09T02:02:48.110Z,97.50
2019-03-09T02:05:16.544Z,97.60
2019-03-09T02:07:47.955Z,97.60
2019-03-09T02:10:17.099Z,97.40
2019-03-09T02:12:45.478Z,97.50
2019-03-09T02:15:15.694Z,97.40
2019-03-09T02:17:44.146Z,97.40
2019-03-09T02:20:14.128Z,97.40
2019-03-09T02:22:42.568Z,97.40
2019-03-09T02:25:12.214Z,97.30
2019-03-09T02:27:40.614Z,97.30
2019-03-09T02:30:14.115Z,97.40
2019-03-09T02:32:42.817Z,97.50
2019-03-09T02:35:12.865Z,97.40
2019-03-09T02:37:41.332Z,97.50
2019-03-09T02:40:24.015Z,97.50
2019-03-09T02:42:52.433Z,97.70
2019-03-09T02:45:22.723Z,97.80
2019-03-09T02:47:51.132Z,98.00
2019-03-09T02:50:19.538Z,98.10
2019-03-09T02:52:48.019Z,98.10
2019-03-09T02:55:16.536Z,98.00
2019-03-09T02:57:45.100Z,98.00
2019-03-09T03:00:18.353Z,97.90
2019-03-09T03:02:54.527Z,98.00
2019-03-09T03:05:23.201Z,97.90
2019-03-09T03:07:51.593Z,97.80
2019-03-09T03:10:19.970Z,97.80
2019-03-09T03:12:48.386Z,98.00
2019-03-09T03:15:30.598Z,97.90
2019-03-09T03:17:59.015Z,97.90
2019-03-09T03:20:27.417Z,97.90
2019-03-09T03:22:55.819Z,97.90
2019-03-09T03:25:24.205Z,98.00
2019-03-09T03:27:52.619Z,98.30
2019-03-09T03:30:21.007Z,98.00
2019-03-09T03:32:49.904Z,97.90
2019-03-09T03:35:18.315Z,97.90
2019-03-09T03:37:46.701Z,97.70
2019-03-09T03:40:15.155Z,97.70
2019-03-09T03:42:43.711Z,97.60
2019-03-09T03:45:13.862Z,97.70
2019-03-09T03:47:42.258Z,97.70
2019-03-09T03:50:10.735Z,97.80
2019-03-09T03:52:39.117Z,97.70
2019-03-09T03:55:09.355Z,97.60
2019-03-09T03:57:37.828Z,97.50
2019-03-09T04:00:14.057Z,97.40
2019-03-09T04:02:42.630Z,97.30
2019-03-09T04:05:11.436Z,97.10
2019-03-09T04:07:40.357Z,97.00
2019-03-09T04:10:11.248Z,96.90
2019-03-09T04:12:39.737Z,96.90
2019-03-09T04:15:08.944Z,96.70
2019-03-09T04:17:37.331Z,96.70
2019-03-09T04:20:07.863Z,96.60
2019-03-09T04:22:36.271Z,96.40
2019-03-09T04:25:06.504Z,96.60
2019-03-09T04:27:34.899Z,95.60
2019-03-09T04:30:04.733Z,95.00
2019-03-09T04:32:33.365Z,94.90
2019-03-09T04:35:01.763Z,94.80
2019-03-09T04:37:30.151Z,94.50
2019-03-09T04:39:58.881Z,94.20
2019-03-09T04:42:27.294Z,93.90
2019-03-09T04:44:55.688Z,93.90
2019-03-09T04:47:24.086Z,93.80
2019-03-09T04:49:52.511Z,93.90
2019-03-09T04:52:20.903Z,94.10
2019-03-09T04:54:49.294Z,94.20
2019-03-09T04:57:17.706Z,94.10
2019-03-09T05:00:12.019Z,94.20
2019-03-09T05:02:40.410Z,94.40
2019-03-09T05:05:12.272Z,94.70
2019-03-09T05:07:43.403Z,94.80
2019-03-09T05:10:21.078Z,95.00
2019-03-09T05:12:52.778Z,95.20
2019-03-09T05:15:21.166Z,95.40
2019-03-09T05:17:49.819Z,95.90
2019-03-09T05:20:18.303Z,96.40
2019-03-09T05:22:46.694Z,96.90
2019-03-09T05:25:15.094Z,97.20
2019-03-09T05:27:43.501Z,97.70
2019-03-09T05:30:14.796Z,98.00
2019-03-09T05:32:43.198Z,98.20
2019-03-09T05:35:11.596Z,98.40
2019-03-09T05:37:43.183Z,98.80
2019-03-09T05:40:10.274Z,99.10
2019-03-09T05:42:38.686Z,99.40
2019-03-09T05:45:08.218Z,99.60
2019-03-09T05:47:37.187Z,99.90
2019-03-09T05:50:07.344Z,99.90
2019-03-09T05:52:36.055Z,99.90
2019-03-09T05:55:07.536Z,99.90
2019-03-09T05:57:35.924Z,99.90
2019-03-09T06:00:07.739Z,99.90
2019-03-09T06:02:36.146Z,99.90
2019-03-09T06:05:06.982Z,99.90
2019-03-09T06:07:35.379Z,99.90
2019-03-09T06:10:05.809Z,99.90
2019-03-09T06:12:34.209Z,99.90
2019-03-09T06:15:02.631Z,99.90
2019-03-09T06:17:31.031Z,99.90
2019-03-09T06:19:59.430Z,99.90
2019-03-09T06:22:27.826Z,99.90
2019-03-09T06:24:56.210Z,99.90
2019-03-09T06:27:24.630Z,99.90
2019-03-09T06:29:53.020Z,99.90
2019-03-09T06:32:36.545Z,99.90
2019-03-09T06:35:20.016Z,99.90
2019-03-09T06:38:00.411Z,99.90
2019-03-09T06:40:28.803Z,99.90
2019-03-09T06:42:57.215Z,99.90
2019-03-09T06:45:25.606Z,99.90
2019-03-09T06:47:54.002Z,99.90
2019-03-09T06:50:22.492Z,99.90
2019-03-09T06:52:50.874Z,99.90
2019-03-09T06:55:19.430Z,99.90
2019-03-09T06:57:47.838Z,99.90
2019-03-09T07:00:27.766Z,99.90
2019-03-09T07:02:56.145Z,99.90
2019-03-09T07:05:24.542Z,99.90
2019-03-09T07:07:52.950Z,99.90
2019-03-09T07:10:21.342Z,99.90
2019-03-09T07:12:49.774Z,99.90
2019-03-09T07:15:27.100Z,99.90
2019-03-09T07:17:58.114Z,99.90
2019-03-09T07:20:26.519Z,99.70
2019-03-09T07:22:54.911Z,99.80
2019-03-09T07:25:23.335Z,99.70
2019-03-09T07:28:03.982Z,99.70
2019-03-09T07:30:32.454Z,99.60
2019-03-09T07:33:01.187Z,99.30
2019-03-09T07:35:29.795Z,99.20
2019-03-09T07:37:58.204Z,99.30
2019-03-09T07:40:26.789Z,99.30
2019-03-09T07:42:55.195Z,99.10
2019-03-09T07:45:23.831Z,99.00
2019-03-09T07:47:52.254Z,98.70
2019-03-09T07:50:20.662Z,98.50
2019-03-09T07:52:49.105Z,98.20
2019-03-09T07:55:19.924Z,97.90
2019-03-09T07:57:48.329Z,97.70
2019-03-09T08:00:19.811Z,97.50
2019-03-09T08:02:48.342Z,97.40
2019-03-09T08:05:16.827Z,97.40
2019-03-09T08:07:45.406Z,97.20
2019-03-09T08:10:16.920Z,96.80
2019-03-09T08:12:45.395Z,96.90
2019-03-09T08:15:20.934Z,96.50
2019-03-09T08:17:49.501Z,96.40
2019-03-09T08:20:19.028Z,96.20
2019-03-09T08:22:47.434Z,96.20
2019-03-09T08:25:17.479Z,96.00
2019-03-09T08:27:45.892Z,95.70
2019-03-09T08:30:22.463Z,95.60
2019-03-09T08:32:50.858Z,95.70
2019-03-09T08:35:20.158Z,95.70
2019-03-09T08:37:49.603Z,95.70
2019-03-09T08:40:19.658Z,95.70
2019-03-09T08:42:48.200Z,95.60
2019-03-09T08:45:18.242Z,95.70
2019-03-09T08:47:52.078Z,95.50
2019-03-09T08:50:21.506Z,95.40
2019-03-09T08:52:50.060Z,95.30
2019-03-09T08:55:18.742Z,95.10
2019-03-09T08:57:47.159Z,94.80
2019-03-09T09:00:27.354Z,94.90
2019-03-09T09:02:55.874Z,94.90
2019-03-09T09:05:24.280Z,94.70
2019-03-09T09:07:53.050Z,94.70
2019-03-09T09:10:21.510Z,94.60
2019-03-09T09:12:49.975Z,94.60
2019-03-09T09:15:19.063Z,94.60
2019-03-09T09:17:47.531Z,94.90
2019-03-09T09:20:18.331Z,94.60
2019-03-09T09:22:46.743Z,94.30
2019-03-09T09:25:15.398Z,93.80
2019-03-09T09:27:43.914Z,93.70
2019-03-09T09:30:24.063Z,93.50
2019-03-09T09:32:52.475Z,93.40
2019-03-09T09:35:21.110Z,93.20
2019-03-09T09:37:49.635Z,93.10
2019-03-09T09:40:23.739Z,92.80
2019-03-09T09:42:52.481Z,93.00
2019-03-09T09:45:21.278Z,93.10
2019-03-09T09:47:49.732Z,92.80
2019-03-09T09:50:18.405Z,92.50
2019-03-09T09:52:46.832Z,92.50
2019-03-09T09:55:19.261Z,92.60
2019-03-09T09:57:47.761Z,91.80
2019-03-09T10:00:21.463Z,91.50
2019-03-09T10:02:49.855Z,91.20
2019-03-09T10:05:18.353Z,91.20
2019-03-09T10:07:46.745Z,91.20
2019-03-09T10:10:17.653Z,91.00
2019-03-09T10:12:46.211Z,91.00
2019-03-09T10:15:19.796Z,91.10
2019-03-09T10:17:48.194Z,91.20
2019-03-09T10:20:16.613Z,91.10
2019-03-09T10:22:45.003Z,90.90
2019-03-09T10:25:13.879Z,90.80
2019-03-09T10:27:42.857Z,90.90
2019-03-09T10:30:24.758Z,90.90
2019-03-09T10:32:53.539Z,91.10
2019-03-09T10:35:21.990Z,90.90
2019-03-09T10:37:50.481Z,90.90
2019-03-09T10:40:19.373Z,90.60
2019-03-09T10:42:47.854Z,90.40
2019-03-09T10:45:20.431Z,90.50
2019-03-09T10:47:49.189Z,90.20
2019-03-09T10:50:18.418Z,90.00
2019-03-09T10:52:46.828Z,89.80
2019-03-09T10:55:21.097Z,89.80
2019-03-09T10:57:49.499Z,89.90
2019-03-09T11:00:26.638Z,89.70
2019-03-09T11:02:55.120Z,89.00
2019-03-09T11:05:23.648Z,88.80
2019-03-09T11:07:52.066Z,88.70
2019-03-09T11:10:20.602Z,89.20
2019-03-09T11:12:49.106Z,88.70
2019-03-09T11:15:17.723Z,88.30
2019-03-09T11:17:46.176Z,88.00
2019-03-09T11:20:16.762Z,88.60
2019-03-09T11:22:45.170Z,88.80
2019-03-09T11:25:13.751Z,88.70
2019-03-09T11:27:42.207Z,88.40
2019-03-09T11:30:13.630Z,88.00
2019-03-09T11:32:42.302Z,87.60
2019-03-09T11:35:10.692Z,88.20
2019-03-09T11:37:39.092Z,86.90
2019-03-09T11:40:07.510Z,86.80
2019-03-09T11:42:35.916Z,86.30
2019-03-09T11:45:07.433Z,86.10
2019-03-09T11:47:35.914Z,85.60
2019-03-09T11:50:06.727Z,85.50
2019-03-09T11:52:35.129Z,84.70
2019-03-09T11:55:04.872Z,85.30
2019-03-09T11:57:33.272Z,85.90
2019-03-09T12:00:01.666Z,86.50
2019-03-09T12:02:38.547Z,86.00
2019-03-09T12:05:00.271Z,86.60
2019-03-09T12:07:28.778Z,87.20
2019-03-09T12:09:57.273Z,87.90
2019-03-09T12:12:25.962Z,88.20
2019-03-09T12:14:54.444Z,88.60
2019-03-09T12:17:23.107Z,89.20
2019-03-09T12:19:51.682Z,89.70
2019-03-09T12:22:20.095Z,90.10
2019-03-09T12:24:51.222Z,90.30
2019-03-09T12:27:19.642Z,90.40
2019-03-09T12:29:48.018Z,90.50
2019-03-09T12:32:16.426Z,90.40
2019-03-09T12:34:44.843Z,90.40
2019-03-09T12:37:13.249Z,90.30
2019-03-09T12:39:41.642Z,90.30
2019-03-09T12:42:10.054Z,90.10
2019-03-09T12:44:38.460Z,89.70
2019-03-09T12:47:06.966Z,89.80
2019-03-09T12:49:35.703Z,89.60
2019-03-09T12:52:04.094Z,88.90
2019-03-09T12:54:32.500Z,88.80
2019-03-09T12:57:00.893Z,87.40
2019-03-09T12:59:29.314Z,86.70
2019-03-09T13:01:57.712Z,85.30
2019-03-09T13:04:26.323Z,84.80
2019-03-09T13:06:54.728Z,84.50
2019-03-09T13:09:23.122Z,84.20
2019-03-09T13:11:51.525Z,84.30
2019-03-09T13:14:20.026Z,84.70
2019-03-09T13:16:48.562Z,84.40
2019-03-09T13:19:17.219Z,83.70
2019-03-09T13:21:45.894Z,84.30
2019-03-09T13:24:14.282Z,85.50
2019-03-09T13:26:42.679Z,86.40
2019-03-09T13:29:11.101Z,86.10
2019-03-09T13:31:39.540Z,86.50
2019-03-09T13:34:08.033Z,86.70
2019-03-09T13:36:36.940Z,87.10
2019-03-09T13:39:07.142Z,87.50
2019-03-09T13:41:35.627Z,88.70
2019-03-09T13:44:04.042Z,88.80
2019-03-09T13:46:32.438Z,89.20
2019-03-09T13:49:00.834Z,89.80
2019-03-09T13:51:29.252Z,90.10
2019-03-09T13:53:57.647Z,90.40
2019-03-09T13:56:26.064Z,90.70
2019-03-09T13:58:54.502Z,91.00
2019-03-09T14:01:22.883Z,91.30
2019-03-09T14:03:51.570Z,91.70
2019-03-09T14:06:19.987Z,92.40
2019-03-09T14:08:48.379Z,93.00
2019-03-09T14:11:16.826Z,93.60
2019-03-09T14:13:45.330Z,94.40
2019-03-09T14:16:13.795Z,94.90
2019-03-09T14:18:42.547Z,95.60
2019-03-09T14:21:10.959Z,96.50
2019-03-09T14:23:39.355Z,97.00
2019-03-09T14:26:07.790Z,97.20
2019-03-09T14:28:36.206Z,97.40
2019-03-09T14:31:04.706Z,97.30
2019-03-09T14:33:33.166Z,97.20
2019-03-09T14:36:01.830Z,97.20
2019-03-09T14:38:30.269Z,97.20
2019-03-09T14:40:58.673Z,97.20
2019-03-09T14:43:27.062Z,97.20
2019-03-09T14:45:55.493Z,97.20
2019-03-09T14:48:23.882Z,97.10
2019-03-09T14:50:52.362Z,96.90
2019-03-09T14:53:20.810Z,96.60
2019-03-09T14:55:49.210Z,96.20
2019-03-09T14:58:17.655Z,95.90
2019-03-09T15:00:46.071Z,95.70
2019-03-09T15:03:14.458Z,95.30
2019-03-09T15:05:42.854Z,95.10
2019-03-09T15:08:11.271Z,94.90
2019-03-09T15:10:39.688Z,94.80
2019-03-09T15:13:08.090Z,94.90
2019-03-09T15:15:36.498Z,95.00
2019-03-09T15:18:04.894Z,95.00
2019-03-09T15:20:33.371Z,95.10
2019-03-09T15:23:01.847Z,95.10
2019-03-09T15:25:31.548Z,95.20
2019-03-09T15:28:00.239Z,95.20
2019-03-09T15:30:28.720Z,95.40
2019-03-09T15:32:57.243Z,95.20
2019-03-09T15:35:25.698Z,95.20
2019-03-09T15:37:54.122Z,95.00
2019-03-09T15:40:22.975Z,95.00
2019-03-09T15:42:51.374Z,95.10
2019-03-09T15:45:20.862Z,95.30
2019-03-09T15:47:49.418Z,95.50
2019-03-09T15:50:19.152Z,95.70
2019-03-09T15:52:47.865Z,96.00
2019-03-09T15:55:16.268Z,96.10
2019-03-09T15:57:45.098Z,95.70
2019-03-09T16:00:20.744Z,95.60
2019-03-09T16:02:49.216Z,95.60
2019-03-09T16:05:17.686Z,95.50
2019-03-09T16:07:46.082Z,95.50
2019-03-09T16:10:21.709Z,95.50
2019-03-09T16:12:50.097Z,95.20
2019-03-09T16:15:19.087Z,95.10
2019-03-09T16:17:47.514Z,94.90
2019-03-09T16:20:20.526Z,94.80
2019-03-09T16:22:48.914Z,94.60
2019-03-09T16:25:17.611Z,94.50
2019-03-09T16:27:46.086Z,94.40
2019-03-09T16:30:19.412Z,94.20
2019-03-09T16:32:48.192Z,94.40
2019-03-09T16:35:16.747Z,94.00
2019-03-09T16:37:46.311Z,93.90
2019-03-09T16:40:17.307Z,93.90
2019-03-09T16:42:45.961Z,93.80
2019-03-09T16:45:15.105Z,93.90
2019-03-09T16:47:43.575Z,93.90
2019-03-09T16:50:14.895Z,93.90
2019-03-09T16:52:43.298Z,94.00
2019-03-09T16:55:12.494Z,94.00
2019-03-09T16:57:40.902Z,94.00
2019-03-09T17:00:20.054Z,94.10
2019-03-09T17:02:48.451Z,94.20
2019-03-09T17:05:16.873Z,94.20
2019-03-09T17:07:45.510Z,94.10
2019-03-09T17:10:15.459Z,94.30
2019-03-09T17:12:43.937Z,94.20
2019-03-09T17:15:19.824Z,94.20
2019-03-09T17:17:48.351Z,94.00
2019-03-09T17:20:17.927Z,94.00
2019-03-09T17:22:46.401Z,94.10
2019-03-09T17:25:15.247Z,94.10
2019-03-09T17:27:43.642Z,94.10
2019-03-09T17:30:19.911Z,94.00
2019-03-09T17:32:48.531Z,94.00
2019-03-09T17:35:17.085Z,94.00
2019-03-09T17:37:45.480Z,94.00
2019-03-09T17:40:17.372Z,93.90
2019-03-09T17:42:45.866Z,93.70
2019-03-09T17:45:22.562Z,93.70
2019-03-09T17:47:51.064Z,93.70
2019-03-09T17:50:19.473Z,93.60
2019-03-09T17:52:47.920Z,93.50
2019-03-09T17:55:16.341Z,93.40
2019-03-09T17:57:44.794Z,93.40
2019-03-09T18:00:18.716Z,93.10
2019-03-09T18:02:47.385Z,93.00
2019-03-09T18:05:15.829Z,92.80
2019-03-09T18:07:44.222Z,92.90
2019-03-09T18:10:15.907Z,92.90
2019-03-09T18:12:44.359Z,93.00
2019-03-09T18:15:12.774Z,92.90
2019-03-09T18:17:41.222Z,93.00
2019-03-09T18:20:11.081Z,93.00
2019-03-09T18:22:39.632Z,92.90
2019-03-09T18:25:08.196Z,92.90
2019-03-09T18:27:36.598Z,93.00
2019-03-09T18:30:09.803Z,93.00
2019-03-09T18:32:38.218Z,93.00
2019-03-09T18:35:09.172Z,93.10
2019-03-09T18:37:37.720Z,93.10
2019-03-09T18:40:12.271Z,92.90
2019-03-09T18:42:40.903Z,92.70
2019-03-09T18:45:12.307Z,92.40
2019-03-09T18:47:40.698Z,92.30
2019-03-09T18:50:09.292Z,92.10
2019-03-09T18:52:37.703Z,92.00
2019-03-09T18:55:07.971Z,91.70
2019-03-09T18:57:36.386Z,91.70
2019-03-09T19:00:07.875Z,91.60
2019-03-09T19:02:36.269Z,91.50
2019-03-09T19:05:05.418Z,91.50
2019-03-09T19:07:33.811Z,91.50
2019-03-09T19:10:02.266Z,91.40
2019-03-09T19:12:33.904Z,91.50
2019-03-09T19:15:02.377Z,91.70
2019-03-09T19:17:30.767Z,91.50
2019-03-09T19:19:59.460Z,91.60
2019-03-09T19:22:27.846Z,91.70
2019-03-09T19:24:56.263Z,91.60
2019-03-09T19:27:25.715Z,91.40
2019-03-09T19:29:54.426Z,91.40
2019-03-09T19:32:22.823Z,91.50
2019-03-09T19:34:51.213Z,91.40
2019-03-09T19:37:19.702Z,91.30
2019-03-09T19:39:48.320Z,91.00
2019-03-09T19:42:16.735Z,90.90
2019-03-09T19:44:45.134Z,91.00
2019-03-09T19:47:13.594Z,90.90
2019-03-09T19:49:42.010Z,90.80
2019-03-09T19:52:10.424Z,90.90
2019-03-09T19:54:38.835Z,90.90
2019-03-09T19:57:07.269Z,91.00
2019-03-09T19:59:35.658Z,90.90
2019-03-09T20:02:04.099Z,91.40
2019-03-09T20:04:32.510Z,91.10
2019-03-09T20:07:00.906Z,91.00
2019-03-09T20:09:29.389Z,90.80
2019-03-09T20:11:57.788Z,90.70
2019-03-09T20:14:26.199Z,90.70
2019-03-09T20:16:54.596Z,90.80
2019-03-09T20:19:22.995Z,90.80
2019-03-09T20:21:51.415Z,90.90
2019-03-09T20:24:19.839Z,91.00
2019-03-09T20:26:48.375Z,91.00
2019-03-09T20:29:16.770Z,91.10
2019-03-09T20:31:46.809Z,91.20
2019-03-09T20:34:15.344Z,91.30
2019-03-09T20:36:43.810Z,91.20
2019-03-09T20:39:12.287Z,91.20
2019-03-09T20:41:40.678Z,91.30
2019-03-09T20:44:09.108Z,91.30
2019-03-09T20:46:41.831Z,91.30
2019-03-09T20:49:07.960Z,91.20
2019-03-09T20:51:37.478Z,91.20
2019-03-09T20:54:05.948Z,91.50
2019-03-09T20:56:34.354Z,91.20
2019-03-09T20:59:03.010Z,91.20
2019-03-09T21:01:31.421Z,91.20
2019-03-09T21:04:01.119Z,91.20
2019-03-09T21:06:29.768Z,91.10
2019-03-09T21:08:58.259Z,91.10
2019-03-09T21:11:26.662Z,91.10
2019-03-09T21:13:55.082Z,91.00
2019-03-09T21:16:23.499Z,91.00
2019-03-09T21:18:51.927Z,91.00
2019-03-09T21:21:20.323Z,91.00
2019-03-09T21:23:48.746Z,91.00
2019-03-09T21:26:17.143Z,91.00
2019-03-09T21:28:45.561Z,91.10
2019-03-09T21:31:13.967Z,91.10
2019-03-09T21:33:42.575Z,91.10
2019-03-09T21:36:10.998Z,91.10
2019-03-09T21:38:39.394Z,91.10
2019-03-09T21:41:07.802Z,91.10
2019-03-09T21:43:36.398Z,91.10
2019-03-09T21:46:05.058Z,91.00
2019-03-09T21:48:33.450Z,91.00
2019-03-09T21:51:01.884Z,91.10
2019-03-09T21:53:30.270Z,91.20
2019-03-09T21:55:58.688Z,91.30
2019-03-09T21:58:27.167Z,91.30
2019-03-09T22:00:55.570Z,91.30
2019-03-09T22:03:24.309Z,91.40
2019-03-09T22:05:52.699Z,91.40
2019-03-09T22:08:21.159Z,91.50
2019-03-09T22:10:49.558Z,91.70
2019-03-09T22:13:18.648Z,91.70
2019-03-09T22:15:47.148Z,91.80
2019-03-09T22:18:15.538Z,91.70
2019-03-09T22:20:43.982Z,91.70
2019-03-09T22:23:12.402Z,91.90
2019-03-09T22:25:40.790Z,92.00
2019-03-09T22:28:09.198Z,92.20
2019-03-09T22:30:37.628Z,92.30
2019-03-09T22:33:06.020Z,92.40
2019-03-09T22:35:34.426Z,92.60
2019-03-09T22:38:03.071Z,92.70
2019-03-09T22:40:31.478Z,92.80
2019-03-09T22:42:59.861Z,93.00
2019-03-09T22:45:28.279Z,93.00
2019-03-09T22:47:56.746Z,93.10
2019-03-09T22:50:26.495Z,93.40
2019-03-09T22:52:55.062Z,93.50
2019-03-09T22:55:23.458Z,93.60
2019-03-09T22:57:52.048Z,93.70
2019-03-09T23:00:25.136Z,93.80
2019-03-09T23:02:53.805Z,93.90
2019-03-09T23:05:22.254Z,94.00
2019-03-09T23:07:50.875Z,94.10
2019-03-09T23:10:21.037Z,94.40
2019-03-09T23:12:49.422Z,94.60
2019-03-09T23:15:18.611Z,94.80
2019-03-09T23:17:47.171Z,95.10
2019-03-09T23:20:16.862Z,95.20
2019-03-09T23:22:45.467Z,95.30
2019-03-09T23:25:14.714Z,95.30
2019-03-09T23:27:43.192Z,95.40
2019-03-09T23:30:17.597Z,95.40
2019-03-09T23:32:46.425Z,95.50
2019-03-09T23:35:15.261Z,95.60
2019-03-09T23:37:44.526Z,95.70
2019-03-09T23:40:18.604Z,95.70
2019-03-09T23:42:46.999Z,95.70
2019-03-09T23:45:18.227Z,95.80
2019-03-09T23:47:46.792Z,95.80
2019-03-09T23:50:16.645Z,95.90
2019-03-09T23:52:45.479Z,96.00
2019-03-09T23:55:22.051Z,96.00
2019-03-09T23:57:44.767Z,96.00
