createdAt,value
2022-08-17T07:30:20.911Z,23.27
2022-08-17T07:32:53.491Z,23.29
2022-08-17T07:35:41.295Z,23.35
2022-08-17T07:38:24.857Z,23.34
2022-08-17T07:41:03.864Z,23.41
2022-08-17T07:43:35.598Z,23.47
2022-08-17T07:46:38.174Z,23.62
2022-08-17T07:49:34.719Z,23.49
2022-08-17T07:52:24.825Z,23.62
2022-08-17T07:54:56.158Z,23.75
2022-08-17T07:57:36.956Z,23.76
2022-08-17T08:00:12.802Z,23.64
2022-08-17T08:02:58.679Z,23.59
2022-08-17T08:05:49.243Z,23.56
2022-08-17T08:08:30.551Z,23.72
2022-08-17T08:11:02.025Z,23.80
2022-08-17T08:13:32.376Z,23.69
2022-08-17T08:16:25.481Z,23.64
2022-08-17T08:18:58.225Z,23.69
2022-08-17T08:21:36.877Z,23.70
2022-08-17T08:24:36.761Z,23.60
2022-08-17T08:27:16.780Z,23.57
2022-08-17T08:29:52.850Z,23.55
2022-08-17T08:32:31.150Z,23.57
2022-08-17T08:35:07.711Z,23.51
2022-08-17T08:38:07.418Z,23.60
2022-08-17T08:40:57.616Z,23.68
2022-08-17T08:43:36.866Z,23.76
2022-08-17T08:46:15.705Z,23.86
2022-08-17T08:49:12.046Z,24.02
2022-08-17T08:51:53.101Z,24.04
2022-08-17T08:54:34.776Z,24.16
2022-08-17T08:57:26.447Z,24.05
2022-08-17T09:00:08.328Z,24.17
2022-08-17T09:02:55.464Z,24.11
2022-08-17T09:05:34.945Z,24.03
2022-08-17T09:08:13.872Z,24.07
2022-08-17T09:11:03.622Z,23.97
2022-08-17T09:13:41.633Z,23.98
2022-08-17T09:16:16.548Z,23.94
2022-08-17T09:19:00.795Z,23.96
2022-08-17T09:21:48.241Z,24.11
2022-08-17T09:24:25.821Z,24.10
2022-08-17T09:27:00.085Z,24.27
2022-08-17T09:29:35.075Z,24.14
2022-08-17T09:32:10.768Z,24.22
2022-08-17T09:34:48.554Z,24.28
2022-08-17T09:37:24.113Z,24.17
2022-08-17T09:40:04.581Z,24.20
2022-08-17T09:42:43.753Z,24.11
2022-08-17T09:45:24.990Z,24.10
2022-08-17T09:47:57.823Z,24.03
2022-08-17T09:51:05.530Z,24.15
2022-08-17T09:53:22.918Z,24.11
2022-08-17T09:56:18.624Z,24.07
2022-08-17T09:59:03.591Z,24.12
2022-08-17T10:01:38.536Z,24.13
2022-08-17T10:04:26.037Z,24.03
2022-08-17T10:07:07.131Z,24.11
2022-08-17T10:09:49.853Z,24.09
2022-08-17T10:12:33.111Z,23.93
2022-08-17T10:15:21.940Z,24.00
2022-08-17T10:18:07.753Z,23.95
2022-08-17T10:20:43.137Z,23.96
2022-08-17T10:23:34.904Z,24.02
2022-08-17T10:26:15.480Z,23.72
2022-08-17T10:28:50.781Z,23.81
2022-08-17T10:31:34.582Z,23.76
2022-08-17T10:34:41.513Z,23.69
2022-08-17T10:37:28.585Z,23.72
2022-08-17T10:40:09.114Z,23.73
2022-08-17T10:42:46.899Z,23.76
2022-08-17T10:45:26.497Z,23.72
2022-08-17T10:48:06.301Z,23.61
2022-08-17T10:50:50.382Z,23.52
2022-08-17T10:53:55.698Z,23.47
2022-08-17T10:56:43.897Z,23.48
2022-08-17T10:59:50.440Z,23.41
2022-08-17T11:02:35.080Z,23.36
2022-08-17T11:05:20.838Z,23.52
2022-08-17T11:08:12.968Z,23.33
2022-08-17T11:19:33.106Z,23.24
2022-08-17T11:23:02.672Z,23.18
2022-08-17T11:30:07.170Z,23.02
2022-08-17T11:33:01.423Z,23.02
2022-08-17T11:35:54.306Z,23.01
2022-08-17T11:39:25.007Z,22.97
2022-08-17T11:42:40.782Z,22.98
2022-08-17T11:46:08.172Z,22.98
2022-08-17T11:49:01.660Z,23.03
2022-08-17T11:52:14.448Z,23.10
2022-08-17T11:55:33.883Z,23.20
2022-08-17T11:58:30.994Z,23.40
2022-08-17T12:01:16.114Z,23.39
2022-08-17T12:04:31.996Z,23.56
2022-08-17T12:07:47.554Z,23.57
2022-08-17T12:10:34.481Z,23.49
2022-08-17T12:17:40.637Z,23.55
2022-08-17T12:20:43.487Z,23.75
2022-08-17T12:26:40.786Z,23.65
2022-08-17T12:32:46.838Z,23.83
2022-08-17T12:44:33.800Z,23.84
2022-08-17T12:47:07.667Z,23.83
2022-08-17T12:50:28.795Z,23.92
2022-08-17T12:57:13.434Z,23.98
2022-08-17T13:00:00.962Z,23.98
2022-08-17T13:02:49.760Z,24.18
2022-08-17T13:05:29.680Z,24.36
2022-08-17T13:08:01.745Z,24.48
2022-08-17T13:18:39.080Z,24.19
2022-08-17T13:21:12.601Z,24.17
2022-08-17T13:33:43.306Z,24.40
2022-08-17T13:36:19.394Z,24.49
2022-08-17T13:39:08.128Z,24.52
2022-08-17T13:41:41.603Z,24.44
2022-08-17T13:52:58.762Z,24.69
2022-08-17T13:56:37.655Z,24.64
2022-08-17T14:00:35.637Z,24.50
2022-08-17T14:03:06.472Z,24.62
2022-08-17T14:05:38.015Z,24.58
2022-08-17T14:08:08.090Z,24.44
2022-08-17T14:10:36.825Z,24.11
2022-08-17T14:13:05.636Z,23.82
2022-08-17T14:15:56.124Z,23.95
2022-08-17T14:18:54.308Z,23.76
2022-08-17T14:21:11.287Z,24.02
2022-08-17T14:23:40.993Z,24.17
2022-08-17T14:26:11.958Z,24.30
2022-08-17T14:28:43.031Z,24.11
2022-08-17T14:31:23.119Z,23.94
2022-08-17T14:33:51.473Z,24.04
2022-08-17T14:36:19.931Z,23.85
2022-08-17T14:38:49.579Z,23.81
2022-08-17T14:41:22.051Z,23.73
2022-08-17T14:43:52.939Z,23.83
2022-08-17T14:46:21.490Z,24.09
2022-08-17T14:48:57.405Z,24.02
2022-08-17T14:51:30.356Z,24.23
2022-08-17T14:53:59.866Z,24.26
2022-08-17T14:56:28.303Z,24.33
2022-08-17T14:59:03.342Z,24.46
2022-08-17T15:01:31.774Z,24.16
2022-08-17T15:04:00.857Z,24.17
2022-08-17T15:06:29.186Z,24.31
2022-08-17T15:08:57.509Z,24.34
2022-08-17T15:11:27.182Z,24.56
2022-08-17T15:13:55.346Z,24.49
2022-08-17T15:16:23.755Z,24.44
2022-08-17T15:18:52.755Z,24.61
2022-08-17T15:22:13.541Z,24.42
2022-08-17T15:24:41.910Z,24.56
2022-08-17T15:28:21.017Z,24.32
2022-08-17T15:30:50.814Z,24.40
2022-08-17T15:42:04.701Z,24.34
2022-08-17T15:44:35.007Z,24.26
2022-08-17T15:47:03.531Z,24.27
2022-08-17T15:49:31.604Z,24.40
2022-08-17T15:52:00.005Z,24.53
2022-08-17T15:54:34.525Z,24.62
2022-08-17T15:57:04.284Z,24.63
2022-08-17T15:59:35.834Z,24.68
2022-08-17T16:03:01.640Z,24.78
2022-08-17T16:04:52.740Z,24.55
2022-08-17T16:07:26.376Z,24.57
2022-08-17T16:09:55.212Z,24.59
2022-08-17T16:12:23.625Z,24.44
2022-08-17T16:14:53.379Z,24.69
2022-08-17T16:17:40.042Z,24.65
2022-08-17T16:20:09.991Z,24.65
2022-08-17T16:22:50.874Z,24.46
2022-08-17T16:25:23.075Z,24.56
2022-08-17T16:28:11.468Z,24.49
2022-08-17T16:30:42.512Z,24.56
2022-08-17T16:33:12.763Z,24.49
2022-08-17T16:35:42.190Z,24.53
2022-08-17T16:38:12.455Z,24.26
2022-08-17T16:40:41.833Z,24.27
2022-08-17T16:43:12.077Z,24.28
2022-08-17T16:45:42.626Z,24.19
2022-08-17T16:48:11.945Z,24.40
2022-08-17T16:50:40.423Z,24.38
2022-08-17T16:53:17.936Z,24.15
2022-08-17T16:55:47.379Z,24.00
2022-08-17T16:58:16.762Z,23.88
2022-08-17T17:00:48.895Z,23.86
2022-08-17T17:03:20.637Z,24.07
2022-08-17T17:06:00.329Z,24.09
2022-08-17T17:08:42.114Z,23.97
2022-08-17T17:11:15.870Z,23.86
2022-08-17T17:13:48.107Z,23.76
2022-08-17T17:16:24.065Z,23.94
2022-08-17T17:19:04.861Z,23.88
2022-08-17T17:21:42.956Z,23.69
2022-08-17T17:24:16.055Z,23.46
2022-08-17T17:26:58.568Z,23.57
2022-08-17T17:29:47.390Z,23.58
2022-08-17T17:32:22.660Z,23.46
2022-08-17T17:34:55.234Z,23.49
2022-08-17T17:37:28.639Z,23.65
2022-08-17T17:40:01.161Z,23.52
2022-08-17T17:42:33.039Z,23.48
2022-08-17T17:45:08.124Z,23.46
2022-08-17T17:47:38.173Z,23.44
2022-08-17T17:50:11.564Z,23.48
2022-08-17T17:52:48.422Z,23.43
2022-08-17T17:55:27.343Z,23.48
2022-08-17T17:58:06.564Z,23.42
2022-08-17T18:00:41.499Z,23.41
2022-08-17T18:03:25.715Z,23.43
2022-08-17T18:06:07.093Z,23.42
2022-08-17T18:08:50.771Z,23.55
2022-08-17T18:11:35.222Z,23.44
2022-08-17T18:14:30.581Z,23.41
2022-08-17T18:17:01.962Z,23.37
2022-08-17T18:19:33.047Z,23.33
2022-08-17T18:22:08.589Z,23.31
2022-08-17T18:24:44.942Z,23.29
2022-08-17T18:27:24.594Z,23.24
2022-08-17T18:29:54.674Z,23.25
2022-08-17T18:32:35.785Z,23.33
2022-08-17T18:35:35.247Z,23.24
2022-08-17T18:38:23.222Z,23.16
2022-08-17T18:41:01.371Z,23.13
2022-08-17T18:43:44.447Z,23.15
2022-08-17T18:46:29.632Z,23.15
2022-08-17T18:49:03.171Z,23.14
2022-08-17T18:51:40.366Z,23.08
2022-08-17T18:54:20.889Z,23.07
2022-08-17T18:56:54.973Z,23.08
2022-08-17T18:59:34.634Z,23.05
2022-08-17T19:02:32.543Z,23.04
2022-08-17T19:05:13.334Z,22.92
2022-08-17T19:07:45.520Z,22.92
2022-08-17T19:10:25.410Z,22.93
2022-08-17T19:13:00.423Z,22.95
2022-08-17T19:15:35.938Z,22.99
2022-08-17T19:18:15.128Z,23.03
2022-08-17T19:20:48.210Z,23.06
2022-08-17T19:23:23.952Z,22.99
2022-08-17T19:25:54.852Z,22.96
2022-08-17T19:28:30.447Z,22.87
2022-08-17T19:31:03.558Z,22.87
