createdAt,value
2019-05-18T00:05:38.839Z,54.15
2019-05-18T06:27:58.314Z,53.48
2019-05-18T06:30:49.641Z,52.23
2019-05-18T06:33:40.330Z,50.70
2019-05-18T06:36:18.712Z,54.60
2019-05-18T06:44:29.295Z,50.43
2019-05-18T06:47:07.016Z,51.85
2019-05-18T06:49:57.360Z,47.30
2019-05-18T06:52:40.989Z,47.80
2019-05-18T06:55:30.351Z,50.17
2019-05-18T06:58:09.625Z,48.45
2019-05-18T07:00:41.629Z,48.38
2019-05-18T07:03:21.815Z,51.45
2019-05-18T07:06:03.301Z,50.33
2019-05-18T07:08:37.717Z,46.70
2019-05-18T07:11:10.650Z,50.35
2019-05-18T07:13:58.596Z,48.75
2019-05-18T07:17:15.201Z,50.12
2019-05-18T07:25:33.080Z,45.03
2019-05-18T07:28:02.993Z,51.13
2019-05-18T07:30:33.705Z,46.48
2019-05-18T07:33:05.066Z,47.70
2019-05-18T07:35:34.814Z,51.42
2019-05-18T07:38:06.880Z,46.77
2019-05-18T07:40:48.820Z,47.08
2019-05-18T07:43:58.288Z,48.50
2019-05-18T07:52:35.839Z,48.10
2019-05-18T07:55:08.610Z,47.88
2019-05-18T07:57:40.867Z,50.10
2019-05-18T08:00:16.397Z,48.48
2019-05-18T08:03:07.279Z,45.50
2019-05-18T08:05:44.520Z,46.63
2019-05-18T08:11:33.692Z,45.77
2019-05-18T08:14:04.612Z,43.92
2019-05-18T08:16:36.129Z,44.83
2019-05-18T08:19:06.112Z,46.20
2019-05-18T08:21:35.875Z,45.28
2019-05-18T08:24:05.787Z,41.68
2019-05-18T08:26:37.283Z,46.02
2019-05-18T08:32:10.638Z,45.98
2019-05-18T08:35:05.152Z,43.20
2019-05-18T08:40:57.700Z,43.55
2019-05-18T08:43:37.612Z,44.63
2019-05-18T08:46:28.382Z,41.65
2019-05-18T08:49:10.933Z,40.28
2019-05-18T08:51:46.434Z,45.20
2019-05-18T08:54:16.159Z,43.65
2019-05-18T08:56:45.948Z,39.53
2019-05-18T08:59:15.729Z,37.65
2019-05-18T09:01:55.841Z,40.15
2019-05-18T09:04:25.668Z,39.70
2019-05-18T09:06:56.685Z,39.58
2019-05-18T09:09:26.603Z,38.65
2019-05-18T09:11:56.436Z,38.13
2019-05-18T09:14:28.131Z,38.38
2019-05-18T09:16:58.014Z,40.25
2019-05-18T09:19:29.347Z,37.63
2019-05-18T09:21:59.302Z,38.78
2019-05-18T09:24:29.280Z,35.80
2019-05-18T09:26:59.058Z,37.17
2019-05-18T09:29:29.665Z,35.17
2019-05-18T09:31:59.513Z,37.80
2019-05-18T09:34:34.821Z,39.23
2019-05-18T09:37:08.703Z,37.75
2019-05-18T09:40:12.775Z,35.48
2019-05-18T09:42:40.627Z,39.18
2019-05-18T09:45:30.361Z,40.00
2019-05-18T09:51:03.095Z,36.70
2019-05-18T09:56:56.606Z,34.73
2019-05-18T09:59:26.551Z,33.50
2019-05-18T10:02:04.000Z,31.55
2019-05-18T10:04:37.438Z,32.73
2019-05-18T10:07:20.587Z,33.10
2019-05-18T10:09:50.298Z,37.20
2019-05-18T10:12:26.310Z,32.15
2019-05-18T10:17:53.849Z,32.50
2019-05-18T10:26:08.105Z,28.40
2019-05-18T10:28:38.282Z,30.85
2019-05-18T10:31:08.155Z,28.77
2019-05-18T10:33:39.622Z,30.50
2019-05-18T10:36:11.973Z,29.75
2019-05-18T10:41:33.756Z,26.73
2019-05-18T10:44:09.816Z,29.32
2019-05-18T10:46:44.235Z,32.67
2019-05-18T10:49:37.834Z,31.77
2019-05-18T10:52:07.659Z,27.40
2019-05-18T10:54:41.992Z,28.17
2019-05-18T10:57:14.550Z,27.58
2019-05-18T10:59:53.649Z,26.02
2019-05-18T11:02:23.510Z,28.15
2019-05-18T11:04:53.504Z,27.00
2019-05-18T11:07:42.734Z,26.12
2019-05-18T11:10:19.734Z,27.10
2019-05-18T11:15:21.608Z,28.98
2019-05-18T11:17:53.372Z,26.35
2019-05-18T11:20:26.096Z,28.38
2019-05-18T11:22:56.924Z,26.90
2019-05-18T11:25:26.985Z,26.15
2019-05-18T11:27:58.496Z,27.87
2019-05-18T11:30:31.637Z,27.62
2019-05-18T11:33:05.163Z,24.52
2019-05-18T11:35:37.318Z,23.73
2019-05-18T11:38:10.538Z,23.77
2019-05-18T11:40:41.077Z,24.23
2019-05-18T11:43:10.783Z,25.68
2019-05-18T11:45:40.499Z,23.57
2019-05-18T11:48:10.327Z,21.12
2019-05-18T11:50:42.967Z,23.20
2019-05-18T11:53:12.979Z,22.17
2019-05-18T11:55:43.814Z,22.25
2019-05-18T11:58:13.455Z,21.90
2019-05-18T12:00:43.246Z,22.77
2019-05-18T12:03:13.089Z,23.62
2019-05-18T12:05:43.215Z,23.57
2019-05-18T12:08:13.201Z,21.35
2019-05-18T12:10:43.626Z,21.27
2019-05-18T12:13:13.440Z,23.50
2019-05-18T12:15:43.334Z,22.75
2019-05-18T12:18:13.226Z,20.72
2019-05-18T12:20:43.345Z,19.98
2019-05-18T12:23:13.282Z,20.20
2019-05-18T12:25:43.019Z,19.55
2019-05-18T12:28:12.877Z,23.90
2019-05-18T12:30:42.752Z,17.67
2019-05-18T12:33:13.483Z,18.95
2019-05-18T12:35:43.192Z,20.08
2019-05-18T12:38:13.051Z,19.37
2019-05-18T12:40:42.866Z,18.27
2019-05-18T12:43:12.656Z,16.05
2019-05-18T12:45:42.488Z,18.80
2019-05-18T12:48:12.605Z,19.70
2019-05-18T12:50:42.524Z,18.40
2019-05-18T12:53:15.947Z,21.25
2019-05-18T12:55:45.689Z,21.52
2019-05-18T12:58:15.428Z,21.45
2019-05-18T13:00:45.196Z,17.25
2019-05-18T13:03:15.017Z,20.32
2019-05-18T13:05:44.726Z,20.57
2019-05-18T13:08:14.369Z,22.15
2019-05-18T13:10:44.129Z,23.42
2019-05-18T13:13:14.239Z,19.27
2019-05-18T13:15:44.056Z,25.55
2019-05-18T13:18:13.871Z,23.10
2019-05-18T13:20:43.490Z,20.77
2019-05-18T13:23:13.364Z,20.65
2019-05-18T13:25:43.094Z,22.55
2019-05-18T13:28:12.771Z,20.92
2019-05-18T13:30:42.791Z,22.20
2019-05-18T13:33:12.611Z,22.80
2019-05-18T13:35:45.437Z,20.00
2019-05-18T13:38:13.827Z,19.95
2019-05-18T13:40:43.515Z,24.65
2019-05-18T13:43:15.114Z,23.60
2019-05-18T13:45:44.898Z,20.12
2019-05-18T13:48:14.518Z,19.87
2019-05-18T13:50:44.858Z,17.12
2019-05-18T13:53:14.678Z,19.40
2019-05-18T13:55:44.285Z,20.52
2019-05-18T13:58:14.170Z,22.87
2019-05-18T14:00:44.079Z,20.68
2019-05-18T14:03:13.746Z,21.42
2019-05-18T14:05:43.437Z,21.40
2019-05-18T14:08:15.827Z,17.95
2019-05-18T14:10:44.588Z,23.90
2019-05-18T14:13:14.260Z,18.75
2019-05-18T14:15:44.208Z,21.45
2019-05-18T14:18:13.858Z,21.65
2019-05-18T14:20:43.526Z,23.15
2019-05-18T14:23:13.247Z,19.92
2019-05-18T14:25:45.970Z,19.65
2019-05-18T14:28:14.391Z,20.72
2019-05-18T14:30:44.245Z,21.42
2019-05-18T14:33:13.900Z,26.02
2019-05-18T14:35:43.744Z,23.73
2019-05-18T14:38:13.529Z,22.62
2019-05-18T14:40:43.391Z,22.58
2019-05-18T14:43:13.032Z,23.57
2019-05-18T14:45:42.827Z,26.68
2019-05-18T14:48:12.641Z,30.40
2019-05-18T14:50:43.177Z,25.95
2019-05-18T14:53:14.824Z,18.12
2019-05-18T14:55:44.587Z,18.80
2019-05-18T14:58:14.305Z,21.80
2019-05-18T15:00:44.026Z,18.48
2019-05-18T15:03:14.658Z,22.67
2019-05-18T15:05:44.325Z,18.55
2019-05-18T15:08:14.339Z,20.37
2019-05-18T15:10:44.128Z,20.95
2019-05-18T15:13:15.318Z,19.70
2019-05-18T15:15:45.019Z,17.35
2019-05-18T15:18:14.658Z,16.30
2019-05-18T15:20:44.300Z,16.15
2019-05-18T15:23:13.872Z,19.05
2019-05-18T15:25:50.659Z,20.23
2019-05-18T15:28:15.092Z,19.98
2019-05-18T15:30:44.803Z,19.45
2019-05-18T15:33:14.402Z,20.65
2019-05-18T15:35:44.135Z,24.30
2019-05-18T15:38:13.759Z,23.55
2019-05-18T15:40:43.677Z,23.90
2019-05-18T15:43:13.334Z,25.40
2019-05-18T15:45:43.037Z,26.27
2019-05-18T15:48:12.814Z,23.00
2019-05-18T15:50:42.439Z,23.00
2019-05-18T15:53:12.163Z,23.18
2019-05-18T15:55:41.811Z,23.90
2019-05-18T15:58:11.498Z,23.35
2019-05-18T16:00:41.233Z,22.40
2019-05-18T16:03:10.943Z,22.10
2019-05-18T16:05:40.749Z,24.63
2019-05-18T16:08:10.528Z,22.37
2019-05-18T16:10:40.257Z,21.57
2019-05-18T16:13:09.980Z,24.05
2019-05-18T16:15:39.745Z,22.48
2019-05-18T16:18:09.555Z,21.75
2019-05-18T16:20:39.246Z,19.32
2019-05-18T16:23:09.262Z,22.45
2019-05-18T16:25:39.043Z,22.50
2019-05-18T16:28:08.760Z,21.93
2019-05-18T16:30:38.386Z,21.90
2019-05-18T16:33:08.126Z,25.68
2019-05-18T16:35:37.845Z,21.25
2019-05-18T16:38:07.501Z,21.57
2019-05-18T16:40:37.234Z,22.95
2019-05-18T16:43:06.937Z,23.50
2019-05-18T16:45:36.637Z,26.40
2019-05-18T16:48:06.350Z,23.60
2019-05-18T16:50:36.038Z,23.25
2019-05-18T16:53:15.561Z,21.80
2019-05-18T16:55:45.275Z,22.87
2019-05-18T16:58:14.950Z,24.32
2019-05-18T17:00:44.699Z,24.87
2019-05-18T17:07:13.213Z,24.67
2019-05-18T17:09:42.854Z,23.87
2019-05-18T17:12:12.499Z,23.62
2019-05-18T17:14:42.328Z,24.15
2019-05-18T17:17:12.124Z,23.22
2019-05-18T17:19:41.859Z,21.97
2019-05-18T17:22:11.552Z,23.47
2019-05-18T17:24:41.383Z,22.20
2019-05-18T17:27:11.114Z,23.25
2019-05-18T17:29:40.805Z,28.25
2019-05-18T17:32:10.449Z,24.45
2019-05-18T17:34:40.176Z,22.05
2019-05-18T17:37:09.898Z,22.80
2019-05-18T17:39:39.575Z,24.40
2019-05-18T17:42:09.372Z,25.55
2019-05-18T17:44:39.216Z,22.13
2019-05-18T17:47:08.928Z,24.32
2019-05-18T17:49:38.539Z,24.43
2019-05-18T17:52:08.191Z,22.75
2019-05-18T17:54:37.878Z,21.80
2019-05-18T17:57:09.033Z,22.95
2019-05-18T17:59:39.149Z,29.07
2019-05-18T18:02:08.886Z,40.78
2019-05-18T18:04:38.631Z,46.02
2019-05-18T18:07:08.413Z,46.35
2019-05-18T18:09:38.256Z,53.40
2019-05-18T18:12:07.867Z,54.20
2019-05-18T18:14:37.505Z,51.48
2019-05-18T18:17:07.292Z,53.48
2019-05-18T18:19:36.924Z,55.52
2019-05-18T18:22:06.732Z,54.63
2019-05-18T18:24:36.490Z,51.10
2019-05-18T18:27:06.667Z,51.55
2019-05-18T18:29:36.405Z,52.20
2019-05-18T18:32:06.209Z,50.52
2019-05-18T18:34:36.446Z,49.48
2019-05-18T18:39:50.358Z,49.53
2019-05-18T18:44:54.616Z,49.50
2019-05-18T18:47:26.082Z,54.08
2019-05-18T18:49:56.829Z,50.98
2019-05-18T18:52:31.499Z,50.08
2019-05-18T18:55:00.090Z,49.08
2019-05-18T18:57:40.625Z,58.75
2019-05-18T19:00:07.828Z,60.23
2019-05-18T19:02:37.646Z,66.25
2019-05-18T19:05:08.474Z,65.08
2019-05-18T19:07:38.242Z,70.32
2019-05-18T19:10:08.752Z,65.12
2019-05-18T19:12:38.735Z,68.20
2019-05-18T19:15:09.725Z,63.78
2019-05-18T19:17:39.467Z,66.92
2019-05-18T19:20:09.882Z,69.25
2019-05-18T19:22:39.679Z,67.82
2019-05-18T19:25:10.470Z,66.10
2019-05-18T19:27:52.705Z,69.97
2019-05-18T19:30:12.289Z,73.57
2019-05-18T19:32:42.045Z,69.80
2019-05-18T19:35:25.660Z,73.60
2019-05-18T19:37:55.358Z,72.35
2019-05-18T19:40:25.080Z,73.72
2019-05-18T19:42:54.795Z,70.08
2019-05-18T19:45:24.649Z,72.12
2019-05-18T19:47:54.481Z,72.47
2019-05-18T19:50:24.541Z,72.03
2019-05-18T19:52:54.358Z,76.77
2019-05-18T19:55:24.242Z,74.92
2019-05-18T19:57:53.963Z,68.37
2019-05-18T20:00:24.510Z,72.27
2019-05-18T20:02:54.490Z,76.60
2019-05-18T20:05:25.425Z,71.72
2019-05-18T20:07:55.257Z,73.25
2019-05-18T20:10:25.040Z,74.35
2019-05-18T20:12:54.780Z,77.55
2019-05-18T20:15:24.550Z,77.03
2019-05-18T20:17:54.331Z,76.40
2019-05-18T20:20:24.125Z,72.35
2019-05-18T20:22:53.923Z,74.07
2019-05-18T20:25:23.558Z,76.90
2019-05-18T20:27:53.258Z,77.17
2019-05-18T20:30:23.201Z,78.12
2019-05-18T20:32:52.848Z,75.90
2019-05-18T20:35:25.676Z,80.60
2019-05-18T20:37:54.094Z,73.78
2019-05-18T20:40:23.780Z,81.20
2019-05-18T20:42:53.394Z,83.50
2019-05-18T20:45:23.322Z,82.78
2019-05-18T20:47:53.045Z,84.83
2019-05-18T20:50:22.759Z,83.37
2019-05-18T20:52:52.576Z,87.27
2019-05-18T20:55:22.317Z,84.70
2019-05-18T20:57:52.094Z,84.47
2019-05-18T21:00:22.214Z,86.00
2019-05-18T21:02:51.904Z,87.67
2019-05-18T21:05:21.966Z,84.03
2019-05-18T21:07:51.872Z,90.85
2019-05-18T21:10:21.646Z,85.65
2019-05-18T21:12:52.312Z,87.88
2019-05-18T21:15:22.377Z,88.03
2019-05-18T21:17:52.091Z,91.60
2019-05-18T21:20:21.912Z,85.70
2019-05-18T21:22:51.613Z,89.20
2019-05-18T21:25:21.425Z,85.83
2019-05-18T21:27:51.222Z,87.75
2019-05-18T21:30:21.254Z,87.78
2019-05-18T21:32:51.126Z,88.17
2019-05-18T21:35:20.894Z,88.80
2019-05-18T21:37:50.572Z,85.77
2019-05-18T21:40:20.391Z,91.67
2019-05-18T21:42:50.111Z,90.32
2019-05-18T21:45:20.046Z,87.17
2019-05-18T21:47:49.757Z,88.50
2019-05-18T21:50:19.470Z,86.63
2019-05-18T21:52:49.211Z,93.40
2019-05-18T21:55:19.006Z,91.32
2019-05-18T21:57:48.911Z,85.65
2019-05-18T22:00:20.847Z,87.02
2019-05-18T22:02:52.000Z,87.70
2019-05-18T22:05:21.708Z,87.85
2019-05-18T22:07:51.510Z,84.20
2019-05-18T22:10:25.903Z,87.45
2019-05-18T22:12:53.171Z,86.97
2019-05-18T22:15:23.178Z,87.78
2019-05-18T22:18:04.577Z,89.30
2019-05-18T22:20:43.118Z,85.77
2019-05-18T22:23:08.151Z,90.92
2019-05-18T22:25:37.905Z,83.05
2019-05-18T22:28:07.795Z,84.77
2019-05-18T22:30:37.498Z,85.60
2019-05-18T22:33:07.209Z,90.38
2019-05-18T22:35:37.543Z,82.17
2019-05-18T22:38:07.338Z,85.67
2019-05-18T22:40:37.073Z,86.72
2019-05-18T22:43:06.827Z,87.75
2019-05-18T22:45:36.853Z,88.40
2019-05-18T22:48:06.649Z,84.13
2019-05-18T22:50:36.363Z,91.08
2019-05-18T22:53:06.162Z,90.32
2019-05-18T22:55:36.153Z,87.82
2019-05-18T22:58:05.884Z,86.53
2019-05-18T23:00:35.692Z,89.85
2019-05-18T23:03:05.443Z,86.75
2019-05-18T23:05:35.177Z,90.07
2019-05-18T23:08:05.482Z,90.97
2019-05-18T23:10:36.872Z,92.20
2019-05-18T23:13:07.394Z,87.85
2019-05-18T23:15:37.689Z,90.75
2019-05-18T23:18:07.355Z,90.12
2019-05-18T23:20:36.980Z,94.65
2019-05-18T23:23:06.675Z,90.20
2019-05-18T23:25:36.375Z,89.62
2019-05-18T23:28:06.018Z,93.52
2019-05-18T23:30:35.636Z,96.65
2019-05-18T23:33:05.385Z,91.70
2019-05-18T23:35:35.438Z,94.35
2019-05-18T23:38:05.145Z,92.17
2019-05-18T23:40:34.832Z,94.00
2019-05-18T23:43:04.527Z,91.05
2019-05-18T23:45:35.096Z,98.52
2019-05-18T23:48:04.797Z,96.92
2019-05-18T23:50:34.516Z,96.97
2019-05-18T23:54:14.883Z,99.05
2019-05-18T23:56:44.613Z,99.40
2019-05-18T23:59:14.327Z,96.78
