createdAt,value
2023-04-21T00:02:06.923Z,16.28
2023-04-21T00:04:33.580Z,16.25
2023-04-21T00:07:00.186Z,16.24
2023-04-21T00:09:26.707Z,16.24
2023-04-21T00:11:53.422Z,16.22
2023-04-21T00:14:20.825Z,16.22
2023-04-21T00:16:47.338Z,16.21
2023-04-21T00:19:13.869Z,16.17
2023-04-21T00:21:40.404Z,16.19
2023-04-21T00:24:06.818Z,16.16
2023-04-21T00:26:33.214Z,16.14
2023-04-21T00:28:59.860Z,16.13
2023-04-21T00:31:26.463Z,16.14
2023-04-21T00:33:52.949Z,16.12
2023-04-21T00:36:19.686Z,16.11
2023-04-21T00:38:46.100Z,16.10
2023-04-21T00:41:12.597Z,16.10
2023-04-21T00:43:39.235Z,16.10
2023-04-21T00:46:05.715Z,16.07
2023-04-21T00:48:32.078Z,16.07
2023-04-21T00:50:58.541Z,16.05
2023-04-21T00:53:25.263Z,16.04
2023-04-21T00:55:52.238Z,16.04
2023-04-21T00:58:18.779Z,16.02
2023-04-21T01:00:45.203Z,16.03
2023-04-21T01:03:13.378Z,16.04
2023-04-21T01:05:39.906Z,16.02
2023-04-21T01:08:06.414Z,16.01
2023-04-21T01:10:33.170Z,15.98
2023-04-21T01:13:00.887Z,15.98
2023-04-21T01:15:27.997Z,15.98
2023-04-21T01:17:54.651Z,15.97
2023-04-21T01:20:22.361Z,15.97
2023-04-21T01:22:48.836Z,15.95
2023-04-21T01:25:15.225Z,15.93
2023-04-21T01:27:41.768Z,15.92
2023-04-21T01:30:08.326Z,15.94
2023-04-21T01:32:34.856Z,15.93
2023-04-21T01:35:01.355Z,15.93
2023-04-21T01:37:27.850Z,15.92
2023-04-21T01:39:54.287Z,15.92
2023-04-21T01:42:20.696Z,15.94
2023-04-21T01:44:47.260Z,15.92
2023-04-21T01:47:13.828Z,15.90
2023-04-21T01:49:40.503Z,15.89
2023-04-21T01:52:07.142Z,15.88
2023-04-21T01:54:33.592Z,15.87
2023-04-21T01:57:00.213Z,15.88
2023-04-21T01:59:26.780Z,15.87
2023-04-21T02:01:53.390Z,15.87
2023-04-21T02:04:20.077Z,15.87
2023-04-21T02:06:47.125Z,15.86
2023-04-21T02:09:13.535Z,15.87
2023-04-21T02:11:40.034Z,15.86
2023-04-21T02:14:06.499Z,15.86
2023-04-21T02:16:33.005Z,15.85
2023-04-21T02:18:59.555Z,15.86
2023-04-21T02:21:26.049Z,15.83
2023-04-21T02:23:52.820Z,15.83
2023-04-21T02:26:19.439Z,15.83
2023-04-21T02:28:45.899Z,15.83
2023-04-21T02:31:12.365Z,15.81
2023-04-21T02:33:39.298Z,15.80
2023-04-21T02:36:06.236Z,15.80
2023-04-21T02:38:33.228Z,15.83
2023-04-21T02:40:59.692Z,15.80
2023-04-21T02:43:26.155Z,15.80
2023-04-21T02:45:52.629Z,15.82
2023-04-21T02:48:19.228Z,15.79
2023-04-21T02:50:45.611Z,15.81
2023-04-21T02:53:12.507Z,15.78
2023-04-21T02:55:39.191Z,15.79
2023-04-21T02:58:05.642Z,15.81
2023-04-21T03:00:32.139Z,15.82
2023-04-21T03:02:58.770Z,15.81
2023-04-21T03:05:25.335Z,15.79
2023-04-21T03:07:52.168Z,15.81
2023-04-21T03:10:18.601Z,15.82
2023-04-21T03:12:45.008Z,15.80
2023-04-21T03:15:11.479Z,15.79
2023-04-21T03:17:37.936Z,15.81
2023-04-21T03:20:04.344Z,15.79
2023-04-21T03:22:30.825Z,15.78
2023-04-21T03:24:57.192Z,15.80
2023-04-21T03:27:23.668Z,15.78
2023-04-21T03:29:50.405Z,15.79
2023-04-21T03:32:17.101Z,15.80
2023-04-21T03:34:43.821Z,15.77
2023-04-21T03:37:10.272Z,15.79
2023-04-21T03:39:36.808Z,15.80
2023-04-21T03:42:03.208Z,15.80
2023-04-21T03:44:29.857Z,15.81
2023-04-21T03:46:56.255Z,15.81
2023-04-21T03:49:23.198Z,15.81
2023-04-21T03:51:49.678Z,15.80
2023-04-21T03:54:16.586Z,15.80
2023-04-21T03:56:43.115Z,15.80
2023-04-21T03:59:09.823Z,15.78
2023-04-21T04:01:36.393Z,15.79
2023-04-21T04:04:03.401Z,15.80
2023-04-21T04:06:30.261Z,15.78
2023-04-21T04:08:56.624Z,15.78
2023-04-21T04:11:23.214Z,15.77
2023-04-21T04:13:50.037Z,15.79
2023-04-21T04:16:16.610Z,15.78
2023-04-21T04:18:43.218Z,15.77
2023-04-21T04:21:09.731Z,15.77
2023-04-21T04:23:36.243Z,15.77
2023-04-21T04:26:02.715Z,15.77
2023-04-21T04:28:29.524Z,15.77
2023-04-21T04:30:55.909Z,15.76
2023-04-21T04:33:22.354Z,15.77
2023-04-21T04:35:49.132Z,15.77
2023-04-21T04:38:15.595Z,15.75
2023-04-21T04:40:42.111Z,15.74
2023-04-21T04:43:08.652Z,15.75
2023-04-21T04:45:35.194Z,15.73
2023-04-21T04:48:01.629Z,15.72
2023-04-21T04:50:28.081Z,15.72
2023-04-21T04:52:55.104Z,15.72
2023-04-21T04:55:21.602Z,15.69
2023-04-21T04:57:48.083Z,15.70
2023-04-21T05:00:14.587Z,15.69
2023-04-21T05:02:41.815Z,15.68
2023-04-21T05:05:08.696Z,15.69
2023-04-21T05:07:35.464Z,15.67
2023-04-21T05:10:01.825Z,15.68
2023-04-21T05:12:28.664Z,15.67
2023-04-21T05:14:55.415Z,15.68
2023-04-21T05:17:22.029Z,15.68
2023-04-21T05:19:48.508Z,15.67
2023-04-21T05:22:15.300Z,15.67
2023-04-21T05:24:41.710Z,15.66
2023-04-21T05:27:08.149Z,15.66
2023-04-21T05:29:34.726Z,15.62
2023-04-21T05:32:01.503Z,15.60
2023-04-21T05:34:28.455Z,15.60
2023-04-21T05:36:55.053Z,15.61
2023-04-21T05:39:21.510Z,15.61
2023-04-21T05:41:48.043Z,15.61
2023-04-21T05:44:15.038Z,15.58
2023-04-21T05:46:41.572Z,15.60
2023-04-21T05:49:08.093Z,15.58
2023-04-21T05:51:35.402Z,15.61
2023-04-21T05:54:01.822Z,15.63
2023-04-21T05:56:28.346Z,15.64
2023-04-21T05:58:54.895Z,15.66
2023-04-21T06:01:21.283Z,15.64
2023-04-21T06:03:48.406Z,15.64
2023-04-21T06:06:15.518Z,15.62
2023-04-21T06:08:42.160Z,15.60
2023-04-21T06:11:09.125Z,15.59
2023-04-21T06:13:37.448Z,15.59
2023-04-21T06:16:05.277Z,15.56
2023-04-21T06:18:31.800Z,15.58
2023-04-21T06:20:58.680Z,15.55
2023-04-21T06:23:25.462Z,15.59
2023-04-21T06:25:51.817Z,15.60
2023-04-21T06:28:18.194Z,15.60
2023-04-21T06:30:44.855Z,15.62
2023-04-21T06:33:11.810Z,15.60
2023-04-21T06:35:38.559Z,15.60
2023-04-21T06:38:05.618Z,15.61
2023-04-21T06:40:32.000Z,15.62
2023-04-21T06:42:58.517Z,15.54
2023-04-21T06:45:24.912Z,15.63
2023-04-21T06:47:51.760Z,15.62
2023-04-21T06:50:18.577Z,15.60
2023-04-21T06:52:45.148Z,15.57
2023-04-21T06:55:11.772Z,15.55
2023-04-21T06:57:38.652Z,15.49
2023-04-21T07:00:05.193Z,15.44
2023-04-21T07:02:31.902Z,15.40
2023-04-21T07:04:58.383Z,15.41
2023-04-21T07:07:25.518Z,15.39
2023-04-21T07:09:52.193Z,15.41
2023-04-21T07:12:18.631Z,15.41
2023-04-21T07:14:45.314Z,15.43
2023-04-21T07:17:12.143Z,15.43
2023-04-21T07:19:39.206Z,15.43
2023-04-21T07:22:05.642Z,15.45
2023-04-21T07:24:32.452Z,15.47
2023-04-21T07:26:58.956Z,15.48
2023-04-21T07:29:25.440Z,15.50
2023-04-21T07:31:52.016Z,15.52
2023-04-21T07:34:18.671Z,15.52
2023-04-21T07:36:45.702Z,15.51
2023-04-21T07:39:12.076Z,15.53
2023-04-21T07:41:39.235Z,15.48
2023-04-21T07:44:06.104Z,15.44
2023-04-21T07:46:32.919Z,15.41
2023-04-21T07:49:00.547Z,15.37
2023-04-21T07:51:28.664Z,15.37
2023-04-21T07:53:55.336Z,15.36
2023-04-21T07:56:21.976Z,15.39
2023-04-21T07:58:48.401Z,15.43
2023-04-21T08:01:14.868Z,15.44
2023-04-21T08:03:41.939Z,15.44
2023-04-21T08:06:08.555Z,15.47
2023-04-21T08:08:35.027Z,15.46
2023-04-21T08:11:01.967Z,15.48
2023-04-21T08:13:28.913Z,15.48
2023-04-21T08:15:55.600Z,15.50
2023-04-21T08:18:22.778Z,15.49
2023-04-21T08:20:49.378Z,15.50
2023-04-21T08:23:16.289Z,15.50
2023-04-21T08:25:42.745Z,15.52
2023-04-21T08:28:09.281Z,15.51
2023-04-21T08:30:35.728Z,15.53
2023-04-21T08:33:02.234Z,15.53
2023-04-21T08:35:28.746Z,15.53
2023-04-21T08:37:55.565Z,15.54
2023-04-21T08:40:22.509Z,15.53
2023-04-21T08:42:48.978Z,15.53
2023-04-21T08:45:15.506Z,15.59
2023-04-21T08:47:42.450Z,15.62
2023-04-21T08:50:09.403Z,15.64
2023-04-21T08:52:36.151Z,15.67
2023-04-21T08:55:02.794Z,15.66
2023-04-21T08:57:29.427Z,15.67
2023-04-21T08:59:56.153Z,15.67
2023-04-21T09:02:23.158Z,15.66
2023-04-21T09:04:50.091Z,15.65
2023-04-21T09:07:16.915Z,15.67
2023-04-21T09:09:43.308Z,15.63
2023-04-21T09:12:09.812Z,15.61
2023-04-21T09:14:36.372Z,15.63
2023-04-21T09:17:03.067Z,15.59
2023-04-21T09:19:29.726Z,15.61
2023-04-21T09:21:56.274Z,15.58
2023-04-21T09:24:22.976Z,15.61
2023-04-21T09:26:49.451Z,15.58
2023-04-21T09:29:15.905Z,15.59
2023-04-21T09:31:43.381Z,15.61
2023-04-21T09:34:10.125Z,15.59
2023-04-21T09:36:36.555Z,15.61
2023-04-21T09:39:29.002Z,15.61
2023-04-21T09:41:49.829Z,15.63
2023-04-21T09:44:16.658Z,15.65
2023-04-21T09:46:43.500Z,15.61
2023-04-21T09:49:10.509Z,15.63
2023-04-21T09:52:05.965Z,15.64
2023-04-21T09:54:30.136Z,15.61
2023-04-21T09:56:57.158Z,15.64
2023-04-21T09:59:23.934Z,15.63
2023-04-21T10:01:50.819Z,15.66
2023-04-21T10:04:17.772Z,15.64
2023-04-21T10:06:44.405Z,15.62
2023-04-21T10:09:11.168Z,15.62
2023-04-21T10:11:37.893Z,15.63
2023-04-21T10:14:04.226Z,15.63
2023-04-21T10:16:31.070Z,15.64
2023-04-21T10:18:57.749Z,15.63
2023-04-21T10:21:24.441Z,15.64
2023-04-21T10:23:50.904Z,15.66
2023-04-21T10:26:17.627Z,15.69
2023-04-21T10:28:44.001Z,15.72
2023-04-21T10:31:11.191Z,15.74
2023-04-21T10:33:37.527Z,15.76
2023-04-21T10:36:04.251Z,15.77
2023-04-21T10:38:31.068Z,15.78
2023-04-21T10:40:57.635Z,15.76
2023-04-21T10:43:24.064Z,15.79
2023-04-21T10:45:50.910Z,15.78
2023-04-21T10:48:17.421Z,15.78
2023-04-21T10:50:44.007Z,15.79
2023-04-21T10:53:10.748Z,15.81
2023-04-21T10:55:37.672Z,15.80
2023-04-21T10:58:04.278Z,15.79
2023-04-21T11:00:30.746Z,15.79
2023-04-21T11:02:57.468Z,15.81
2023-04-21T11:05:24.239Z,15.82
2023-04-21T11:07:50.700Z,15.82
2023-04-21T11:10:17.787Z,15.83
2023-04-21T11:12:44.293Z,15.83
2023-04-21T11:15:10.715Z,15.84
2023-04-21T11:17:37.750Z,15.83
2023-04-21T11:20:04.274Z,15.85
2023-04-21T11:22:30.696Z,15.84
2023-04-21T11:24:57.163Z,15.83
2023-04-21T11:27:23.750Z,15.84
2023-04-21T11:29:50.669Z,15.83
2023-04-21T11:32:17.522Z,15.83
2023-04-21T11:34:43.888Z,15.83
2023-04-21T11:37:10.376Z,15.84
2023-04-21T11:39:37.054Z,15.84
2023-04-21T11:42:03.407Z,15.85
2023-04-21T11:44:30.030Z,15.85
2023-04-21T11:46:56.421Z,15.87
2023-04-21T11:49:23.494Z,15.89
2023-04-21T11:51:49.952Z,15.88
2023-04-21T11:54:16.310Z,15.89
2023-04-21T11:56:42.998Z,15.87
2023-04-21T11:59:09.696Z,15.87
2023-04-21T12:01:36.153Z,15.88
2023-04-21T12:04:02.637Z,15.89
2023-04-21T12:06:29.195Z,15.89
2023-04-21T12:08:55.676Z,15.89
2023-04-21T12:11:22.093Z,15.90
2023-04-21T12:13:48.826Z,15.91
2023-04-21T12:16:15.338Z,15.91
2023-04-21T12:18:42.301Z,15.91
2023-04-21T12:21:09.319Z,15.92
2023-04-21T12:23:36.095Z,15.92
2023-04-21T12:26:02.606Z,15.93
2023-04-21T12:28:29.026Z,15.93
2023-04-21T12:30:55.677Z,15.95
2023-04-21T12:33:22.322Z,15.98
2023-04-21T12:35:48.786Z,15.98
2023-04-21T12:38:15.886Z,16.01
2023-04-21T12:40:42.268Z,16.01
2023-04-21T12:43:08.717Z,16.04
2023-04-21T12:45:35.421Z,16.08
2023-04-21T12:48:02.190Z,16.11
2023-04-21T12:50:28.680Z,16.14
2023-04-21T12:52:55.922Z,16.18
2023-04-21T12:55:22.348Z,16.26
2023-04-21T12:57:48.874Z,16.27
2023-04-21T13:00:15.391Z,16.28
2023-04-21T13:02:41.957Z,16.28
2023-04-21T13:05:09.475Z,16.29
2023-04-21T13:07:35.926Z,16.34
2023-04-21T13:10:02.516Z,16.36
2023-04-21T13:12:29.255Z,16.37
2023-04-21T13:14:56.325Z,16.39
2023-04-21T13:17:22.905Z,16.40
2023-04-21T13:19:49.488Z,16.43
2023-04-21T13:22:16.029Z,16.44
2023-04-21T13:24:42.426Z,16.45
2023-04-21T13:27:09.269Z,16.41
2023-04-21T13:29:35.699Z,16.42
2023-04-21T13:32:02.428Z,16.41
2023-04-21T13:34:29.580Z,16.38
2023-04-21T13:36:56.344Z,16.35
2023-04-21T13:39:22.869Z,16.34
2023-04-21T13:41:50.239Z,16.32
2023-04-21T13:44:18.268Z,16.30
2023-04-21T13:46:45.095Z,16.27
2023-04-21T13:49:11.617Z,16.27
2023-04-21T13:51:38.818Z,16.26
2023-04-21T13:54:05.856Z,16.26
2023-04-21T13:56:32.307Z,16.25
2023-04-21T13:58:58.837Z,16.25
2023-04-21T14:01:25.719Z,16.25
2023-04-21T14:03:52.364Z,16.22
2023-04-21T14:06:19.591Z,16.22
2023-04-21T14:08:46.317Z,16.22
2023-04-21T14:11:12.904Z,16.21
2023-04-21T14:13:44.897Z,16.19
2023-04-21T14:16:18.857Z,16.20
2023-04-21T14:18:45.397Z,16.20
2023-04-21T14:21:11.955Z,16.20
2023-04-21T14:23:38.460Z,16.20
2023-04-21T14:26:05.456Z,16.21
2023-04-21T14:28:31.942Z,16.20
2023-04-21T14:30:58.636Z,16.19
2023-04-21T14:33:25.214Z,16.20
2023-04-21T14:35:51.789Z,16.22
2023-04-21T14:38:18.327Z,16.21
2023-04-21T14:40:45.264Z,16.20
2023-04-21T14:43:11.803Z,16.22
2023-04-21T14:45:38.281Z,16.20
2023-04-21T14:48:05.864Z,16.21
2023-04-21T14:50:32.394Z,16.21
2023-04-21T14:52:58.877Z,16.20
2023-04-21T14:55:25.566Z,16.21
2023-04-21T14:57:52.357Z,16.20
2023-04-21T15:00:19.270Z,16.21
2023-04-21T15:02:46.110Z,16.22
2023-04-21T15:05:12.688Z,16.21
2023-04-21T15:07:39.696Z,16.21
2023-04-21T15:10:06.436Z,16.21
2023-04-21T15:12:35.982Z,16.23
2023-04-21T15:15:03.209Z,16.21
2023-04-21T15:17:29.820Z,16.23
2023-04-21T15:19:56.356Z,16.22
2023-04-21T15:22:22.868Z,16.23
2023-04-21T15:24:50.669Z,16.24
2023-04-21T15:27:18.795Z,16.23
2023-04-21T15:29:46.059Z,16.24
2023-04-21T15:32:12.896Z,16.23
2023-04-21T15:34:39.629Z,16.23
2023-04-21T15:37:06.085Z,16.25
2023-04-21T15:39:32.577Z,16.25
2023-04-21T15:41:59.319Z,16.24
2023-04-21T15:44:25.830Z,16.25
2023-04-21T15:46:52.541Z,16.25
2023-04-21T15:49:19.187Z,16.26
2023-04-21T15:51:46.200Z,16.27
2023-04-21T15:54:12.720Z,16.25
2023-04-21T15:56:39.281Z,16.26
2023-04-21T15:59:06.256Z,16.26
2023-04-21T16:01:32.816Z,16.26
2023-04-21T16:03:59.938Z,16.27
2023-04-21T16:06:27.657Z,16.26
2023-04-21T16:08:54.099Z,16.26
2023-04-21T16:11:20.838Z,16.27
2023-04-21T16:13:48.024Z,16.27
2023-04-21T16:16:14.576Z,16.29
2023-04-21T16:18:41.352Z,16.28
2023-04-21T16:21:07.845Z,16.27
2023-04-21T16:23:34.356Z,16.28
2023-04-21T16:26:01.027Z,16.27
2023-04-21T16:28:27.925Z,16.28
2023-04-21T16:30:54.887Z,16.27
2023-04-21T16:33:21.425Z,16.28
2023-04-21T16:35:48.118Z,16.27
2023-04-21T16:38:15.160Z,16.26
2023-04-21T16:40:41.925Z,16.28
2023-04-21T16:43:08.478Z,16.27
2023-04-21T16:45:34.930Z,16.29
2023-04-21T16:48:01.610Z,16.27
2023-04-21T16:50:29.006Z,16.26
2023-04-21T16:52:55.499Z,16.27
2023-04-21T16:55:22.135Z,16.27
2023-04-21T16:57:48.578Z,16.26
2023-04-21T17:00:15.125Z,16.27
2023-04-21T17:02:42.232Z,16.23
2023-04-21T17:05:08.809Z,16.25
2023-04-21T17:07:35.488Z,16.26
2023-04-21T17:10:02.295Z,16.24
2023-04-21T17:12:29.424Z,16.26
2023-04-21T17:14:56.577Z,16.24
2023-04-21T17:17:23.569Z,16.25
2023-04-21T17:19:50.085Z,16.25
2023-04-21T17:22:16.634Z,16.23
2023-04-21T17:24:52.402Z,16.24
2023-04-21T17:27:19.502Z,16.24
2023-04-21T17:29:45.994Z,16.23
2023-04-21T17:32:12.533Z,16.23
2023-04-21T17:34:39.359Z,16.23
2023-04-21T17:37:06.132Z,16.23
2023-04-21T17:39:32.625Z,16.22
2023-04-21T17:41:59.741Z,16.23
2023-04-21T17:44:26.266Z,16.22
2023-04-21T17:46:53.021Z,16.23
2023-04-21T17:49:19.923Z,16.24
2023-04-21T17:51:46.519Z,16.23
2023-04-21T17:54:13.597Z,16.24
2023-04-21T17:56:40.129Z,16.24
2023-04-21T17:59:06.564Z,16.25
2023-04-21T18:01:33.020Z,16.24
2023-04-21T18:04:01.357Z,16.24
2023-04-21T18:06:28.205Z,16.24
2023-04-21T18:08:54.735Z,16.24
2023-04-21T18:11:21.273Z,16.23
2023-04-21T18:13:47.716Z,16.23
2023-04-21T18:16:14.621Z,16.21
2023-04-21T18:18:41.571Z,16.21
2023-04-21T18:21:08.117Z,16.21
2023-04-21T18:23:34.772Z,16.23
2023-04-21T18:26:01.262Z,16.23
2023-04-21T18:28:28.123Z,16.22
2023-04-21T18:30:54.770Z,16.21
2023-04-21T18:33:21.767Z,16.22
2023-04-21T18:35:48.211Z,16.22
2023-04-21T18:38:15.042Z,16.22
2023-04-21T18:40:41.907Z,16.21
2023-04-21T18:43:08.622Z,16.22
2023-04-21T18:45:34.968Z,16.21
2023-04-21T18:48:01.636Z,16.22
2023-04-21T18:50:28.280Z,16.21
2023-04-21T18:52:54.771Z,16.22
2023-04-21T18:55:21.645Z,16.22
2023-04-21T18:57:48.087Z,16.22
2023-04-21T19:00:14.497Z,16.22
2023-04-21T19:02:41.510Z,16.21
2023-04-21T19:05:08.575Z,16.21
2023-04-21T19:07:35.117Z,16.21
2023-04-21T19:10:01.571Z,16.21
2023-04-21T19:12:28.327Z,16.20
2023-04-21T19:14:54.867Z,16.20
2023-04-21T19:17:21.522Z,16.19
2023-04-21T19:19:47.966Z,16.19
2023-04-21T19:22:14.413Z,16.20
2023-04-21T19:24:40.922Z,16.20
2023-04-21T19:27:07.457Z,16.20
2023-04-21T19:29:34.010Z,16.19
2023-04-21T19:32:00.676Z,16.20
2023-04-21T19:34:27.522Z,16.20
2023-04-21T19:36:54.221Z,16.19
2023-04-21T19:39:20.864Z,16.18
2023-04-21T19:41:47.565Z,16.18
2023-04-21T19:44:14.193Z,16.18
2023-04-21T19:46:40.886Z,16.17
2023-04-21T19:49:07.554Z,16.18
2023-04-21T19:51:34.161Z,16.17
2023-04-21T19:54:10.889Z,16.18
2023-04-21T19:56:38.642Z,16.18
2023-04-21T19:59:05.096Z,16.17
2023-04-21T20:01:32.015Z,16.16
2023-04-21T20:03:59.042Z,16.16
2023-04-21T20:06:25.996Z,16.17
2023-04-21T20:08:52.620Z,16.16
2023-04-21T20:11:19.348Z,16.17
2023-04-21T20:13:45.934Z,16.16
2023-04-21T20:16:12.361Z,16.17
2023-04-21T20:18:38.823Z,16.16
2023-04-21T20:21:05.388Z,16.17
2023-04-21T20:23:31.870Z,16.16
2023-04-21T20:25:58.239Z,16.17
2023-04-21T20:28:24.861Z,16.16
2023-04-21T20:30:51.445Z,16.16
2023-04-21T20:33:18.077Z,16.16
2023-04-21T20:35:44.592Z,16.16
2023-04-21T20:38:11.577Z,16.17
2023-04-21T20:40:38.203Z,16.18
2023-04-21T20:43:05.067Z,16.16
2023-04-21T20:45:32.089Z,16.18
2023-04-21T20:47:58.703Z,16.17
2023-04-21T20:50:26.182Z,16.19
2023-04-21T20:52:53.142Z,16.19
2023-04-21T20:55:22.451Z,16.20
2023-04-21T20:57:49.424Z,16.21
2023-04-21T21:00:16.724Z,16.21
2023-04-21T21:02:43.817Z,16.21
2023-04-21T21:05:10.625Z,16.20
2023-04-21T21:07:40.346Z,16.21
2023-04-21T21:10:07.580Z,16.22
2023-04-21T21:12:36.865Z,16.22
2023-04-21T21:15:03.700Z,16.22
2023-04-21T21:17:31.804Z,16.21
2023-04-21T21:19:58.792Z,16.23
2023-04-21T21:22:25.502Z,16.22
2023-04-21T21:25:00.238Z,16.22
2023-04-21T21:27:27.100Z,16.23
2023-04-21T21:29:53.865Z,16.24
2023-04-21T21:32:21.532Z,16.22
2023-04-21T21:34:48.525Z,16.22
2023-04-21T21:37:16.985Z,16.25
2023-04-21T21:39:44.392Z,16.23
2023-04-21T21:42:11.292Z,16.25
2023-04-21T21:44:38.493Z,16.25
2023-04-21T21:47:06.302Z,16.24
2023-04-21T21:49:32.899Z,16.23
2023-04-21T21:52:00.120Z,16.26
2023-04-21T21:54:26.986Z,16.26
2023-04-21T21:56:54.687Z,16.25
2023-04-21T21:59:21.808Z,16.26
2023-04-21T22:01:49.108Z,16.28
2023-04-21T22:04:16.267Z,16.26
2023-04-21T22:06:43.160Z,16.27
2023-04-21T22:09:11.567Z,16.29
2023-04-21T22:11:38.989Z,16.28
2023-04-21T22:14:18.516Z,16.28
2023-04-21T22:16:48.963Z,16.31
2023-04-21T22:19:21.955Z,16.29
2023-04-21T22:21:51.008Z,16.28
2023-04-21T22:24:20.253Z,16.27
2023-04-21T22:26:47.827Z,16.27
2023-04-21T22:29:14.994Z,16.27
2023-04-21T22:31:41.764Z,16.28
2023-04-21T22:34:09.002Z,16.30
2023-04-21T22:36:36.498Z,16.28
2023-04-21T22:39:04.972Z,16.27
2023-04-21T22:41:34.442Z,16.27
2023-04-21T22:44:01.717Z,16.28
2023-04-21T22:46:29.236Z,16.30
2023-04-21T22:48:55.697Z,16.30
2023-04-21T22:51:22.340Z,16.31
2023-04-21T22:53:48.753Z,16.32
2023-04-21T22:56:15.594Z,16.31
2023-04-21T22:58:42.319Z,16.31
2023-04-21T23:01:09.068Z,16.33
2023-04-21T23:03:36.057Z,16.34
2023-04-21T23:06:02.926Z,16.35
2023-04-21T23:08:29.646Z,16.32
2023-04-21T23:10:56.024Z,16.34
2023-04-21T23:13:22.635Z,16.34
2023-04-21T23:15:49.103Z,16.34
2023-04-21T23:18:15.767Z,16.36
2023-04-21T23:20:42.211Z,16.36
2023-04-21T23:23:08.674Z,16.36
2023-04-21T23:25:35.373Z,16.36
2023-04-21T23:28:02.105Z,16.36
2023-04-21T23:30:28.937Z,16.36
2023-04-21T23:32:55.619Z,16.34
2023-04-21T23:35:22.665Z,16.34
2023-04-21T23:37:49.272Z,16.34
2023-04-21T23:40:15.931Z,16.34
2023-04-21T23:42:47.169Z,16.32
2023-04-21T23:45:14.648Z,16.33
2023-04-21T23:47:41.194Z,16.33
2023-04-21T23:50:08.370Z,16.34
2023-04-21T23:52:35.148Z,16.33
2023-04-21T23:55:01.884Z,16.32
2023-04-21T23:57:29.079Z,16.33
2023-04-21T23:59:55.736Z,16.34
