createdAt,value
2022-12-19T00:00:47.145Z,0.06
2022-12-19T00:03:26.930Z,0.11
2022-12-19T00:05:54.919Z,0.14
2022-12-19T00:08:22.888Z,0.17
2022-12-19T00:10:59.625Z,0.15
2022-12-19T00:13:27.769Z,0.18
2022-12-19T00:16:05.781Z,0.21
2022-12-19T00:18:33.774Z,0.16
2022-12-19T00:21:04.508Z,0.18
2022-12-19T00:23:33.758Z,0.10
2022-12-19T00:26:13.974Z,0.11
2022-12-19T00:28:43.332Z,0.15
2022-12-19T00:31:11.242Z,0.13
2022-12-19T00:33:40.646Z,0.15
2022-12-19T00:36:16.861Z,0.07
2022-12-19T00:38:52.095Z,-0.01
2022-12-19T00:41:22.970Z,0.09
2022-12-19T00:44:08.032Z,0.13
2022-12-19T00:46:36.581Z,0.15
2022-12-19T00:49:04.753Z,0.12
2022-12-19T00:51:34.884Z,0.19
2022-12-19T00:54:05.435Z,0.24
2022-12-19T00:56:37.909Z,0.28
2022-12-19T00:59:07.786Z,0.21
2022-12-19T01:01:38.588Z,0.23
2022-12-19T01:07:01.115Z,0.24
2022-12-19T01:09:33.978Z,0.36
2022-12-19T01:12:24.501Z,0.29
2022-12-19T01:14:58.789Z,0.14
2022-12-19T01:17:43.674Z,0.24
2022-12-19T01:20:29.282Z,0.30
2022-12-19T01:22:59.819Z,0.27
2022-12-19T01:25:28.537Z,0.34
2022-12-19T01:27:57.231Z,0.44
2022-12-19T01:30:26.026Z,0.68
2022-12-19T01:32:53.989Z,0.45
2022-12-19T01:35:22.380Z,0.24
2022-12-19T01:37:51.751Z,0.22
2022-12-19T01:40:21.761Z,0.23
2022-12-19T01:42:49.661Z,0.34
2022-12-19T01:45:21.211Z,0.51
2022-12-19T01:48:00.111Z,0.47
2022-12-19T01:50:42.159Z,0.70
2022-12-19T01:53:17.848Z,0.86
2022-12-19T01:55:45.768Z,0.81
2022-12-19T01:58:13.760Z,1.02
2022-12-19T02:00:42.813Z,0.65
2022-12-19T02:03:23.160Z,0.18
2022-12-19T02:05:52.204Z,0.09
2022-12-19T02:08:20.275Z,0.03
2022-12-19T02:10:48.555Z,-0.21
2022-12-19T02:13:17.965Z,-0.65
2022-12-19T02:16:16.633Z,-0.81
2022-12-19T02:19:25.791Z,-0.61
2022-12-19T02:22:20.157Z,-0.44
2022-12-19T02:25:23.459Z,-0.40
2022-12-19T02:28:21.911Z,-0.27
2022-12-19T02:30:52.708Z,-0.24
2022-12-19T02:33:33.294Z,-0.43
2022-12-19T02:36:10.410Z,-0.39
2022-12-19T02:38:50.498Z,-0.36
2022-12-19T02:41:26.190Z,-0.27
2022-12-19T02:43:58.925Z,-0.21
2022-12-19T02:46:28.050Z,-0.21
2022-12-19T02:48:56.903Z,-0.50
2022-12-19T02:51:24.804Z,-0.46
2022-12-19T02:53:52.844Z,-0.50
2022-12-19T02:56:43.234Z,-0.66
2022-12-19T02:59:56.320Z,-0.53
2022-12-19T03:03:12.199Z,-0.66
2022-12-19T03:05:43.192Z,-0.85
2022-12-19T03:08:24.092Z,-0.96
2022-12-19T03:11:01.016Z,-0.95
2022-12-19T03:13:42.559Z,-0.95
2022-12-19T03:16:11.014Z,-1.02
2022-12-19T03:18:39.273Z,-0.98
2022-12-19T03:21:16.877Z,-0.83
2022-12-19T03:23:45.048Z,-0.64
2022-12-19T03:26:18.033Z,-0.73
2022-12-19T03:29:01.291Z,-0.96
2022-12-19T03:31:31.417Z,-0.96
2022-12-19T03:34:12.191Z,-0.94
2022-12-19T03:36:43.121Z,-0.97
2022-12-19T03:39:11.216Z,-0.89
2022-12-19T03:41:57.969Z,-0.87
2022-12-19T03:44:27.137Z,-1.10
2022-12-19T03:47:38.086Z,-1.14
2022-12-19T03:50:06.928Z,-1.13
2022-12-19T03:52:47.177Z,-1.08
2022-12-19T03:55:33.657Z,-1.14
2022-12-19T03:58:08.936Z,-1.20
2022-12-19T04:00:38.371Z,-1.24
2022-12-19T04:03:06.275Z,-1.23
2022-12-19T04:05:34.092Z,-1.27
2022-12-19T04:08:05.135Z,-1.35
2022-12-19T04:10:34.486Z,-1.36
2022-12-19T04:13:15.441Z,-1.46
2022-12-19T04:16:15.341Z,-1.52
2022-12-19T04:18:47.817Z,-1.63
2022-12-19T04:21:20.935Z,-1.65
2022-12-19T04:23:53.512Z,-1.64
2022-12-19T04:26:21.341Z,-1.70
2022-12-19T04:28:55.822Z,-1.68
2022-12-19T04:31:23.960Z,-1.73
2022-12-19T04:33:51.851Z,-1.67
2022-12-19T04:36:19.598Z,-1.65
2022-12-19T04:38:47.581Z,-1.71
2022-12-19T04:41:15.425Z,-1.76
2022-12-19T04:43:43.221Z,-1.78
2022-12-19T04:46:11.002Z,-1.82
2022-12-19T04:48:39.689Z,-1.82
2022-12-19T04:51:07.555Z,-1.83
2022-12-19T04:53:35.302Z,-1.84
2022-12-19T04:56:07.060Z,-1.83
2022-12-19T04:58:34.908Z,-1.93
2022-12-19T05:01:04.418Z,-2.06
2022-12-19T05:03:33.281Z,-2.14
2022-12-19T05:06:09.199Z,-2.18
2022-12-19T05:08:37.861Z,-2.22
2022-12-19T05:11:06.632Z,-2.26
2022-12-19T05:13:34.707Z,-2.36
2022-12-19T05:16:07.464Z,-2.40
2022-12-19T05:18:36.580Z,-2.45
2022-12-19T05:21:05.459Z,-2.46
2022-12-19T05:23:33.330Z,-2.44
2022-12-19T05:26:02.253Z,-2.56
2022-12-19T05:28:31.101Z,-2.70
2022-12-19T05:31:13.552Z,-2.72
2022-12-19T05:33:41.742Z,-2.81
2022-12-19T05:36:10.558Z,-2.92
2022-12-19T05:38:38.550Z,-3.01
2022-12-19T05:41:24.423Z,-3.02
2022-12-19T05:43:54.178Z,-3.00
2022-12-19T05:46:22.749Z,-3.08
2022-12-19T05:48:51.096Z,-3.13
2022-12-19T05:51:19.168Z,-3.18
2022-12-19T05:53:47.132Z,-3.25
2022-12-19T05:56:20.114Z,-3.31
2022-12-19T05:58:48.406Z,-3.31
2022-12-19T06:01:25.002Z,-3.29
2022-12-19T06:03:53.706Z,-2.73
2022-12-19T06:06:24.192Z,-1.42
2022-12-19T06:08:56.309Z,-1.12
2022-12-19T06:11:24.525Z,-1.41
2022-12-19T06:13:52.352Z,-1.69
2022-12-19T06:16:21.507Z,-1.92
2022-12-19T06:18:49.642Z,-2.15
2022-12-19T06:21:22.004Z,-2.18
2022-12-19T06:23:49.988Z,-2.19
2022-12-19T06:26:20.408Z,-2.35
2022-12-19T06:28:49.776Z,-2.43
2022-12-19T06:31:18.134Z,-2.55
2022-12-19T06:33:46.455Z,-2.63
2022-12-19T06:36:18.974Z,-2.62
2022-12-19T06:38:47.665Z,-2.66
2022-12-19T06:41:34.091Z,-2.79
2022-12-19T06:44:03.731Z,-2.86
2022-12-19T06:46:32.435Z,-2.51
2022-12-19T06:49:01.097Z,-2.53
2022-12-19T06:51:28.890Z,-2.18
2022-12-19T06:53:56.757Z,-1.80
2022-12-19T06:56:24.998Z,-1.64
2022-12-19T06:58:52.859Z,-1.93
2022-12-19T07:01:40.023Z,-2.18
2022-12-19T07:04:08.042Z,-2.22
2022-12-19T07:06:35.907Z,-2.06
2022-12-19T07:09:03.875Z,-1.89
2022-12-19T07:11:31.684Z,-2.08
2022-12-19T07:13:59.620Z,-2.08
2022-12-19T07:16:27.536Z,-2.24
2022-12-19T07:18:55.539Z,-2.22
2022-12-19T07:21:23.430Z,-2.17
2022-12-19T07:23:51.274Z,-2.10
2022-12-19T07:26:19.243Z,-1.99
2022-12-19T07:28:47.105Z,-2.07
2022-12-19T07:31:14.925Z,-1.85
2022-12-19T07:33:42.771Z,-1.77
2022-12-19T07:36:10.519Z,-1.77
2022-12-19T07:38:38.334Z,-1.68
2022-12-19T07:41:06.457Z,-1.53
2022-12-19T07:43:34.211Z,-1.50
2022-12-19T07:46:02.261Z,-1.44
2022-12-19T07:48:31.601Z,-1.38
2022-12-19T07:50:59.429Z,-1.27
2022-12-19T07:53:28.069Z,-1.12
2022-12-19T07:55:56.212Z,-1.02
2022-12-19T07:58:24.255Z,-1.03
2022-12-19T08:01:00.902Z,-0.95
2022-12-19T08:03:29.180Z,-1.07
2022-12-19T08:06:01.373Z,-0.92
2022-12-19T08:08:30.584Z,-0.72
2022-12-19T08:11:13.795Z,-0.71
2022-12-19T08:13:46.485Z,-0.64
2022-12-19T08:16:15.156Z,-0.54
2022-12-19T08:18:43.180Z,-0.47
2022-12-19T08:21:11.048Z,-0.40
2022-12-19T08:23:38.897Z,-0.16
2022-12-19T08:26:10.923Z,0.01
2022-12-19T08:28:38.953Z,0.01
2022-12-19T08:31:15.128Z,-0.05
2022-12-19T08:33:43.726Z,0.08
2022-12-19T08:36:14.957Z,0.20
2022-12-19T08:38:42.814Z,0.35
2022-12-19T08:41:11.539Z,0.87
2022-12-19T08:43:39.460Z,1.23
2022-12-19T08:46:07.888Z,1.33
2022-12-19T08:48:36.615Z,1.25
2022-12-19T08:51:06.911Z,1.22
2022-12-19T08:53:38.174Z,1.60
2022-12-19T08:56:18.361Z,1.70
2022-12-19T08:58:46.654Z,1.38
2022-12-19T09:01:18.891Z,1.38
2022-12-19T09:04:19.974Z,1.24
2022-12-19T09:06:35.529Z,0.93
2022-12-19T09:09:04.759Z,0.96
2022-12-19T09:11:32.906Z,0.85
2022-12-19T09:14:05.247Z,0.92
2022-12-19T09:16:33.184Z,0.93
2022-12-19T09:19:01.224Z,0.71
2022-12-19T09:21:29.543Z,0.45
2022-12-19T09:24:05.323Z,0.58
2022-12-19T09:26:35.777Z,0.82
2022-12-19T09:29:08.712Z,0.82
2022-12-19T09:31:55.659Z,0.70
2022-12-19T09:34:37.058Z,0.74
2022-12-19T09:37:17.010Z,0.53
2022-12-19T09:39:46.573Z,0.57
2022-12-19T09:43:01.365Z,0.49
2022-12-19T09:45:54.895Z,0.66
2022-12-19T09:48:24.951Z,0.91
2022-12-19T09:51:10.668Z,1.15
2022-12-19T09:53:54.515Z,1.26
2022-12-19T09:56:22.953Z,1.41
2022-12-19T09:58:54.972Z,1.74
2022-12-19T10:01:28.301Z,2.06
2022-12-19T10:04:11.024Z,2.13
2022-12-19T10:07:19.772Z,2.24
2022-12-19T10:10:11.771Z,2.30
2022-12-19T10:12:51.210Z,2.34
2022-12-19T10:16:00.409Z,2.48
2022-12-19T10:18:57.280Z,2.54
2022-12-19T10:25:12.198Z,2.52
2022-12-19T10:28:25.504Z,2.53
2022-12-19T10:31:20.724Z,2.58
2022-12-19T10:34:21.493Z,2.81
2022-12-19T10:40:02.708Z,2.91
2022-12-19T10:42:55.679Z,2.94
2022-12-19T10:45:33.252Z,2.73
2022-12-19T10:48:01.123Z,2.68
2022-12-19T10:50:29.892Z,2.83
2022-12-19T10:53:03.959Z,2.96
2022-12-19T10:55:39.575Z,3.00
2022-12-19T10:58:35.201Z,3.06
2022-12-19T11:01:25.024Z,3.33
2022-12-19T11:04:31.953Z,3.62
2022-12-19T11:07:03.285Z,3.83
2022-12-19T11:09:39.331Z,4.00
2022-12-19T11:13:20.888Z,4.25
2022-12-19T11:21:07.240Z,4.45
2022-12-19T11:29:17.973Z,4.64
2022-12-19T11:29:34.396Z,4.68
2022-12-19T11:29:44.968Z,4.59
2022-12-19T11:30:08.653Z,4.66
2022-12-19T11:32:43.056Z,4.72
2022-12-19T11:35:24.691Z,4.79
2022-12-19T11:37:58.472Z,4.71
2022-12-19T11:40:46.589Z,4.71
2022-12-19T11:43:49.783Z,4.66
2022-12-19T11:46:26.615Z,4.54
2022-12-19T11:49:33.313Z,4.39
2022-12-19T11:53:02.393Z,4.19
2022-12-19T11:55:22.580Z,4.09
2022-12-19T11:57:50.556Z,3.81
2022-12-19T12:00:24.382Z,3.66
2022-12-19T12:03:21.008Z,3.42
2022-12-19T12:05:49.894Z,3.49
2022-12-19T12:11:34.057Z,3.63
2022-12-19T12:16:17.746Z,3.73
2022-12-19T12:26:52.423Z,3.81
2022-12-19T12:31:04.066Z,3.83
2022-12-19T12:31:10.656Z,3.70
2022-12-19T12:31:53.739Z,3.45
2022-12-19T12:32:05.262Z,3.54
2022-12-19T12:35:46.741Z,3.48
2022-12-19T12:35:56.635Z,3.55
2022-12-19T12:38:14.547Z,3.35
2022-12-19T12:40:52.155Z,3.11
2022-12-19T12:44:00.570Z,3.22
2022-12-19T12:46:33.249Z,3.29
2022-12-19T12:49:04.297Z,3.26
2022-12-19T12:51:33.384Z,3.22
2022-12-19T12:54:07.740Z,3.16
2022-12-19T12:56:35.980Z,3.09
2022-12-19T12:59:21.119Z,3.17
2022-12-19T13:01:52.707Z,3.20
2022-12-19T13:04:55.588Z,3.18
2022-12-19T13:07:30.768Z,3.17
2022-12-19T13:10:18.143Z,3.09
2022-12-19T13:13:14.987Z,2.95
2022-12-19T13:15:45.064Z,2.92
2022-12-19T13:18:34.538Z,2.93
2022-12-19T13:21:04.314Z,2.94
2022-12-19T13:23:38.172Z,2.96
2022-12-19T13:26:43.046Z,2.93
2022-12-19T13:29:35.204Z,2.87
2022-12-19T13:32:15.980Z,2.76
2022-12-19T13:36:12.185Z,2.72
2022-12-19T13:39:54.780Z,2.67
2022-12-19T13:41:47.844Z,2.68
2022-12-19T13:44:20.921Z,2.63
2022-12-19T13:46:48.806Z,2.57
2022-12-19T13:49:34.231Z,2.51
2022-12-19T13:52:04.405Z,2.51
2022-12-19T13:54:38.010Z,2.38
2022-12-19T13:57:30.138Z,2.22
2022-12-19T14:00:02.157Z,2.11
2022-12-19T14:02:51.657Z,2.09
2022-12-19T14:05:34.176Z,2.04
2022-12-19T14:08:23.528Z,1.97
2022-12-19T14:11:41.332Z,1.91
2022-12-19T14:14:25.841Z,1.88
2022-12-19T14:16:56.349Z,1.90
2022-12-19T14:19:27.667Z,1.79
2022-12-19T14:22:09.607Z,1.65
2022-12-19T14:24:41.273Z,1.52
2022-12-19T14:28:23.214Z,1.49
2022-12-19T14:30:29.952Z,1.29
2022-12-19T14:33:43.765Z,1.18
2022-12-19T14:36:12.464Z,0.98
2022-12-19T14:39:25.330Z,0.86
2022-12-19T14:41:46.632Z,0.91
2022-12-19T14:52:08.521Z,0.77
2022-12-19T14:54:00.573Z,0.66
2022-12-19T14:54:04.973Z,0.65
2022-12-19T14:54:34.716Z,0.53
2022-12-19T14:56:19.741Z,0.54
2022-12-19T14:58:52.657Z,0.54
2022-12-19T15:01:26.470Z,0.49
2022-12-19T15:04:51.843Z,0.57
2022-12-19T15:07:09.060Z,0.56
2022-12-19T15:11:05.011Z,0.61
2022-12-19T15:14:58.464Z,0.67
2022-12-19T15:16:29.681Z,0.67
2022-12-19T15:18:59.735Z,0.51
2022-12-19T15:21:29.397Z,0.48
2022-12-19T15:23:57.282Z,0.45
2022-12-19T15:26:36.152Z,0.38
2022-12-19T15:29:07.352Z,0.15
2022-12-19T15:31:43.311Z,-0.02
2022-12-19T15:34:36.845Z,0.07
2022-12-19T15:37:12.792Z,0.16
2022-12-19T15:39:41.521Z,0.26
2022-12-19T15:42:23.205Z,0.23
2022-12-19T15:44:51.583Z,0.19
2022-12-19T15:47:30.408Z,0.12
2022-12-19T15:50:02.871Z,0.10
2022-12-19T15:52:30.971Z,0.19
2022-12-19T15:54:58.816Z,0.18
2022-12-19T15:57:31.832Z,0.20
2022-12-19T16:00:07.832Z,0.35
2022-12-19T16:03:13.233Z,0.28
2022-12-19T16:05:26.381Z,0.23
2022-12-19T16:07:54.290Z,0.15
2022-12-19T16:10:22.259Z,0.14
2022-12-19T16:12:52.477Z,0.19
2022-12-19T16:15:31.914Z,0.19
2022-12-19T16:18:03.137Z,0.07
2022-12-19T16:20:40.037Z,0.01
2022-12-19T16:23:08.416Z,0.10
2022-12-19T16:25:41.456Z,0.18
2022-12-19T16:28:32.200Z,0.21
2022-12-19T16:31:00.810Z,0.12
2022-12-19T16:33:30.105Z,-0.04
2022-12-19T16:36:06.981Z,-0.08
2022-12-19T16:38:36.366Z,0.09
2022-12-19T16:41:04.447Z,0.05
2022-12-19T16:43:38.807Z,0.16
2022-12-19T16:46:07.540Z,0.15
2022-12-19T16:48:38.425Z,0.15
2022-12-19T16:51:16.925Z,0.18
2022-12-19T16:53:44.853Z,0.09
2022-12-19T16:56:29.407Z,0.11
2022-12-19T16:58:58.406Z,0.04
2022-12-19T17:01:26.385Z,0.12
2022-12-19T17:03:54.644Z,0.09
2022-12-19T17:06:23.086Z,0.19
2022-12-19T17:08:51.045Z,0.20
2022-12-19T17:11:25.301Z,0.11
2022-12-19T17:13:57.518Z,0.09
2022-12-19T17:16:25.388Z,0.07
2022-12-19T17:18:53.411Z,0.23
2022-12-19T17:21:22.590Z,0.18
2022-12-19T17:23:50.978Z,0.22
2022-12-19T17:26:18.845Z,0.19
2022-12-19T17:28:49.581Z,0.05
2022-12-19T17:31:24.313Z,-0.08
2022-12-19T17:33:52.406Z,-0.11
2022-12-19T17:36:34.811Z,0.09
2022-12-19T17:39:32.544Z,0.23
2022-12-19T17:42:24.752Z,0.35
2022-12-19T17:44:52.656Z,0.45
2022-12-19T17:47:20.999Z,0.50
2022-12-19T17:49:49.426Z,0.50
2022-12-19T17:52:19.103Z,0.55
2022-12-19T17:54:47.092Z,0.55
2022-12-19T17:57:16.218Z,0.58
2022-12-19T17:59:46.484Z,0.62
2022-12-19T18:02:24.553Z,0.61
2022-12-19T18:04:53.894Z,0.61
2022-12-19T18:07:21.870Z,0.59
2022-12-19T18:09:49.648Z,0.45
2022-12-19T18:12:17.540Z,0.56
2022-12-19T18:14:45.340Z,0.62
2022-12-19T18:17:23.786Z,0.50
2022-12-19T18:19:51.951Z,0.61
2022-12-19T18:22:19.851Z,0.68
2022-12-19T18:24:47.990Z,0.72
2022-12-19T18:27:15.851Z,0.86
2022-12-19T18:29:43.720Z,0.83
2022-12-19T18:32:19.239Z,0.76
2022-12-19T18:34:47.136Z,0.68
2022-12-19T18:37:15.403Z,0.54
2022-12-19T18:39:43.269Z,0.69
2022-12-19T18:42:19.493Z,0.87
2022-12-19T18:44:47.638Z,0.67
2022-12-19T18:47:22.479Z,0.65
2022-12-19T18:49:51.615Z,0.65
2022-12-19T18:52:19.492Z,0.70
2022-12-19T18:54:47.321Z,0.59
2022-12-19T18:57:15.121Z,0.66
2022-12-19T18:59:43.090Z,0.77
2022-12-19T19:02:26.044Z,0.66
2022-12-19T19:04:56.827Z,0.82
2022-12-19T19:07:24.628Z,0.91
2022-12-19T19:09:52.570Z,0.94
2022-12-19T19:12:56.603Z,0.93
2022-12-19T19:15:30.732Z,1.00
2022-12-19T19:18:03.273Z,1.04
2022-12-19T19:20:37.695Z,0.95
2022-12-19T19:23:11.544Z,1.04
2022-12-19T19:25:39.398Z,1.03
2022-12-19T19:28:07.539Z,1.04
2022-12-19T19:30:37.905Z,1.15
2022-12-19T19:33:10.636Z,1.20
2022-12-19T19:35:38.513Z,1.18
2022-12-19T19:38:07.063Z,1.17
2022-12-19T19:40:35.360Z,1.20
2022-12-19T19:43:03.748Z,1.26
2022-12-19T19:45:31.765Z,1.26
2022-12-19T19:48:04.138Z,1.17
2022-12-19T19:50:32.249Z,1.11
2022-12-19T19:53:00.223Z,1.16
2022-12-19T19:55:28.319Z,1.17
2022-12-19T19:57:56.417Z,1.36
2022-12-19T20:00:24.331Z,1.28
2022-12-19T20:02:52.863Z,1.25
2022-12-19T20:05:21.088Z,1.37
2022-12-19T20:07:48.857Z,1.41
2022-12-19T20:10:16.707Z,1.36
2022-12-19T20:12:44.786Z,1.44
2022-12-19T20:15:12.759Z,1.33
2022-12-19T20:17:40.970Z,1.34
2022-12-19T20:20:09.582Z,1.36
2022-12-19T20:22:37.571Z,1.47
2022-12-19T20:25:05.968Z,1.52
2022-12-19T20:27:33.915Z,1.72
2022-12-19T20:30:01.891Z,1.72
2022-12-19T20:32:30.574Z,1.71
2022-12-19T20:34:58.565Z,1.64
2022-12-19T20:37:26.504Z,1.66
2022-12-19T20:39:54.277Z,1.59
2022-12-19T20:42:22.251Z,1.73
2022-12-19T20:44:50.016Z,1.69
2022-12-19T20:47:17.867Z,1.74
2022-12-19T20:49:45.835Z,1.77
2022-12-19T20:52:13.748Z,1.73
2022-12-19T20:54:41.665Z,1.68
2022-12-19T20:57:09.525Z,1.74
2022-12-19T20:59:37.312Z,1.60
2022-12-19T21:02:08.046Z,1.67
2022-12-19T21:04:36.304Z,1.81
2022-12-19T21:07:04.401Z,1.81
2022-12-19T21:09:32.343Z,1.70
2022-12-19T21:12:00.210Z,1.83
2022-12-19T21:14:28.069Z,1.90
2022-12-19T21:16:55.938Z,1.89
2022-12-19T21:19:23.803Z,1.95
2022-12-19T21:21:51.701Z,2.00
2022-12-19T21:24:20.144Z,2.08
2022-12-19T21:26:56.131Z,1.93
2022-12-19T21:29:26.012Z,2.06
2022-12-19T21:31:54.031Z,2.23
2022-12-19T21:34:22.154Z,2.19
2022-12-19T21:36:49.906Z,2.18
2022-12-19T21:39:17.886Z,2.16
2022-12-19T21:41:45.851Z,2.03
2022-12-19T21:44:13.662Z,2.10
2022-12-19T21:46:41.627Z,2.27
2022-12-19T21:49:09.862Z,2.30
2022-12-19T21:51:37.836Z,2.32
2022-12-19T21:54:07.190Z,2.22
2022-12-19T21:56:40.012Z,2.30
2022-12-19T21:59:12.426Z,2.33
2022-12-19T22:01:41.456Z,2.27
2022-12-19T22:04:15.706Z,2.24
2022-12-19T22:06:43.756Z,2.41
2022-12-19T22:09:15.358Z,2.30
2022-12-19T22:11:43.455Z,2.32
2022-12-19T22:14:12.898Z,2.39
2022-12-19T22:16:40.921Z,2.39
2022-12-19T22:19:16.445Z,2.51
2022-12-19T22:21:45.442Z,2.44
2022-12-19T22:24:14.295Z,2.42
2022-12-19T22:26:42.252Z,2.45
2022-12-19T22:29:13.565Z,2.42
2022-12-19T22:31:42.014Z,2.55
2022-12-19T22:34:13.368Z,2.58
2022-12-19T22:36:42.518Z,2.57
2022-12-19T22:39:13.181Z,2.52
2022-12-19T22:41:41.317Z,2.57
2022-12-19T22:44:13.253Z,2.65
2022-12-19T22:46:41.259Z,2.69
2022-12-19T22:49:10.037Z,2.73
2022-12-19T22:51:38.306Z,2.64
2022-12-19T22:54:06.438Z,2.63
2022-12-19T22:56:34.758Z,2.52
2022-12-19T22:59:06.736Z,2.59
2022-12-19T23:01:40.338Z,2.61
2022-12-19T23:04:10.823Z,2.72
2022-12-19T23:06:39.193Z,2.81
2022-12-19T23:09:08.113Z,2.81
2022-12-19T23:11:39.753Z,2.81
2022-12-19T23:14:09.026Z,2.74
2022-12-19T23:16:36.950Z,2.87
2022-12-19T23:19:05.352Z,2.84
2022-12-19T23:21:33.277Z,2.89
2022-12-19T23:24:01.146Z,2.78
2022-12-19T23:26:36.188Z,2.89
2022-12-19T23:29:09.397Z,2.86
2022-12-19T23:31:40.848Z,2.82
2022-12-19T23:34:08.695Z,2.88
2022-12-19T23:39:24.559Z,2.86
2022-12-19T23:41:52.477Z,2.76
2022-12-19T23:44:20.584Z,2.65
2022-12-19T23:46:48.404Z,2.77
2022-12-19T23:49:16.368Z,2.82
2022-12-19T23:51:44.133Z,2.97
2022-12-19T23:54:12.088Z,3.05
2022-12-19T23:56:40.050Z,2.98
2022-12-19T23:59:08.032Z,2.98
