createdAt,value
2018-09-05T00:01:33.463Z,99.90
2018-09-05T00:04:01.221Z,99.90
2018-09-05T00:06:32.741Z,99.90
2018-09-05T00:09:00.449Z,99.90
2018-09-05T00:11:28.120Z,99.90
2018-09-05T00:13:55.943Z,99.90
2018-09-05T00:16:23.656Z,99.90
2018-09-05T00:18:51.397Z,99.90
2018-09-05T00:21:19.066Z,99.90
2018-09-05T00:23:46.894Z,99.90
2018-09-05T00:26:14.561Z,99.90
2018-09-05T00:28:42.403Z,99.90
2018-09-05T00:31:10.982Z,99.90
2018-09-05T00:33:40.044Z,99.90
2018-09-05T00:36:08.058Z,99.90
2018-09-05T00:38:36.033Z,99.90
2018-09-05T00:41:03.708Z,99.90
2018-09-05T00:43:31.401Z,99.90
2018-09-05T00:45:59.073Z,99.90
2018-09-05T00:48:26.745Z,99.90
2018-09-05T00:50:54.428Z,99.90
2018-09-05T00:53:22.218Z,99.90
2018-09-05T00:55:49.898Z,99.90
2018-09-05T00:58:17.561Z,99.90
2018-09-05T01:00:45.313Z,99.90
2018-09-05T01:03:13.010Z,99.90
2018-09-05T01:05:41.610Z,99.90
2018-09-05T01:08:09.286Z,99.90
2018-09-05T01:10:36.978Z,99.90
2018-09-05T01:13:04.802Z,99.90
2018-09-05T01:15:32.553Z,99.90
2018-09-05T01:18:00.219Z,99.90
2018-09-05T01:20:27.907Z,99.90
2018-09-05T01:22:55.666Z,99.90
2018-09-05T01:25:23.399Z,99.90
2018-09-05T01:27:52.978Z,99.90
2018-09-05T01:30:20.771Z,99.90
2018-09-05T01:32:49.017Z,99.90
2018-09-05T01:35:16.711Z,99.90
2018-09-05T01:37:44.589Z,99.90
2018-09-05T01:40:12.371Z,99.90
2018-09-05T01:42:40.101Z,99.90
2018-09-05T01:45:07.866Z,99.90
2018-09-05T01:47:35.530Z,99.90
2018-09-05T01:50:03.281Z,99.90
2018-09-05T01:52:30.947Z,99.90
2018-09-05T01:54:59.333Z,99.90
2018-09-05T01:57:27.201Z,99.90
2018-09-05T01:59:54.889Z,99.90
2018-09-05T02:02:24.203Z,99.90
2018-09-05T02:04:53.110Z,99.90
2018-09-05T02:07:20.874Z,99.90
2018-09-05T02:09:48.807Z,99.90
2018-09-05T02:12:17.175Z,99.90
2018-09-05T02:14:44.929Z,99.90
2018-09-05T02:17:12.609Z,99.90
2018-09-05T02:19:40.315Z,99.90
2018-09-05T02:22:07.979Z,99.90
2018-09-05T02:24:56.033Z,99.90
2018-09-05T02:27:23.718Z,99.90
2018-09-05T02:29:52.323Z,99.90
2018-09-05T02:32:20.972Z,99.90
2018-09-05T02:34:48.726Z,99.90
2018-09-05T02:37:16.369Z,99.90
2018-09-05T02:39:44.053Z,99.90
2018-09-05T02:42:11.870Z,99.90
2018-09-05T02:44:39.529Z,99.90
2018-09-05T02:47:07.221Z,99.90
2018-09-05T02:49:34.987Z,99.90
2018-09-05T02:52:02.709Z,99.90
2018-09-05T02:54:30.391Z,99.90
2018-09-05T02:56:58.177Z,99.90
2018-09-05T03:02:25.241Z,99.90
2018-09-05T03:04:52.966Z,99.90
2018-09-05T03:07:20.650Z,99.90
2018-09-05T03:09:48.415Z,99.90
2018-09-05T03:12:19.821Z,99.90
2018-09-05T03:14:48.235Z,99.90
2018-09-05T03:17:15.934Z,99.90
2018-09-05T03:19:43.601Z,99.90
2018-09-05T03:22:11.271Z,99.90
2018-09-05T03:24:39.055Z,99.90
2018-09-05T03:27:06.799Z,99.90
2018-09-05T03:29:34.521Z,99.90
2018-09-05T03:32:02.273Z,99.90
2018-09-05T03:34:29.986Z,99.90
2018-09-05T03:36:57.778Z,99.90
2018-09-05T03:39:25.742Z,99.90
2018-09-05T03:41:54.119Z,99.90
2018-09-05T03:44:21.807Z,99.90
2018-09-05T03:46:49.541Z,99.90
2018-09-05T03:49:17.562Z,99.90
2018-09-05T03:51:45.289Z,99.90
2018-09-05T03:54:12.966Z,99.90
2018-09-05T03:56:41.268Z,99.90
2018-09-05T03:59:08.957Z,99.90
2018-09-05T04:01:36.666Z,99.90
2018-09-05T04:04:04.455Z,99.90
2018-09-05T04:06:32.146Z,99.90
2018-09-05T04:08:59.818Z,99.90
2018-09-05T04:11:27.658Z,99.90
2018-09-05T04:13:55.341Z,99.90
2018-09-05T04:16:23.057Z,99.90
2018-09-05T04:18:50.798Z,99.90
2018-09-05T04:21:18.514Z,99.90
2018-09-05T04:23:47.324Z,99.90
2018-09-05T04:26:16.240Z,99.90
2018-09-05T04:28:44.262Z,99.90
2018-09-05T04:31:13.914Z,99.90
2018-09-05T04:33:41.633Z,99.90
2018-09-05T04:36:11.384Z,99.90
2018-09-05T04:38:39.345Z,99.90
2018-09-05T04:41:07.037Z,99.90
2018-09-05T04:43:34.994Z,99.90
2018-09-05T04:46:02.988Z,99.90
2018-09-05T04:48:30.691Z,99.90
2018-09-05T04:50:58.408Z,99.90
2018-09-05T04:53:26.110Z,99.90
2018-09-05T04:55:53.950Z,99.90
2018-09-05T04:58:22.547Z,99.90
2018-09-05T05:00:51.174Z,99.90
2018-09-05T05:03:19.121Z,99.90
2018-09-05T05:05:47.343Z,99.90
2018-09-05T05:08:15.138Z,99.90
2018-09-05T05:10:43.171Z,99.90
2018-09-05T05:13:10.882Z,99.90
2018-09-05T05:15:38.677Z,99.90
2018-09-05T05:18:06.370Z,99.90
2018-09-05T05:20:34.054Z,99.90
2018-09-05T05:23:01.782Z,99.90
2018-09-05T05:25:29.530Z,99.90
2018-09-05T05:27:57.275Z,99.90
2018-09-05T05:30:24.950Z,99.90
2018-09-05T05:32:52.703Z,99.90
2018-09-05T05:35:20.959Z,99.90
2018-09-05T05:37:48.737Z,99.90
2018-09-05T05:40:16.519Z,99.90
2018-09-05T05:42:44.257Z,99.90
2018-09-05T05:45:11.950Z,99.90
2018-09-05T05:47:40.005Z,99.90
2018-09-05T05:50:07.708Z,99.90
2018-09-05T05:52:35.410Z,99.90
2018-09-05T05:55:03.180Z,99.90
2018-09-05T05:57:30.887Z,99.90
2018-09-05T06:00:01.514Z,99.90
2018-09-05T06:02:29.214Z,99.90
2018-09-05T06:04:56.893Z,99.90
2018-09-05T06:07:24.657Z,99.90
2018-09-05T06:09:52.383Z,99.90
2018-09-05T06:12:20.091Z,99.90
2018-09-05T06:14:47.779Z,99.90
2018-09-05T06:17:15.846Z,99.90
2018-09-05T06:19:43.549Z,99.90
2018-09-05T06:22:11.286Z,99.90
2018-09-05T06:24:39.029Z,99.90
2018-09-05T06:27:06.693Z,99.90
2018-09-05T06:29:34.379Z,99.90
2018-09-05T06:32:02.054Z,99.90
2018-09-05T06:34:30.037Z,99.90
2018-09-05T06:36:57.918Z,99.90
2018-09-05T06:39:25.870Z,99.90
2018-09-05T06:41:53.567Z,99.90
2018-09-05T06:44:21.286Z,99.90
2018-09-05T06:46:49.005Z,99.90
2018-09-05T06:49:16.701Z,99.90
2018-09-05T06:51:44.590Z,99.90
2018-09-05T06:54:12.312Z,99.70
2018-09-05T06:56:40.004Z,99.70
2018-09-05T06:59:07.697Z,99.60
2018-09-05T07:01:35.461Z,99.10
2018-09-05T07:04:03.290Z,98.40
2018-09-05T07:06:30.902Z,98.10
2018-09-05T07:08:58.814Z,98.20
2018-09-05T07:11:26.669Z,98.10
2018-09-05T07:13:54.369Z,98.20
2018-09-05T07:16:22.022Z,98.00
2018-09-05T07:18:49.786Z,97.70
2018-09-05T07:21:17.586Z,97.80
2018-09-05T07:23:45.427Z,97.80
2018-09-05T07:26:13.087Z,97.60
2018-09-05T07:28:40.795Z,97.10
2018-09-05T07:31:08.477Z,96.80
2018-09-05T07:33:36.221Z,96.50
2018-09-05T07:36:03.958Z,96.70
2018-09-05T07:38:31.646Z,96.40
2018-09-05T07:40:59.494Z,96.30
2018-09-05T07:43:27.273Z,96.30
2018-09-05T07:45:54.950Z,96.20
2018-09-05T07:48:22.685Z,95.70
2018-09-05T07:50:50.385Z,95.10
2018-09-05T07:53:21.130Z,95.00
2018-09-05T07:55:49.078Z,95.20
2018-09-05T07:58:16.765Z,95.10
2018-09-05T08:00:44.414Z,95.00
2018-09-05T08:03:12.369Z,94.80
2018-09-05T08:05:40.018Z,94.50
2018-09-05T08:08:07.654Z,94.30
2018-09-05T08:10:35.330Z,94.30
2018-09-05T08:13:03.034Z,94.70
2018-09-05T08:15:30.713Z,94.70
2018-09-05T08:17:58.506Z,94.40
2018-09-05T08:20:30.911Z,94.40
2018-09-05T08:22:58.666Z,94.10
2018-09-05T08:25:26.318Z,93.20
2018-09-05T08:27:53.974Z,93.00
2018-09-05T08:30:22.727Z,93.00
2018-09-05T08:32:50.737Z,93.10
2018-09-05T08:35:18.606Z,92.70
2018-09-05T08:37:46.151Z,92.50
2018-09-05T08:40:13.925Z,92.70
2018-09-05T08:42:41.620Z,92.20
2018-09-05T08:45:09.497Z,92.20
2018-09-05T08:47:36.990Z,92.20
2018-09-05T08:50:04.913Z,91.80
2018-09-05T08:52:32.492Z,91.70
2018-09-05T08:55:00.807Z,91.20
2018-09-05T08:57:28.874Z,90.60
2018-09-05T08:59:56.525Z,90.70
2018-09-05T09:02:24.818Z,90.70
2018-09-05T09:04:52.603Z,90.50
2018-09-05T09:07:20.753Z,90.40
2018-09-05T09:09:48.419Z,89.30
2018-09-05T09:12:16.113Z,90.10
2018-09-05T09:14:43.786Z,90.00
2018-09-05T09:17:12.017Z,89.90
2018-09-05T09:19:39.733Z,89.30
2018-09-05T09:22:07.411Z,88.10
2018-09-05T09:24:35.154Z,88.00
2018-09-05T09:27:03.357Z,87.80
2018-09-05T09:29:31.019Z,85.80
2018-09-05T09:31:58.657Z,85.80
2018-09-05T09:34:26.314Z,84.80
2018-09-05T09:36:54.357Z,84.70
2018-09-05T09:39:22.994Z,84.70
2018-09-05T09:41:51.315Z,85.00
2018-09-05T09:44:19.285Z,84.80
2018-09-05T09:46:47.090Z,84.00
2018-09-05T09:49:15.792Z,83.20
2018-09-05T09:51:43.462Z,83.00
2018-09-05T09:54:11.104Z,83.10
2018-09-05T09:56:38.839Z,83.00
2018-09-05T09:59:06.438Z,83.30
2018-09-05T10:01:39.638Z,82.20
2018-09-05T10:06:16.425Z,82.10
2018-09-05T10:08:49.545Z,81.50
2018-09-05T10:11:18.062Z,81.00
2018-09-05T10:14:55.273Z,80.30
2018-09-05T10:17:28.657Z,80.60
2018-09-05T10:19:57.641Z,79.80
2018-09-05T10:24:54.838Z,78.10
2018-09-05T10:29:48.649Z,77.70
2018-09-05T10:32:16.314Z,76.90
2018-09-05T10:34:44.038Z,73.80
2018-09-05T10:37:12.524Z,73.80
2018-09-05T10:39:40.173Z,75.50
2018-09-05T10:42:07.957Z,75.50
2018-09-05T10:44:35.625Z,75.60
2018-09-05T10:47:03.450Z,74.90
2018-09-05T10:49:32.668Z,75.40
2018-09-05T10:52:04.306Z,75.60
2018-09-05T10:54:32.046Z,74.00
2018-09-05T10:57:00.973Z,73.40
2018-09-05T10:59:28.664Z,73.90
2018-09-05T11:01:56.576Z,73.60
2018-09-05T11:04:24.366Z,73.40
2018-09-05T11:06:52.046Z,71.10
2018-09-05T11:09:19.780Z,71.50
2018-09-05T11:11:49.353Z,73.00
2018-09-05T11:14:17.013Z,72.60
2018-09-05T11:16:44.686Z,71.50
2018-09-05T11:19:12.321Z,71.70
2018-09-05T11:21:40.021Z,71.90
2018-09-05T11:24:08.318Z,70.30
2018-09-05T11:26:36.754Z,70.20
2018-09-05T11:29:04.590Z,70.70
2018-09-05T11:31:32.228Z,69.60
2018-09-05T11:33:59.870Z,67.80
2018-09-05T11:36:27.604Z,68.90
2018-09-05T11:38:55.291Z,69.40
2018-09-05T11:41:23.152Z,68.40
2018-09-05T11:43:51.960Z,67.60
2018-09-05T11:46:21.613Z,69.40
2018-09-05T11:48:49.566Z,68.80
2018-09-05T11:51:17.185Z,69.00
2018-09-05T11:53:44.940Z,69.20
2018-09-05T11:56:12.938Z,69.20
2018-09-05T11:58:40.653Z,70.00
2018-09-05T12:01:08.431Z,68.30
2018-09-05T12:03:36.090Z,67.50
2018-09-05T12:06:03.774Z,67.30
2018-09-05T12:08:31.458Z,66.40
2018-09-05T12:10:59.133Z,66.30
2018-09-05T12:13:26.945Z,66.20
2018-09-05T12:15:54.630Z,65.70
2018-09-05T12:18:23.280Z,65.10
2018-09-05T12:20:51.874Z,63.60
2018-09-05T12:23:19.538Z,61.60
2018-09-05T12:25:47.249Z,60.60
2018-09-05T12:28:14.929Z,61.10
2018-09-05T12:30:42.577Z,61.50
2018-09-05T12:33:10.325Z,60.90
2018-09-05T12:35:38.446Z,59.90
2018-09-05T12:38:06.132Z,60.50
2018-09-05T12:40:33.821Z,60.40
2018-09-05T12:43:01.712Z,60.70
2018-09-05T12:45:29.350Z,59.90
2018-09-05T12:47:57.006Z,60.50
2018-09-05T12:50:24.647Z,59.70
2018-09-05T12:52:52.750Z,58.80
2018-09-05T12:55:20.912Z,59.60
2018-09-05T12:57:48.575Z,60.00
2018-09-05T13:00:17.110Z,60.70
2018-09-05T13:02:44.802Z,60.20
2018-09-05T13:05:13.039Z,60.30
2018-09-05T13:07:40.733Z,60.50
2018-09-05T13:10:08.429Z,61.00
2018-09-05T13:12:36.425Z,59.40
2018-09-05T13:15:04.124Z,57.00
2018-09-05T13:17:31.773Z,56.00
2018-09-05T13:19:59.549Z,54.90
2018-09-05T13:22:57.794Z,53.50
2018-09-05T13:25:25.494Z,55.70
2018-09-05T13:27:53.195Z,55.10
2018-09-05T13:30:20.817Z,53.60
2018-09-05T13:32:48.486Z,52.70
2018-09-05T13:35:16.203Z,52.60
2018-09-05T13:37:43.907Z,53.20
2018-09-05T13:40:11.578Z,52.70
2018-09-05T13:42:39.218Z,55.30
2018-09-05T13:45:06.919Z,56.50
2018-09-05T13:47:34.525Z,56.70
2018-09-05T13:50:02.762Z,54.90
2018-09-05T13:52:30.474Z,54.30
2018-09-05T13:54:58.174Z,53.30
2018-09-05T13:57:25.793Z,52.20
2018-09-05T13:59:53.473Z,50.90
2018-09-05T14:02:21.110Z,49.60
2018-09-05T14:04:48.810Z,48.20
2018-09-05T14:07:16.434Z,44.40
2018-09-05T14:09:44.105Z,43.90
2018-09-05T14:12:11.762Z,43.60
2018-09-05T14:14:39.414Z,44.90
2018-09-05T14:17:07.207Z,44.30
2018-09-05T14:19:34.858Z,43.40
2018-09-05T14:22:02.573Z,43.10
2018-09-05T14:24:30.329Z,41.60
2018-09-05T14:26:58.065Z,40.40
2018-09-05T14:29:25.729Z,38.90
2018-09-05T14:31:53.389Z,37.30
2018-09-05T14:34:21.115Z,36.50
2018-09-05T14:36:48.949Z,36.40
2018-09-05T14:39:16.717Z,33.30
2018-09-05T14:41:44.350Z,34.40
2018-09-05T14:44:12.246Z,33.20
2018-09-05T14:46:40.066Z,32.20
2018-09-05T14:49:07.750Z,32.40
2018-09-05T14:51:35.470Z,34.90
2018-09-05T14:54:03.148Z,36.90
2018-09-05T14:56:30.815Z,40.70
2018-09-05T14:58:58.491Z,43.80
2018-09-05T15:01:26.153Z,47.20
2018-09-05T15:03:53.889Z,49.90
2018-09-05T15:06:21.982Z,51.50
2018-09-05T15:08:49.623Z,53.30
2018-09-05T15:11:17.443Z,54.20
2018-09-05T15:13:45.105Z,54.80
2018-09-05T15:16:12.831Z,55.10
2018-09-05T15:18:40.478Z,55.40
2018-09-05T15:21:08.365Z,55.30
2018-09-05T15:23:36.920Z,55.50
2018-09-05T15:26:04.782Z,55.90
2018-09-05T15:28:32.458Z,56.60
2018-09-05T15:31:00.141Z,56.30
2018-09-05T15:33:28.538Z,56.60
2018-09-05T15:35:57.262Z,56.10
2018-09-05T15:38:25.270Z,57.20
2018-09-05T15:40:52.954Z,58.30
2018-09-05T15:43:20.606Z,60.60
2018-09-05T15:45:48.298Z,59.40
2018-09-05T15:48:15.939Z,59.50
2018-09-05T15:50:43.626Z,59.70
2018-09-05T15:53:11.294Z,59.60
2018-09-05T15:55:39.355Z,59.70
2018-09-05T15:58:07.488Z,59.50
2018-09-05T16:00:35.160Z,60.00
2018-09-05T16:03:02.814Z,60.50
2018-09-05T16:05:30.917Z,60.50
2018-09-05T16:07:58.561Z,61.30
2018-09-05T16:10:26.245Z,62.00
2018-09-05T16:12:53.997Z,62.00
2018-09-05T16:15:21.868Z,64.50
2018-09-05T16:17:49.505Z,65.20
2018-09-05T16:20:17.681Z,68.60
2018-09-05T16:22:45.345Z,79.50
2018-09-05T16:25:13.066Z,76.70
2018-09-05T16:27:40.790Z,82.80
2018-09-05T16:30:09.222Z,87.10
2018-09-05T16:32:36.845Z,91.40
2018-09-05T16:35:05.647Z,91.50
2018-09-05T16:37:33.373Z,94.10
2018-09-05T16:40:01.046Z,98.40
2018-09-05T16:42:28.677Z,96.50
2018-09-05T16:44:56.413Z,96.00
2018-09-05T16:47:24.106Z,98.50
2018-09-05T16:49:51.890Z,95.60
2018-09-05T16:52:19.639Z,97.50
2018-09-05T16:54:47.369Z,99.90
2018-09-05T16:57:14.970Z,99.90
2018-09-05T16:59:43.194Z,99.70
2018-09-05T17:02:11.174Z,97.70
2018-09-05T17:04:38.834Z,98.10
2018-09-05T17:07:06.545Z,99.90
2018-09-05T17:09:34.197Z,99.90
2018-09-05T17:12:02.154Z,99.90
2018-09-05T17:14:30.770Z,99.80
2018-09-05T17:16:59.241Z,99.90
2018-09-05T17:19:26.881Z,99.90
2018-09-05T17:21:54.546Z,99.90
2018-09-05T17:24:22.342Z,99.30
2018-09-05T17:26:49.994Z,99.90
2018-09-05T17:29:18.071Z,99.80
2018-09-05T17:31:45.757Z,99.90
2018-09-05T17:34:13.486Z,99.90
2018-09-05T17:36:41.153Z,99.90
2018-09-05T17:39:10.085Z,99.50
2018-09-05T17:41:37.901Z,99.00
2018-09-05T17:44:05.913Z,99.00
2018-09-05T17:46:33.662Z,98.60
2018-09-05T17:49:01.514Z,98.20
2018-09-05T17:51:29.266Z,98.40
2018-09-05T17:53:56.918Z,98.70
2018-09-05T17:56:24.854Z,99.90
2018-09-05T17:58:52.645Z,99.90
2018-09-05T18:01:22.032Z,99.90
2018-09-05T18:03:49.741Z,99.90
2018-09-05T18:06:17.746Z,99.90
2018-09-05T18:08:45.406Z,99.90
2018-09-05T18:11:13.394Z,99.90
2018-09-05T18:13:41.054Z,99.90
2018-09-05T18:16:08.721Z,99.90
2018-09-05T18:18:36.428Z,99.90
2018-09-05T18:21:04.281Z,99.90
2018-09-05T18:23:31.913Z,99.90
2018-09-05T18:25:59.577Z,99.90
2018-09-05T18:28:27.193Z,99.90
2018-09-05T18:30:54.879Z,99.90
2018-09-05T18:33:22.652Z,99.90
2018-09-05T18:35:50.330Z,99.90
2018-09-05T18:38:18.177Z,99.90
2018-09-05T18:40:49.370Z,99.90
2018-09-05T18:43:17.077Z,99.90
2018-09-05T18:45:44.746Z,99.90
2018-09-05T18:48:12.565Z,99.90
2018-09-05T18:50:40.410Z,99.90
2018-09-05T18:53:11.021Z,99.90
2018-09-05T18:55:39.654Z,99.90
2018-09-05T18:58:07.374Z,99.90
2018-09-05T19:00:35.412Z,99.90
2018-09-05T19:03:03.613Z,99.90
2018-09-05T19:05:31.654Z,99.90
2018-09-05T19:07:59.350Z,99.90
2018-09-05T19:10:27.333Z,99.90
2018-09-05T19:12:55.486Z,99.90
2018-09-05T19:15:23.319Z,99.90
2018-09-05T19:17:51.013Z,99.90
2018-09-05T19:20:18.689Z,99.90
2018-09-05T19:22:46.646Z,99.90
2018-09-05T19:25:14.949Z,99.90
2018-09-05T19:27:42.682Z,99.90
2018-09-05T19:30:10.974Z,99.90
2018-09-05T19:32:38.649Z,99.90
2018-09-05T19:35:06.357Z,99.90
2018-09-05T19:37:35.290Z,99.90
2018-09-05T19:40:03.034Z,99.90
2018-09-05T19:42:30.817Z,99.90
2018-09-05T19:44:58.493Z,99.90
2018-09-05T19:47:26.233Z,99.90
2018-09-05T19:49:53.921Z,99.90
2018-09-05T19:52:21.662Z,99.90
2018-09-05T19:54:49.347Z,99.90
2018-09-05T19:57:17.149Z,99.90
2018-09-05T19:59:44.825Z,99.90
2018-09-05T20:02:12.552Z,99.90
2018-09-05T20:04:40.241Z,99.90
2018-09-05T20:07:07.923Z,99.90
2018-09-05T20:09:36.565Z,99.90
2018-09-05T20:12:04.282Z,99.90
2018-09-05T20:14:32.583Z,99.90
2018-09-05T20:17:00.205Z,99.90
2018-09-05T20:19:27.871Z,99.90
2018-09-05T20:21:55.545Z,99.90
2018-09-05T20:24:23.225Z,99.90
2018-09-05T20:26:53.049Z,99.90
2018-09-05T20:29:23.685Z,99.90
2018-09-05T20:31:51.391Z,99.90
2018-09-05T20:34:19.214Z,99.90
2018-09-05T20:36:47.039Z,99.90
2018-09-05T20:39:14.897Z,99.90
2018-09-05T20:41:42.602Z,99.90
2018-09-05T20:44:10.434Z,99.90
2018-09-05T20:46:38.413Z,99.90
2018-09-05T20:49:06.089Z,99.90
2018-09-05T20:51:33.838Z,99.90
2018-09-05T20:54:01.669Z,99.90
2018-09-05T20:56:29.365Z,99.90
2018-09-05T20:58:57.097Z,99.90
2018-09-05T21:01:24.914Z,99.90
2018-09-05T21:03:52.593Z,99.90
2018-09-05T21:06:20.606Z,99.90
2018-09-05T21:08:48.281Z,99.90
2018-09-05T21:11:16.094Z,99.90
2018-09-05T21:13:43.753Z,99.90
2018-09-05T21:16:11.501Z,99.90
2018-09-05T21:18:39.173Z,99.90
2018-09-05T21:21:06.895Z,99.90
2018-09-05T21:23:34.569Z,99.90
2018-09-05T21:26:02.266Z,99.90
2018-09-05T21:28:30.106Z,99.90
2018-09-05T21:30:57.943Z,99.90
2018-09-05T21:33:25.669Z,99.90
2018-09-05T21:35:53.350Z,99.90
2018-09-05T21:38:21.177Z,99.90
2018-09-05T21:40:48.854Z,99.90
2018-09-05T21:43:16.539Z,99.90
2018-09-05T21:45:44.269Z,99.90
2018-09-05T21:48:12.083Z,99.90
2018-09-05T21:50:39.781Z,99.90
2018-09-05T21:53:07.481Z,99.90
2018-09-05T21:55:35.299Z,99.90
2018-09-05T21:58:02.987Z,99.90
2018-09-05T22:00:30.982Z,99.90
2018-09-05T22:02:58.653Z,99.90
2018-09-05T22:05:26.477Z,99.90
2018-09-05T22:07:54.169Z,99.90
2018-09-05T22:10:22.404Z,99.90
2018-09-05T22:12:50.359Z,99.90
2018-09-05T22:15:18.026Z,99.90
2018-09-05T22:17:45.794Z,99.90
2018-09-05T22:20:13.499Z,99.90
2018-09-05T22:22:41.249Z,99.90
2018-09-05T22:25:08.906Z,99.90
2018-09-05T22:27:36.670Z,99.90
2018-09-05T22:30:04.453Z,99.90
2018-09-05T22:32:32.302Z,99.90
2018-09-05T22:35:00.083Z,99.90
2018-09-05T22:37:27.782Z,99.90
2018-09-05T22:39:55.435Z,99.90
2018-09-05T22:42:23.157Z,99.90
2018-09-05T22:45:02.063Z,99.90
2018-09-05T22:47:41.113Z,99.90
2018-09-05T22:54:37.407Z,99.90
2018-09-05T22:57:21.963Z,99.90
2018-09-05T23:00:00.451Z,99.90
2018-09-05T23:02:46.320Z,99.90
2018-09-05T23:07:25.235Z,99.90
2018-09-05T23:10:04.224Z,99.90
2018-09-05T23:12:43.582Z,99.90
2018-09-05T23:15:22.426Z,99.90
2018-09-05T23:20:04.329Z,99.90
2018-09-05T23:22:43.178Z,99.90
2018-09-05T23:25:10.917Z,99.90
2018-09-05T23:27:38.823Z,99.90
2018-09-05T23:30:06.667Z,99.90
2018-09-05T23:32:34.378Z,99.90
2018-09-05T23:35:02.107Z,99.90
2018-09-05T23:37:29.801Z,99.90
2018-09-05T23:39:57.580Z,99.90
2018-09-05T23:42:25.257Z,99.90
2018-09-05T23:44:53.113Z,99.90
2018-09-05T23:47:20.810Z,99.90
2018-09-05T23:49:48.530Z,99.90
2018-09-05T23:52:16.339Z,99.90
2018-09-05T23:54:44.075Z,99.90
2018-09-05T23:57:11.758Z,99.90
2018-09-05T23:59:39.619Z,99.90
