createdAt,value
2017-07-05T00:01:18.470Z,26.30
2017-07-05T00:03:46.043Z,26.30
2017-07-05T00:06:14.425Z,26.30
2017-07-05T00:08:42.850Z,26.30
2017-07-05T00:11:10.433Z,26.20
2017-07-05T00:13:38.045Z,26.30
2017-07-05T00:16:05.634Z,26.30
2017-07-05T00:18:33.650Z,26.30
2017-07-05T00:21:02.708Z,26.20
2017-07-05T00:23:31.050Z,26.30
2017-07-05T00:25:59.642Z,26.30
2017-07-05T00:28:30.701Z,26.30
2017-07-05T00:30:59.821Z,26.30
2017-07-05T00:33:28.686Z,26.30
2017-07-05T00:35:58.191Z,26.20
2017-07-05T00:38:28.430Z,26.30
2017-07-05T00:40:55.994Z,26.30
2017-07-05T00:43:23.589Z,26.30
2017-07-05T00:45:51.150Z,26.30
2017-07-05T00:48:19.479Z,26.30
2017-07-05T00:50:48.523Z,26.20
2017-07-05T00:53:16.106Z,26.20
2017-07-05T00:55:43.670Z,26.20
2017-07-05T00:58:11.725Z,26.20
2017-07-05T01:00:39.310Z,26.30
2017-07-05T01:03:06.894Z,26.20
2017-07-05T01:05:34.491Z,26.30
2017-07-05T01:08:02.073Z,26.30
2017-07-05T01:10:29.637Z,26.30
2017-07-05T01:12:57.242Z,26.20
2017-07-05T01:15:24.823Z,26.20
2017-07-05T01:17:52.390Z,26.20
2017-07-05T01:20:19.983Z,26.20
2017-07-05T01:22:47.557Z,26.20
2017-07-05T01:25:15.123Z,26.20
2017-07-05T01:27:42.715Z,26.20
2017-07-05T01:30:10.298Z,26.20
2017-07-05T01:32:37.867Z,26.20
2017-07-05T01:35:05.494Z,26.20
2017-07-05T01:37:33.081Z,26.20
2017-07-05T01:40:00.693Z,26.20
2017-07-05T01:42:28.327Z,26.20
2017-07-05T01:44:55.957Z,26.20
2017-07-05T01:47:23.538Z,26.20
2017-07-05T01:49:51.146Z,26.20
2017-07-05T01:52:18.794Z,26.20
2017-07-05T01:54:46.366Z,26.20
2017-07-05T01:57:14.049Z,26.20
2017-07-05T01:59:41.633Z,26.20
2017-07-05T02:02:09.219Z,26.20
2017-07-05T02:04:36.902Z,26.20
2017-07-05T02:07:04.496Z,26.30
2017-07-05T02:09:32.834Z,26.30
2017-07-05T02:12:00.446Z,26.30
2017-07-05T02:14:28.773Z,26.20
2017-07-05T02:16:56.365Z,26.20
2017-07-05T02:19:24.719Z,26.20
2017-07-05T02:21:52.309Z,26.20
2017-07-05T02:24:20.633Z,26.20
2017-07-05T02:26:49.104Z,26.20
2017-07-05T02:29:17.610Z,26.20
2017-07-05T02:31:45.201Z,26.20
2017-07-05T02:34:13.578Z,26.20
2017-07-05T02:36:41.173Z,26.20
2017-07-05T02:39:09.466Z,26.20
2017-07-05T02:41:37.097Z,26.20
2017-07-05T02:44:05.402Z,26.20
2017-07-05T02:46:32.961Z,26.20
2017-07-05T02:49:01.386Z,26.20
2017-07-05T02:51:29.734Z,26.20
2017-07-05T02:53:57.297Z,26.20
2017-07-05T02:56:24.882Z,26.20
2017-07-05T02:58:52.466Z,26.20
2017-07-05T03:01:20.053Z,26.20
2017-07-05T03:03:47.650Z,26.20
2017-07-05T03:06:15.238Z,26.20
2017-07-05T03:08:42.826Z,26.20
2017-07-05T03:11:10.456Z,26.20
2017-07-05T03:13:38.029Z,26.10
2017-07-05T03:16:05.613Z,26.10
2017-07-05T03:18:33.210Z,26.20
2017-07-05T03:21:00.793Z,26.10
2017-07-05T03:23:28.358Z,26.10
2017-07-05T03:25:55.952Z,26.10
2017-07-05T03:28:23.518Z,26.10
2017-07-05T03:30:51.077Z,26.10
2017-07-05T03:33:18.675Z,26.10
2017-07-05T03:35:47.030Z,26.10
2017-07-05T03:38:14.593Z,26.10
2017-07-05T03:40:42.191Z,26.10
2017-07-05T03:43:09.772Z,26.10
2017-07-05T03:45:37.367Z,26.10
2017-07-05T03:48:05.017Z,26.10
2017-07-05T03:50:32.590Z,26.10
2017-07-05T03:53:00.178Z,26.10
2017-07-05T03:55:27.771Z,26.20
2017-07-05T03:57:55.335Z,26.20
2017-07-05T04:00:22.902Z,26.10
2017-07-05T04:02:50.513Z,26.20
2017-07-05T04:05:18.083Z,26.20
2017-07-05T04:07:46.025Z,26.20
2017-07-05T04:10:13.626Z,26.10
2017-07-05T04:12:41.213Z,26.10
2017-07-05T04:15:08.801Z,26.10
2017-07-05T04:17:36.399Z,26.10
2017-07-05T04:20:03.965Z,26.10
2017-07-05T04:22:31.525Z,26.10
2017-07-05T04:24:59.115Z,26.10
2017-07-05T04:27:26.775Z,26.10
2017-07-05T04:29:54.346Z,26.10
2017-07-05T04:32:22.758Z,26.10
2017-07-05T04:34:51.123Z,26.10
2017-07-05T04:37:18.694Z,26.00
2017-07-05T04:39:47.057Z,26.10
2017-07-05T04:42:14.619Z,26.00
2017-07-05T04:44:42.182Z,26.10
2017-07-05T04:47:10.558Z,26.10
2017-07-05T04:49:38.914Z,26.00
2017-07-05T04:52:06.501Z,26.00
2017-07-05T04:54:34.878Z,26.00
2017-07-05T04:57:03.422Z,26.00
2017-07-05T04:59:30.978Z,26.00
2017-07-05T05:01:59.409Z,26.00
2017-07-05T05:04:27.736Z,26.10
2017-07-05T05:06:55.298Z,26.00
2017-07-05T05:09:22.890Z,26.00
2017-07-05T05:11:51.234Z,26.10
2017-07-05T05:14:19.337Z,26.10
2017-07-05T05:16:47.219Z,26.00
2017-07-05T05:19:15.558Z,26.10
2017-07-05T05:21:43.141Z,26.10
2017-07-05T05:24:11.471Z,26.10
2017-07-05T05:26:39.058Z,26.10
2017-07-05T05:29:06.645Z,26.00
2017-07-05T05:31:34.238Z,25.80
2017-07-05T05:34:01.810Z,25.70
2017-07-05T05:36:29.654Z,25.70
2017-07-05T05:38:57.265Z,25.70
2017-07-05T05:41:24.886Z,25.70
2017-07-05T05:43:52.490Z,25.70
2017-07-05T05:46:20.102Z,25.70
2017-07-05T05:48:47.691Z,25.70
2017-07-05T05:51:15.251Z,25.70
2017-07-05T05:53:42.865Z,25.80
2017-07-05T05:56:10.451Z,25.80
2017-07-05T05:58:38.049Z,25.90
2017-07-05T06:01:05.643Z,25.90
2017-07-05T06:03:34.095Z,25.90
2017-07-05T06:06:01.670Z,25.90
2017-07-05T06:08:29.289Z,25.90
2017-07-05T06:10:56.874Z,25.90
2017-07-05T06:13:24.466Z,25.90
2017-07-05T06:15:52.086Z,25.90
2017-07-05T06:18:19.646Z,25.90
2017-07-05T06:20:48.021Z,26.00
2017-07-05T06:23:15.633Z,26.00
2017-07-05T06:25:43.198Z,25.90
2017-07-05T06:28:10.763Z,25.90
2017-07-05T06:30:38.374Z,25.90
2017-07-05T06:33:05.972Z,26.00
2017-07-05T06:35:33.559Z,26.00
2017-07-05T06:38:01.158Z,26.00
2017-07-05T06:40:28.722Z,26.10
2017-07-05T06:42:56.310Z,26.10
2017-07-05T06:45:24.095Z,26.10
2017-07-05T06:47:51.722Z,26.10
2017-07-05T06:50:19.506Z,26.10
2017-07-05T06:52:47.133Z,26.10
2017-07-05T06:55:15.722Z,26.20
2017-07-05T06:57:44.070Z,26.20
2017-07-05T07:00:11.683Z,26.20
2017-07-05T07:02:39.275Z,26.20
2017-07-05T07:05:06.864Z,26.20
2017-07-05T07:07:34.481Z,26.20
2017-07-05T07:10:02.497Z,26.20
2017-07-05T07:12:30.081Z,26.20
2017-07-05T07:14:57.681Z,26.20
2017-07-05T07:17:25.269Z,26.20
2017-07-05T07:19:52.855Z,26.30
2017-07-05T07:22:20.446Z,26.20
2017-07-05T07:24:48.034Z,26.30
2017-07-05T07:27:15.610Z,26.20
2017-07-05T07:29:43.204Z,26.20
2017-07-05T07:32:11.549Z,26.30
2017-07-05T07:34:39.142Z,26.20
2017-07-05T07:37:06.758Z,26.30
2017-07-05T07:39:34.325Z,26.30
2017-07-05T07:42:01.901Z,26.30
2017-07-05T07:44:29.517Z,26.30
2017-07-05T07:46:57.110Z,26.30
2017-07-05T07:49:24.674Z,26.30
2017-07-05T07:51:52.285Z,26.30
2017-07-05T07:54:19.862Z,26.30
2017-07-05T07:56:47.443Z,26.30
2017-07-05T07:59:15.346Z,26.30
2017-07-05T08:01:42.914Z,26.30
2017-07-05T08:04:10.493Z,26.30
2017-07-05T08:06:38.086Z,26.30
2017-07-05T08:09:05.667Z,26.30
2017-07-05T08:11:33.801Z,26.30
2017-07-05T08:14:01.409Z,26.40
2017-07-05T08:16:28.977Z,26.30
2017-07-05T08:18:56.561Z,26.30
2017-07-05T08:21:24.158Z,26.40
2017-07-05T08:23:51.719Z,26.30
2017-07-05T08:26:19.298Z,26.30
2017-07-05T08:28:46.910Z,26.30
2017-07-05T08:31:14.484Z,26.40
2017-07-05T08:33:42.070Z,26.30
2017-07-05T08:36:09.884Z,26.40
2017-07-05T08:38:37.938Z,26.30
2017-07-05T08:41:05.530Z,26.40
2017-07-05T08:43:33.160Z,26.40
2017-07-05T08:46:00.887Z,26.30
2017-07-05T08:48:28.466Z,26.40
2017-07-05T08:50:56.083Z,26.30
2017-07-05T08:53:23.669Z,26.40
2017-07-05T08:55:51.234Z,26.40
2017-07-05T08:58:19.626Z,26.40
2017-07-05T09:00:47.195Z,26.40
2017-07-05T09:03:14.777Z,26.40
2017-07-05T09:05:42.393Z,26.40
2017-07-05T09:08:09.962Z,26.40
2017-07-05T09:10:37.550Z,26.40
2017-07-05T09:13:05.162Z,26.40
2017-07-05T09:15:32.749Z,26.40
2017-07-05T09:18:00.345Z,26.40
2017-07-05T09:20:27.958Z,26.40
2017-07-05T09:22:56.313Z,26.40
2017-07-05T09:25:23.902Z,26.40
2017-07-05T09:27:52.386Z,26.40
2017-07-05T09:30:20.718Z,26.40
2017-07-05T09:32:48.278Z,26.40
2017-07-05T09:35:15.870Z,26.40
2017-07-05T09:37:44.211Z,26.40
2017-07-05T09:40:11.774Z,26.40
2017-07-05T09:42:43.151Z,26.40
2017-07-05T09:45:10.722Z,26.40
2017-07-05T09:47:43.269Z,26.40
2017-07-05T09:50:10.881Z,26.40
2017-07-05T09:52:38.450Z,26.40
2017-07-05T09:55:06.030Z,26.40
2017-07-05T09:57:33.618Z,26.40
2017-07-05T10:00:01.202Z,26.40
2017-07-05T10:02:28.774Z,26.40
2017-07-05T10:04:56.381Z,26.40
2017-07-05T10:07:23.946Z,26.40
2017-07-05T10:09:51.526Z,26.40
2017-07-05T10:12:19.122Z,26.40
2017-07-05T10:14:46.709Z,26.40
2017-07-05T10:17:14.278Z,26.40
2017-07-05T10:19:42.082Z,26.40
2017-07-05T10:22:09.665Z,26.40
2017-07-05T10:24:37.259Z,26.40
2017-07-05T10:27:04.846Z,26.50
2017-07-05T10:29:32.426Z,26.50
2017-07-05T10:32:00.031Z,26.40
2017-07-05T10:34:27.646Z,26.40
2017-07-05T10:36:55.233Z,26.40
2017-07-05T10:39:22.839Z,26.40
2017-07-05T10:41:51.180Z,26.40
2017-07-05T10:44:18.774Z,26.50
2017-07-05T10:46:46.361Z,26.50
2017-07-05T10:49:13.989Z,26.50
2017-07-05T10:51:41.555Z,26.50
2017-07-05T10:54:09.341Z,26.50
2017-07-05T10:56:37.536Z,26.50
2017-07-05T10:59:05.121Z,26.50
2017-07-05T11:01:32.687Z,26.50
2017-07-05T11:04:00.278Z,26.50
2017-07-05T11:06:27.843Z,26.50
2017-07-05T11:08:55.436Z,26.50
2017-07-05T11:11:23.031Z,26.50
2017-07-05T11:13:50.606Z,26.50
2017-07-05T11:16:18.171Z,26.50
2017-07-05T11:18:45.767Z,26.50
2017-07-05T11:21:13.390Z,26.50
2017-07-05T11:23:41.002Z,26.50
2017-07-05T11:26:08.614Z,26.50
2017-07-05T11:28:36.206Z,26.50
2017-07-05T11:31:03.959Z,26.50
2017-07-05T11:33:31.555Z,26.50
2017-07-05T11:35:59.123Z,26.50
2017-07-05T11:38:26.688Z,26.50
2017-07-05T13:00:36.463Z,26.30
2017-07-05T13:03:04.054Z,26.20
2017-07-05T13:05:32.408Z,26.30
2017-07-05T13:08:00.026Z,26.30
2017-07-05T13:10:27.600Z,26.40
2017-07-05T13:12:55.167Z,26.40
2017-07-05T13:15:22.779Z,26.40
2017-07-05T13:17:50.382Z,26.50
2017-07-05T13:20:17.952Z,26.50
2017-07-05T13:22:45.565Z,26.50
2017-07-05T13:25:13.154Z,26.50
2017-07-05T13:27:40.723Z,26.50
2017-07-05T13:30:08.337Z,26.50
2017-07-05T13:32:35.922Z,26.50
2017-07-05T13:35:03.537Z,26.60
2017-07-05T13:37:31.321Z,26.50
2017-07-05T13:39:58.938Z,26.50
2017-07-05T13:42:26.543Z,26.60
2017-07-05T13:44:54.693Z,26.60
2017-07-05T13:47:23.067Z,26.60
2017-07-05T13:49:51.816Z,26.60
2017-07-05T13:52:19.540Z,26.60
2017-07-05T13:54:47.327Z,26.60
2017-07-05T13:57:14.914Z,26.60
2017-07-05T13:59:42.530Z,26.60
2017-07-05T14:02:10.126Z,26.60
2017-07-05T14:04:37.738Z,26.60
2017-07-05T14:07:05.437Z,26.60
2017-07-05T14:09:33.041Z,26.60
2017-07-05T14:12:00.980Z,26.60
2017-07-05T14:14:28.603Z,26.60
2017-07-05T14:16:56.228Z,26.60
2017-07-05T14:19:23.811Z,26.60
2017-07-05T14:21:51.454Z,26.60
2017-07-05T14:24:19.022Z,26.60
2017-07-05T14:26:47.280Z,26.60
2017-07-05T14:29:16.002Z,26.60
2017-07-05T14:31:44.321Z,26.60
2017-07-05T14:34:11.922Z,26.60
2017-07-05T14:36:39.559Z,26.60
2017-07-05T14:39:07.191Z,26.60
2017-07-05T14:41:34.786Z,26.70
2017-07-05T14:44:02.409Z,26.70
2017-07-05T14:46:29.987Z,26.70
2017-07-05T14:48:57.587Z,26.70
2017-07-05T14:51:25.455Z,26.70
2017-07-05T14:53:53.904Z,26.70
2017-07-05T14:56:22.480Z,26.60
2017-07-05T14:58:50.112Z,26.70
2017-07-05T15:01:18.342Z,26.70
2017-07-05T15:03:45.998Z,26.70
2017-07-05T15:06:14.282Z,26.70
2017-07-05T15:08:41.938Z,26.70
2017-07-05T15:11:10.335Z,26.70
2017-07-05T15:13:37.994Z,26.70
2017-07-05T15:16:06.158Z,26.70
2017-07-05T15:18:34.524Z,26.70
2017-07-05T15:21:02.142Z,26.60
2017-07-05T15:23:29.725Z,26.70
2017-07-05T15:25:58.108Z,26.70
2017-07-05T15:28:25.722Z,26.70
2017-07-05T15:30:53.471Z,26.70
2017-07-05T15:33:21.126Z,26.60
2017-07-05T15:35:49.746Z,26.70
2017-07-05T15:38:17.317Z,26.70
2017-07-05T15:40:46.631Z,26.70
2017-07-05T15:43:14.223Z,26.70
2017-07-05T15:45:41.791Z,26.80
2017-07-05T15:48:10.190Z,26.70
2017-07-05T15:50:37.786Z,26.70
2017-07-05T15:53:05.364Z,26.70
2017-07-05T15:55:32.940Z,26.80
2017-07-05T15:58:00.575Z,26.80
2017-07-05T16:00:28.210Z,26.80
2017-07-05T16:02:55.807Z,26.80
2017-07-05T16:05:23.394Z,26.80
2017-07-05T16:07:50.988Z,26.80
2017-07-05T16:10:18.569Z,26.80
2017-07-05T16:12:46.182Z,26.80
2017-07-05T16:15:13.751Z,26.80
2017-07-05T16:17:41.319Z,26.80
2017-07-05T16:20:08.930Z,26.80
2017-07-05T16:22:36.513Z,26.80
2017-07-05T16:25:04.101Z,26.80
2017-07-05T16:27:31.695Z,26.80
2017-07-05T16:29:59.277Z,26.80
2017-07-05T16:32:26.855Z,26.80
2017-07-05T16:34:54.487Z,26.80
2017-07-05T16:37:22.094Z,26.80
2017-07-05T16:39:49.707Z,26.80
2017-07-05T16:42:17.343Z,26.80
2017-07-05T16:44:44.933Z,26.90
2017-07-05T16:47:12.517Z,26.90
2017-07-05T16:49:40.130Z,26.90
2017-07-05T16:52:07.698Z,26.80
2017-07-05T16:54:35.266Z,26.90
2017-07-05T16:57:02.859Z,26.90
2017-07-05T16:59:30.426Z,26.90
2017-07-05T17:01:57.991Z,26.90
2017-07-05T17:04:26.534Z,26.90
2017-07-05T17:06:54.098Z,26.80
2017-07-05T17:09:22.462Z,26.90
2017-07-05T17:11:50.408Z,26.90
2017-07-05T17:14:18.399Z,26.90
2017-07-05T17:16:45.962Z,26.90
2017-07-05T17:19:14.366Z,26.90
2017-07-05T17:21:42.699Z,26.90
2017-07-05T17:24:10.267Z,26.90
2017-07-05T17:26:37.859Z,26.90
2017-07-05T17:29:06.189Z,26.90
2017-07-05T17:31:33.766Z,26.90
2017-07-05T17:34:02.173Z,26.90
2017-07-05T17:36:30.504Z,26.90
2017-07-05T17:38:58.075Z,26.90
2017-07-05T17:41:25.699Z,26.90
2017-07-05T17:43:54.039Z,26.90
2017-07-05T17:46:22.397Z,26.90
2017-07-05T17:48:49.994Z,26.90
2017-07-05T17:51:18.359Z,26.90
2017-07-05T17:53:45.946Z,26.90
2017-07-05T17:56:13.575Z,26.90
2017-07-05T17:58:41.184Z,26.90
2017-07-05T18:01:08.796Z,26.90
2017-07-05T18:03:36.398Z,26.90
2017-07-05T18:06:03.972Z,26.90
2017-07-05T18:08:31.563Z,26.90
2017-07-05T18:11:01.844Z,26.90
2017-07-05T18:13:30.015Z,26.90
2017-07-05T18:15:57.595Z,26.90
2017-07-05T18:18:25.210Z,26.90
2017-07-05T18:20:52.779Z,26.90
2017-07-05T18:23:20.347Z,26.90
2017-07-05T18:25:47.949Z,26.90
2017-07-05T18:28:15.577Z,26.90
2017-07-05T18:30:43.152Z,26.90
2017-07-05T18:33:10.770Z,27.00
2017-07-05T18:35:38.334Z,27.00
2017-07-05T18:38:05.918Z,27.10
2017-07-05T18:40:33.525Z,27.10
2017-07-05T18:43:01.090Z,27.10
2017-07-05T18:45:28.659Z,27.10
2017-07-05T18:47:57.038Z,27.10
2017-07-05T18:50:24.647Z,27.10
2017-07-05T18:52:52.874Z,27.10
2017-07-05T18:55:20.493Z,27.20
2017-07-05T18:57:48.101Z,27.20
2017-07-05T19:00:15.690Z,27.20
2017-07-05T19:02:43.305Z,27.20
2017-07-05T19:05:10.883Z,27.20
2017-07-05T19:07:38.447Z,27.20
2017-07-05T19:10:06.056Z,27.20
2017-07-05T19:12:33.622Z,27.20
2017-07-05T19:15:01.191Z,27.20
2017-07-05T19:17:28.802Z,27.20
2017-07-05T19:19:56.423Z,27.20
2017-07-05T19:22:24.031Z,27.20
2017-07-05T19:25:11.943Z,27.20
2017-07-05T19:27:39.546Z,27.20
2017-07-05T19:30:07.433Z,27.20
2017-07-05T19:32:35.070Z,27.20
2017-07-05T19:35:02.634Z,27.20
2017-07-05T19:37:30.245Z,27.20
2017-07-05T19:39:58.009Z,27.20
2017-07-05T19:42:25.571Z,27.10
2017-07-05T19:44:53.182Z,27.10
2017-07-05T19:47:20.755Z,27.20
2017-07-05T19:49:48.849Z,27.20
2017-07-05T19:52:16.570Z,27.20
2017-07-05T19:54:46.635Z,27.20
2017-07-05T19:57:23.648Z,27.20
2017-07-05T20:00:00.561Z,27.10
2017-07-05T20:02:36.739Z,27.10
2017-07-05T20:05:15.572Z,27.10
2017-07-05T20:07:53.050Z,27.10
2017-07-05T20:10:28.521Z,27.10
2017-07-05T20:13:03.413Z,27.10
2017-07-05T20:15:40.893Z,27.10
2017-07-05T20:18:17.620Z,27.10
2017-07-05T20:20:46.115Z,27.10
2017-07-05T20:23:28.122Z,27.10
2017-07-05T20:25:55.688Z,27.10
2017-07-05T20:28:23.255Z,27.10
2017-07-05T20:30:50.862Z,27.10
2017-07-05T20:33:18.449Z,27.20
2017-07-05T20:35:46.597Z,27.10
2017-07-05T20:38:14.917Z,27.10
2017-07-05T20:40:49.104Z,27.10
2017-07-05T20:43:16.722Z,27.20
2017-07-05T20:45:44.511Z,27.10
2017-07-05T20:48:12.149Z,27.10
2017-07-05T20:50:41.550Z,27.10
2017-07-05T20:53:09.138Z,27.20
2017-07-05T20:55:36.718Z,27.10
2017-07-05T20:58:04.318Z,27.20
2017-07-05T21:00:31.914Z,27.10
2017-07-05T21:02:59.491Z,27.10
2017-07-05T21:05:27.139Z,27.10
2017-07-05T21:07:56.191Z,27.20
2017-07-05T21:10:23.768Z,27.20
2017-07-05T21:12:51.375Z,27.20
2017-07-05T21:15:18.969Z,27.10
2017-07-05T21:17:46.538Z,27.10
2017-07-05T21:20:14.171Z,27.20
2017-07-05T21:22:41.766Z,27.20
2017-07-05T21:25:09.340Z,27.20
2017-07-05T21:27:36.972Z,27.20
2017-07-05T21:30:06.047Z,27.20
2017-07-05T21:32:33.653Z,27.20
2017-07-05T21:35:05.535Z,27.20
2017-07-05T21:37:33.094Z,27.20
2017-07-05T21:40:01.443Z,27.20
2017-07-05T21:42:30.270Z,27.30
2017-07-05T21:45:16.134Z,27.20
2017-07-05T21:47:44.083Z,27.20
2017-07-05T21:50:11.646Z,27.20
2017-07-05T21:52:39.209Z,27.20
2017-07-05T21:55:07.571Z,27.30
2017-07-05T21:57:35.171Z,27.20
2017-07-05T22:00:03.616Z,27.20
2017-07-05T22:02:31.214Z,27.30
2017-07-05T22:05:52.381Z,27.20
2017-07-05T22:08:27.232Z,27.20
2017-07-05T22:10:54.822Z,27.20
2017-07-05T22:13:22.423Z,27.20
2017-07-05T22:15:50.031Z,27.20
2017-07-05T22:18:17.602Z,27.20
2017-07-05T22:20:45.191Z,27.20
2017-07-05T22:23:12.830Z,27.20
2017-07-05T22:25:40.423Z,27.20
2017-07-05T22:28:07.994Z,27.20
2017-07-05T22:30:35.966Z,27.20
2017-07-05T22:33:03.535Z,27.20
2017-07-05T22:35:31.126Z,27.20
2017-07-05T22:37:58.727Z,27.20
2017-07-05T22:40:26.314Z,27.20
2017-07-05T22:42:53.935Z,27.20
2017-07-05T22:45:21.549Z,27.20
2017-07-05T22:47:49.148Z,27.20
2017-07-05T22:50:17.230Z,27.20
2017-07-05T22:52:44.856Z,27.20
2017-07-05T22:55:12.431Z,27.20
2017-07-05T22:57:40.032Z,27.30
2017-07-05T23:00:07.654Z,27.20
2017-07-05T23:02:35.253Z,27.30
2017-07-05T23:05:02.846Z,27.30
2017-07-05T23:07:30.471Z,27.30
2017-07-05T23:09:58.044Z,27.20
2017-07-05T23:12:25.615Z,27.20
2017-07-05T23:14:53.230Z,27.20
2017-07-05T23:17:20.922Z,27.20
2017-07-05T23:19:48.511Z,27.20
2017-07-05T23:22:17.213Z,27.20
2017-07-05T23:25:04.747Z,27.20
2017-07-05T23:27:32.972Z,27.20
2017-07-05T23:30:00.539Z,27.20
2017-07-05T23:32:28.898Z,27.20
2017-07-05T23:34:56.545Z,27.20
2017-07-05T23:37:24.811Z,27.20
2017-07-05T23:39:52.397Z,27.20
2017-07-05T23:42:20.789Z,27.20
2017-07-05T23:44:48.365Z,27.20
2017-07-05T23:47:15.950Z,27.20
2017-07-05T23:49:43.547Z,27.20
2017-07-05T23:52:11.129Z,27.20
2017-07-05T23:54:38.715Z,27.20
2017-07-05T23:57:06.395Z,27.20
2017-07-05T23:59:33.958Z,27.20
