createdAt,value
2022-11-23T00:01:42.325Z,4.37
2022-11-23T00:06:45.604Z,4.27
2022-11-23T00:11:49.029Z,4.70
2022-11-23T00:16:53.958Z,3.63
2022-11-23T00:21:57.312Z,4.07
2022-11-23T00:27:00.686Z,4.60
2022-11-23T00:32:05.751Z,4.40
2022-11-23T00:37:12.637Z,4.33
2022-11-23T00:42:15.995Z,3.87
2022-11-23T00:47:20.634Z,4.43
2022-11-23T00:52:24.118Z,4.00
2022-11-23T00:57:27.481Z,4.23
2022-11-23T01:02:32.110Z,3.50
2022-11-23T01:07:35.891Z,3.83
2022-11-23T01:12:39.959Z,4.17
2022-11-23T01:17:44.674Z,3.77
2022-11-23T01:22:47.945Z,3.60
2022-11-23T01:27:52.862Z,3.83
2022-11-23T01:32:59.266Z,3.90
2022-11-23T01:38:02.589Z,3.53
2022-11-23T01:43:13.254Z,3.97
2022-11-23T01:48:21.067Z,3.50
2022-11-23T01:53:24.787Z,4.63
2022-11-23T01:58:30.476Z,3.90
2022-11-23T02:03:37.750Z,4.00
2022-11-23T02:08:45.836Z,3.80
2022-11-23T02:13:51.372Z,4.17
2022-11-23T02:18:56.576Z,3.10
2022-11-23T02:24:07.526Z,3.60
2022-11-23T02:29:18.897Z,3.57
2022-11-23T02:34:22.523Z,3.70
2022-11-23T02:39:30.625Z,3.30
2022-11-23T02:50:16.201Z,3.87
2022-11-23T02:55:20.175Z,3.27
2022-11-23T03:00:25.090Z,3.67
2022-11-23T03:05:28.502Z,4.37
2022-11-23T03:10:31.908Z,3.77
2022-11-23T03:15:36.775Z,3.30
2022-11-23T03:20:41.575Z,3.70
2022-11-23T03:25:44.902Z,4.07
2022-11-23T03:30:53.200Z,3.77
2022-11-23T03:35:58.137Z,3.87
2022-11-23T03:41:05.898Z,3.43
2022-11-23T03:46:22.053Z,3.87
2022-11-23T03:51:25.357Z,3.33
2022-11-23T03:56:28.689Z,3.17
2022-11-23T04:01:35.131Z,2.57
2022-11-23T04:06:42.757Z,2.80
2022-11-23T04:11:55.997Z,3.33
2022-11-23T04:17:02.347Z,2.67
2022-11-23T04:22:06.441Z,2.70
2022-11-23T04:27:15.842Z,2.97
2022-11-23T04:32:20.849Z,3.00
2022-11-23T04:37:24.668Z,3.93
2022-11-23T04:42:29.349Z,3.50
2022-11-23T04:47:37.836Z,2.97
2022-11-23T04:52:45.960Z,3.70
2022-11-23T04:57:54.525Z,4.00
2022-11-23T05:03:02.477Z,4.13
2022-11-23T05:08:10.404Z,3.30
2022-11-23T05:13:42.928Z,3.73
2022-11-23T05:18:48.076Z,3.90
2022-11-23T05:23:51.546Z,3.80
2022-11-23T05:28:56.305Z,3.60
2022-11-23T05:34:01.078Z,3.10
2022-11-23T05:39:14.741Z,2.60
2022-11-23T05:44:18.459Z,3.23
2022-11-23T05:49:23.200Z,3.00
2022-11-23T05:54:26.608Z,2.40
2022-11-23T05:59:39.442Z,2.17
2022-11-23T06:04:46.315Z,2.03
2022-11-23T06:09:53.944Z,2.07
2022-11-23T06:14:57.690Z,1.93
2022-11-23T06:20:04.876Z,1.80
2022-11-23T06:25:11.168Z,1.83
2022-11-23T06:30:34.789Z,1.43
2022-11-23T06:35:44.295Z,1.50
2022-11-23T06:40:48.830Z,1.77
2022-11-23T06:45:52.282Z,1.43
2022-11-23T06:50:59.875Z,1.63
2022-11-23T06:56:06.496Z,1.40
2022-11-23T07:01:11.139Z,1.57
2022-11-23T07:06:31.996Z,1.43
2022-11-23T07:11:41.704Z,2.30
2022-11-23T07:16:45.287Z,2.03
2022-11-23T07:21:50.052Z,1.77
2022-11-23T07:26:53.992Z,1.80
2022-11-23T07:31:57.342Z,1.43
2022-11-23T07:37:04.715Z,1.80
2022-11-23T07:42:31.547Z,1.60
2022-11-23T07:47:36.004Z,1.40
2022-11-23T07:52:41.342Z,1.33
2022-11-23T07:57:44.679Z,1.50
2022-11-23T08:03:11.292Z,1.50
2022-11-23T08:08:13.052Z,1.20
2022-11-23T08:13:16.322Z,1.20
2022-11-23T08:18:19.661Z,1.43
2022-11-23T08:23:25.759Z,1.17
2022-11-23T08:28:29.157Z,1.10
2022-11-23T08:33:32.459Z,1.20
2022-11-23T08:38:37.354Z,1.20
2022-11-23T08:43:40.824Z,1.03
2022-11-23T08:48:44.347Z,1.10
2022-11-23T08:53:49.205Z,1.20
2022-11-23T08:58:52.527Z,1.50
2022-11-23T09:03:55.900Z,1.30
2022-11-23T09:09:00.795Z,1.33
2022-11-23T09:14:04.258Z,1.20
2022-11-23T09:19:08.292Z,1.27
2022-11-23T09:24:14.191Z,1.23
2022-11-23T09:29:17.486Z,1.80
2022-11-23T09:34:20.931Z,1.53
2022-11-23T09:39:25.720Z,1.43
2022-11-23T09:44:40.406Z,1.57
2022-11-23T09:49:51.444Z,1.20
2022-11-23T09:55:00.133Z,1.37
2022-11-23T10:00:05.968Z,1.43
2022-11-23T10:05:15.898Z,1.77
2022-11-23T10:10:36.803Z,1.67
2022-11-23T10:15:46.968Z,1.43
2022-11-23T10:21:11.360Z,1.47
2022-11-23T10:26:18.335Z,1.50
2022-11-23T10:31:23.674Z,1.53
2022-11-23T10:36:26.995Z,1.57
2022-11-23T10:41:32.722Z,1.50
2022-11-23T10:46:41.232Z,1.57
2022-11-23T10:51:55.093Z,1.27
2022-11-23T10:57:01.364Z,1.00
2022-11-23T11:02:18.147Z,1.57
2022-11-23T11:07:24.969Z,1.60
2022-11-23T11:12:33.779Z,1.37
2022-11-23T11:17:39.344Z,1.20
2022-11-23T11:22:47.637Z,1.50
2022-11-23T11:27:54.151Z,1.50
2022-11-23T11:33:05.515Z,1.40
2022-11-23T11:38:16.382Z,1.30
2022-11-23T11:43:31.443Z,1.40
2022-11-23T11:48:46.366Z,1.27
2022-11-23T11:53:56.652Z,1.33
2022-11-23T11:59:12.094Z,1.23
2022-11-23T12:04:22.737Z,1.20
2022-11-23T12:09:29.368Z,1.10
2022-11-23T12:14:34.670Z,1.10
2022-11-23T12:19:46.931Z,1.10
2022-11-23T12:25:11.677Z,1.20
2022-11-23T12:30:22.363Z,1.27
2022-11-23T12:36:07.854Z,1.40
2022-11-23T12:41:23.317Z,1.00
2022-11-23T12:46:37.342Z,0.90
2022-11-23T12:51:53.642Z,1.10
2022-11-23T12:57:59.211Z,1.30
2022-11-23T13:03:25.363Z,1.17
2022-11-23T13:08:57.393Z,0.93
2022-11-23T13:14:17.709Z,0.80
2022-11-23T13:19:44.497Z,1.10
2022-11-23T13:25:16.588Z,0.90
2022-11-23T13:36:11.505Z,0.90
2022-11-23T13:41:58.560Z,1.20
2022-11-23T13:47:04.937Z,1.17
2022-11-23T13:52:27.782Z,0.90
2022-11-23T13:57:31.457Z,1.00
2022-11-23T14:02:34.867Z,1.43
2022-11-23T14:07:46.405Z,1.10
2022-11-23T14:12:55.413Z,1.43
2022-11-23T14:18:25.594Z,1.93
2022-11-23T14:24:03.421Z,1.30
2022-11-23T14:29:37.842Z,1.40
2022-11-23T14:34:52.987Z,1.40
2022-11-23T14:40:07.729Z,1.40
2022-11-23T14:45:16.069Z,1.30
2022-11-23T14:50:25.359Z,1.20
2022-11-23T14:55:33.012Z,1.37
2022-11-23T15:00:40.323Z,1.63
2022-11-23T15:05:47.726Z,1.30
2022-11-23T15:10:59.460Z,1.77
2022-11-23T15:16:06.124Z,1.37
2022-11-23T15:21:22.579Z,1.70
2022-11-23T15:26:48.131Z,1.57
2022-11-23T15:32:14.401Z,1.50
2022-11-23T15:37:15.808Z,2.00
2022-11-23T15:42:22.815Z,1.77
2022-11-23T15:47:29.151Z,1.73
2022-11-23T15:52:37.729Z,1.70
2022-11-23T15:57:43.772Z,2.00
2022-11-23T16:02:47.517Z,1.90
2022-11-23T16:07:53.497Z,1.67
2022-11-23T16:13:00.110Z,2.27
2022-11-23T16:18:05.319Z,1.70
2022-11-23T16:23:19.630Z,2.00
2022-11-23T16:28:28.996Z,1.80
2022-11-23T16:33:36.076Z,1.70
2022-11-23T16:38:40.038Z,1.50
2022-11-23T16:43:45.482Z,1.80
2022-11-23T16:48:49.455Z,2.13
2022-11-23T16:59:22.973Z,3.53
2022-11-23T17:04:28.902Z,4.80
2022-11-23T17:09:33.289Z,4.10
2022-11-23T17:14:41.042Z,2.67
2022-11-23T17:19:48.515Z,2.23
2022-11-23T17:24:54.855Z,1.67
2022-11-23T17:30:03.016Z,2.93
2022-11-23T17:35:08.104Z,2.40
2022-11-23T17:40:16.855Z,2.30
2022-11-23T17:45:22.469Z,2.43
2022-11-23T17:50:29.168Z,2.20
2022-11-23T17:55:34.348Z,3.00
2022-11-23T18:00:41.195Z,1.83
2022-11-23T18:05:45.553Z,2.30
2022-11-23T18:10:51.987Z,2.20
2022-11-23T18:16:00.945Z,2.33
2022-11-23T18:21:06.609Z,2.30
2022-11-23T18:26:18.331Z,2.20
2022-11-23T18:31:24.979Z,2.57
2022-11-23T18:36:29.723Z,2.37
2022-11-23T18:41:35.906Z,2.03
2022-11-23T18:46:46.581Z,2.57
2022-11-23T18:51:51.702Z,2.67
2022-11-23T18:56:59.293Z,2.43
2022-11-23T19:02:06.084Z,2.17
2022-11-23T19:07:12.066Z,2.40
2022-11-23T19:12:18.201Z,2.20
2022-11-23T19:17:23.900Z,2.60
2022-11-23T19:22:31.230Z,2.80
2022-11-23T19:27:38.132Z,2.70
2022-11-23T19:32:43.891Z,2.23
2022-11-23T19:37:48.934Z,2.17
2022-11-23T19:42:54.217Z,2.90
2022-11-23T19:48:00.353Z,3.03
2022-11-23T19:53:12.392Z,2.27
2022-11-23T19:58:18.326Z,2.90
2022-11-23T20:03:25.111Z,2.73
2022-11-23T20:08:31.789Z,2.90
2022-11-23T20:13:36.367Z,3.20
2022-11-23T20:18:42.237Z,2.57
2022-11-23T20:23:50.746Z,3.30
2022-11-23T20:28:57.954Z,2.47
2022-11-23T20:34:07.378Z,3.10
2022-11-23T20:39:13.202Z,2.93
2022-11-23T20:44:21.169Z,3.27
2022-11-23T20:49:28.515Z,2.63
2022-11-23T20:54:33.716Z,2.53
2022-11-23T20:59:39.690Z,2.40
2022-11-23T21:04:46.868Z,2.83
2022-11-23T21:09:50.732Z,3.50
2022-11-23T21:14:55.004Z,2.83
2022-11-23T21:20:00.408Z,3.10
2022-11-23T21:25:04.629Z,2.63
2022-11-23T21:30:10.069Z,2.90
2022-11-23T21:35:14.955Z,2.53
2022-11-23T21:40:18.559Z,3.10
2022-11-23T21:45:22.002Z,2.40
2022-11-23T21:50:27.669Z,2.83
2022-11-23T21:55:31.418Z,2.83
2022-11-23T22:00:35.097Z,2.97
2022-11-23T22:05:39.872Z,2.60
2022-11-23T22:10:43.181Z,3.47
2022-11-23T22:15:46.652Z,2.37
2022-11-23T22:20:52.161Z,2.70
2022-11-23T22:25:55.491Z,2.50
2022-11-23T22:30:58.847Z,2.87
2022-11-23T22:36:05.011Z,2.80
2022-11-23T22:41:10.096Z,2.60
2022-11-23T22:46:16.117Z,2.70
2022-11-23T22:51:22.571Z,3.00
2022-11-23T22:56:26.401Z,2.83
2022-11-23T23:01:31.179Z,2.20
2022-11-23T23:06:36.185Z,2.53
2022-11-23T23:11:40.187Z,3.03
2022-11-23T23:16:44.352Z,2.70
2022-11-23T23:21:49.113Z,2.83
2022-11-23T23:26:52.744Z,2.63
2022-11-23T23:31:56.101Z,2.33
2022-11-23T23:37:00.803Z,2.00
2022-11-23T23:42:04.161Z,1.93
2022-11-23T23:47:07.543Z,2.20
2022-11-23T23:52:12.303Z,2.63
2022-11-23T23:57:15.671Z,2.00
