createdAt,value
2023-05-13T00:01:54.345Z,53.78
2023-05-13T00:04:22.498Z,52.65
2023-05-13T00:06:50.757Z,53.20
2023-05-13T00:09:22.602Z,51.72
2023-05-13T00:11:50.807Z,51.63
2023-05-13T00:14:19.180Z,51.15
2023-05-13T00:16:47.669Z,49.72
2023-05-13T00:19:16.120Z,49.08
2023-05-13T00:21:44.341Z,47.05
2023-05-13T00:24:12.682Z,46.17
2023-05-13T00:26:42.369Z,45.95
2023-05-13T00:29:10.749Z,43.95
2023-05-13T00:31:38.809Z,43.28
2023-05-13T00:34:07.219Z,40.90
2023-05-13T00:36:35.370Z,38.53
2023-05-13T00:39:03.964Z,38.03
2023-05-13T00:41:32.123Z,36.80
2023-05-13T00:44:01.919Z,35.08
2023-05-13T00:46:36.018Z,33.38
2023-05-13T00:49:05.659Z,33.60
2023-05-13T00:51:34.080Z,33.53
2023-05-13T00:54:03.443Z,34.65
2023-05-13T00:56:31.852Z,36.58
2023-05-13T00:59:01.587Z,37.35
2023-05-13T01:01:38.355Z,39.72
2023-05-13T01:04:16.297Z,38.05
2023-05-13T01:06:58.242Z,39.67
2023-05-13T01:09:35.545Z,39.70
2023-05-13T01:12:09.641Z,38.47
2023-05-13T01:14:46.208Z,38.50
2023-05-13T01:17:19.448Z,39.88
2023-05-13T01:19:50.846Z,39.70
2023-05-13T01:22:20.405Z,39.00
2023-05-13T01:24:50.758Z,39.60
2023-05-13T01:27:18.957Z,38.92
2023-05-13T01:29:47.935Z,38.90
2023-05-13T01:32:17.085Z,38.40
2023-05-13T01:34:46.353Z,40.58
2023-05-13T01:37:14.832Z,37.70
2023-05-13T01:39:44.504Z,37.95
2023-05-13T01:42:12.696Z,38.67
2023-05-13T01:44:40.894Z,37.25
2023-05-13T01:47:09.172Z,35.13
2023-05-13T01:49:37.270Z,35.80
2023-05-13T01:52:05.989Z,33.97
2023-05-13T01:54:34.201Z,33.78
2023-05-13T01:57:03.798Z,31.95
2023-05-13T01:59:32.521Z,29.05
2023-05-13T02:02:00.921Z,31.08
2023-05-13T02:04:29.258Z,29.40
2023-05-13T02:06:57.750Z,29.88
2023-05-13T02:09:25.884Z,31.17
2023-05-13T02:11:54.157Z,31.05
2023-05-13T02:14:23.669Z,30.65
2023-05-13T02:16:52.029Z,27.23
2023-05-13T02:19:20.873Z,25.33
2023-05-13T02:21:49.005Z,24.73
2023-05-13T02:24:18.004Z,26.00
2023-05-13T02:26:48.840Z,26.98
2023-05-13T02:29:17.167Z,28.77
2023-05-13T02:31:46.791Z,29.95
2023-05-13T02:34:15.296Z,32.47
2023-05-13T02:36:46.612Z,31.95
2023-05-13T02:39:14.889Z,32.58
2023-05-13T02:41:44.645Z,34.13
2023-05-13T02:44:13.049Z,35.97
2023-05-13T02:46:41.275Z,36.15
2023-05-13T02:49:11.136Z,38.00
2023-05-13T02:51:39.403Z,38.28
2023-05-13T02:54:08.136Z,39.17
2023-05-13T02:56:36.383Z,39.83
2023-05-13T02:59:04.494Z,39.92
2023-05-13T03:01:32.655Z,39.33
2023-05-13T03:04:01.124Z,41.42
2023-05-13T03:06:31.752Z,40.70
2023-05-13T03:09:00.116Z,40.67
2023-05-13T03:11:28.293Z,40.50
2023-05-13T03:13:59.477Z,38.17
2023-05-13T03:16:27.616Z,37.72
2023-05-13T03:18:56.053Z,36.47
2023-05-13T03:21:26.233Z,34.88
2023-05-13T03:23:55.808Z,35.15
2023-05-13T03:26:24.139Z,33.75
2023-05-13T03:28:52.359Z,33.30
2023-05-13T03:31:20.732Z,36.13
2023-05-13T03:33:48.984Z,38.53
2023-05-13T03:36:17.333Z,42.63
2023-05-13T03:38:45.463Z,42.08
2023-05-13T03:41:17.658Z,43.65
2023-05-13T03:43:46.076Z,45.58
2023-05-13T03:46:14.525Z,46.47
2023-05-13T03:48:42.774Z,49.45
2023-05-13T03:51:11.036Z,50.75
2023-05-13T03:53:39.252Z,52.78
2023-05-13T03:56:07.870Z,54.60
2023-05-13T03:58:40.277Z,55.30
2023-05-13T04:01:08.973Z,59.08
2023-05-13T04:03:37.270Z,58.38
2023-05-13T04:06:08.401Z,58.92
2023-05-13T04:08:36.647Z,58.75
2023-05-13T04:11:05.086Z,59.78
2023-05-13T04:13:35.907Z,59.10
2023-05-13T04:16:08.764Z,58.13
2023-05-13T04:18:37.209Z,59.08
2023-05-13T04:21:08.084Z,58.78
2023-05-13T04:23:37.125Z,59.10
2023-05-13T04:26:06.609Z,58.80
2023-05-13T04:28:35.050Z,58.53
2023-05-13T04:31:03.858Z,57.33
2023-05-13T04:33:35.066Z,57.90
2023-05-13T04:36:03.617Z,57.45
2023-05-13T04:38:32.984Z,57.67
2023-05-13T04:41:01.511Z,57.38
2023-05-13T04:43:32.958Z,56.83
2023-05-13T04:46:01.152Z,57.20
2023-05-13T04:48:29.485Z,57.03
2023-05-13T04:50:59.809Z,55.15
2023-05-13T04:53:28.541Z,55.17
2023-05-13T04:56:00.930Z,55.92
2023-05-13T04:58:29.696Z,56.17
2023-05-13T05:00:57.983Z,54.78
2023-05-13T05:03:26.321Z,54.75
2023-05-13T05:05:54.486Z,56.13
2023-05-13T05:08:24.168Z,54.33
2023-05-13T05:10:52.504Z,53.72
2023-05-13T05:13:20.677Z,54.17
2023-05-13T05:15:49.144Z,54.92
2023-05-13T05:18:17.368Z,54.33
2023-05-13T05:20:45.753Z,54.17
2023-05-13T05:23:13.998Z,54.45
2023-05-13T05:25:43.725Z,55.47
2023-05-13T05:28:12.467Z,55.67
2023-05-13T05:30:43.095Z,54.13
2023-05-13T05:33:11.135Z,55.92
2023-05-13T05:35:41.902Z,55.63
2023-05-13T05:38:10.096Z,56.42
2023-05-13T05:40:41.446Z,56.38
2023-05-13T05:43:12.198Z,54.83
2023-05-13T05:45:40.959Z,53.72
2023-05-13T05:48:09.188Z,54.78
2023-05-13T05:50:38.006Z,56.00
2023-05-13T05:53:07.132Z,54.63
2023-05-13T05:55:36.191Z,55.45
2023-05-13T05:58:07.811Z,54.88
2023-05-13T06:00:37.616Z,54.65
2023-05-13T06:03:06.295Z,55.58
2023-05-13T06:05:35.361Z,55.25
2023-05-13T06:08:03.837Z,56.67
2023-05-13T06:10:32.164Z,56.88
2023-05-13T06:13:03.546Z,55.65
2023-05-13T06:15:31.932Z,55.88
2023-05-13T06:18:04.984Z,55.70
2023-05-13T06:20:33.991Z,54.30
2023-05-13T06:23:02.368Z,54.53
2023-05-13T06:25:30.719Z,54.15
2023-05-13T06:28:03.116Z,54.65
2023-05-13T06:30:35.334Z,54.55
2023-05-13T06:33:05.419Z,54.70
2023-05-13T06:35:33.626Z,54.13
2023-05-13T06:38:11.819Z,54.45
2023-05-13T06:40:40.227Z,55.00
2023-05-13T06:43:16.643Z,54.30
2023-05-13T06:46:02.068Z,55.00
2023-05-13T06:48:34.961Z,55.60
2023-05-13T06:51:11.527Z,56.85
2023-05-13T06:53:39.809Z,54.72
2023-05-13T06:56:08.431Z,53.92
2023-05-13T06:58:36.439Z,54.22
2023-05-13T07:01:04.842Z,53.25
2023-05-13T07:03:37.753Z,53.85
2023-05-13T07:06:06.359Z,54.80
2023-05-13T07:08:37.012Z,54.63
2023-05-13T07:11:05.637Z,54.03
2023-05-13T07:13:35.001Z,54.53
2023-05-13T07:16:03.525Z,53.42
2023-05-13T07:18:31.837Z,52.83
2023-05-13T07:21:01.798Z,53.03
2023-05-13T07:23:30.092Z,50.22
2023-05-13T07:25:58.294Z,48.15
2023-05-13T07:28:26.451Z,48.38
2023-05-13T07:30:55.113Z,47.85
2023-05-13T07:33:23.268Z,48.50
2023-05-13T07:35:51.398Z,50.70
2023-05-13T07:38:21.366Z,45.13
2023-05-13T07:40:49.713Z,40.97
2023-05-13T07:43:23.843Z,37.97
2023-05-13T07:45:52.702Z,36.22
2023-05-13T07:48:20.915Z,27.02
2023-05-13T07:50:49.216Z,19.15
2023-05-13T07:53:19.621Z,16.13
2023-05-13T07:55:49.939Z,17.83
2023-05-13T07:58:18.811Z,16.67
2023-05-13T08:00:47.053Z,17.10
2023-05-13T08:03:20.517Z,14.27
2023-05-13T08:05:49.483Z,14.35
2023-05-13T08:08:18.163Z,12.48
2023-05-13T08:10:46.458Z,13.27
2023-05-13T08:13:16.962Z,12.80
2023-05-13T08:15:45.292Z,10.55
2023-05-13T08:18:13.930Z,10.20
2023-05-13T08:20:42.441Z,10.55
2023-05-13T08:23:10.989Z,12.23
2023-05-13T08:25:39.093Z,11.13
2023-05-13T08:28:07.289Z,11.40
2023-05-13T08:30:36.809Z,12.05
2023-05-13T08:33:05.276Z,11.43
2023-05-13T08:35:36.171Z,11.20
2023-05-13T08:38:07.666Z,11.77
2023-05-13T08:40:36.547Z,11.98
2023-05-13T08:43:09.058Z,11.65
2023-05-13T08:45:40.550Z,11.40
2023-05-13T08:48:11.334Z,10.80
2023-05-13T08:50:44.920Z,11.68
2023-05-13T08:53:20.062Z,9.50
2023-05-13T08:55:49.823Z,10.70
2023-05-13T08:58:20.077Z,10.15
2023-05-13T09:00:53.686Z,13.18
2023-05-13T09:03:22.660Z,8.02
2023-05-13T09:05:50.940Z,8.13
2023-05-13T09:08:19.431Z,15.40
2023-05-13T09:10:48.296Z,12.38
2023-05-13T09:13:19.342Z,8.45
2023-05-13T09:15:53.386Z,10.98
2023-05-13T09:18:23.359Z,11.35
2023-05-13T09:20:54.897Z,8.20
2023-05-13T09:23:25.088Z,8.68
2023-05-13T09:25:53.436Z,8.63
2023-05-13T09:28:23.754Z,8.55
2023-05-13T09:30:57.066Z,8.60
2023-05-13T09:33:31.570Z,9.02
2023-05-13T09:36:00.129Z,8.60
2023-05-13T09:38:31.733Z,10.38
2023-05-13T09:41:01.089Z,9.82
2023-05-13T09:43:32.452Z,13.02
2023-05-13T09:46:03.558Z,7.95
2023-05-13T09:48:35.049Z,8.55
2023-05-13T09:51:03.358Z,10.05
2023-05-13T09:53:33.559Z,10.35
2023-05-13T09:56:02.098Z,8.27
2023-05-13T09:58:31.223Z,8.18
2023-05-13T10:01:05.735Z,9.65
2023-05-13T10:03:39.180Z,10.35
2023-05-13T10:06:16.955Z,8.23
2023-05-13T10:08:47.845Z,7.38
2023-05-13T10:11:18.062Z,10.68
2023-05-13T10:13:51.154Z,8.95
2023-05-13T10:16:20.236Z,10.38
2023-05-13T10:18:50.415Z,12.43
2023-05-13T10:21:24.398Z,13.07
2023-05-13T10:23:53.187Z,11.68
2023-05-13T10:26:22.487Z,16.35
2023-05-13T10:28:51.219Z,10.35
2023-05-13T10:31:19.413Z,11.48
2023-05-13T10:33:49.539Z,12.43
2023-05-13T10:36:42.694Z,7.05
2023-05-13T10:39:35.161Z,12.57
2023-05-13T10:42:42.783Z,14.77
2023-05-13T10:45:11.719Z,15.65
2023-05-13T10:47:40.585Z,12.18
2023-05-13T10:50:24.550Z,16.05
2023-05-13T10:52:56.592Z,14.70
2023-05-13T10:55:25.033Z,12.65
2023-05-13T10:58:11.965Z,20.25
2023-05-13T11:00:41.577Z,14.77
2023-05-13T11:03:31.549Z,15.32
2023-05-13T11:06:19.614Z,17.70
2023-05-13T11:08:53.585Z,18.42
2023-05-13T11:11:35.021Z,16.63
2023-05-13T11:14:15.986Z,13.23
2023-05-13T11:16:49.707Z,15.75
2023-05-13T11:19:23.501Z,16.10
2023-05-13T11:21:55.188Z,16.73
2023-05-13T11:24:23.810Z,18.10
2023-05-13T11:26:54.253Z,19.15
2023-05-13T11:29:33.635Z,16.67
2023-05-13T11:32:03.246Z,15.48
2023-05-13T11:34:33.705Z,12.90
2023-05-13T11:37:11.735Z,15.00
2023-05-13T11:39:42.320Z,16.65
2023-05-13T11:42:11.728Z,14.20
2023-05-13T11:44:47.719Z,13.52
2023-05-13T11:47:16.027Z,18.92
2023-05-13T11:49:45.742Z,17.23
2023-05-13T11:52:17.657Z,18.88
2023-05-13T11:54:48.477Z,15.85
2023-05-13T11:57:25.583Z,15.80
2023-05-13T11:59:59.073Z,16.88
2023-05-13T12:02:28.971Z,13.63
2023-05-13T12:05:01.218Z,17.77
2023-05-13T12:07:30.998Z,16.10
2023-05-13T12:10:01.226Z,13.43
2023-05-13T12:12:32.813Z,14.80
2023-05-13T12:15:03.276Z,13.73
2023-05-13T12:17:34.213Z,17.95
2023-05-13T12:20:13.940Z,20.75
2023-05-13T12:22:57.168Z,13.57
2023-05-13T12:25:51.284Z,13.25
2023-05-13T12:28:21.653Z,16.17
2023-05-13T12:30:56.336Z,14.98
2023-05-13T12:33:26.305Z,17.60
2023-05-13T12:35:55.762Z,14.13
2023-05-13T12:38:25.782Z,14.57
2023-05-13T12:40:55.186Z,15.75
2023-05-13T12:43:24.176Z,13.70
2023-05-13T12:45:55.274Z,13.38
2023-05-13T12:48:26.278Z,14.77
2023-05-13T12:50:54.510Z,14.70
2023-05-13T12:53:25.360Z,14.07
2023-05-13T12:55:54.894Z,16.20
2023-05-13T12:58:23.132Z,13.23
2023-05-13T13:00:51.617Z,11.55
2023-05-13T13:03:22.371Z,13.68
2023-05-13T13:05:55.342Z,13.23
2023-05-13T13:08:23.846Z,14.90
2023-05-13T13:10:52.670Z,15.77
2023-05-13T13:13:22.378Z,14.68
2023-05-13T13:15:50.640Z,15.10
2023-05-13T13:18:19.702Z,12.05
2023-05-13T13:20:48.466Z,15.30
2023-05-13T13:23:16.533Z,14.35
2023-05-13T13:25:45.115Z,18.63
2023-05-13T13:28:13.358Z,15.88
2023-05-13T13:30:46.545Z,17.75
2023-05-13T13:33:16.168Z,14.10
2023-05-13T13:35:45.885Z,14.45
2023-05-13T13:38:14.529Z,17.75
2023-05-13T13:40:42.776Z,15.73
2023-05-13T13:43:10.940Z,16.30
2023-05-13T13:45:39.141Z,15.90
2023-05-13T13:48:08.925Z,13.60
2023-05-13T13:50:39.859Z,16.38
2023-05-13T13:53:10.724Z,17.15
2023-05-13T13:55:38.896Z,15.15
2023-05-13T13:58:07.003Z,15.30
2023-05-13T14:00:35.272Z,18.10
2023-05-13T14:03:03.721Z,13.05
2023-05-13T14:05:33.638Z,22.17
2023-05-13T14:08:04.396Z,16.08
2023-05-13T14:10:32.742Z,16.15
2023-05-13T14:13:02.864Z,17.60
2023-05-13T14:15:31.840Z,14.35
2023-05-13T14:18:03.246Z,17.45
2023-05-13T14:20:34.494Z,19.27
2023-05-13T14:23:05.719Z,16.98
2023-05-13T14:25:34.233Z,17.63
2023-05-13T14:28:02.492Z,16.48
2023-05-13T14:30:30.907Z,14.35
2023-05-13T14:33:00.694Z,15.45
2023-05-13T14:35:29.240Z,17.35
2023-05-13T14:37:58.796Z,12.73
2023-05-13T14:40:26.877Z,15.98
2023-05-13T14:42:54.889Z,22.45
2023-05-13T14:45:23.325Z,17.48
2023-05-13T14:47:54.118Z,14.02
2023-05-13T14:50:23.025Z,15.57
2023-05-13T14:52:51.684Z,16.77
2023-05-13T14:55:21.478Z,18.55
2023-05-13T14:57:50.037Z,19.95
2023-05-13T15:00:18.814Z,14.75
2023-05-13T15:02:47.175Z,15.55
2023-05-13T15:05:15.966Z,15.88
2023-05-13T15:07:44.137Z,15.77
2023-05-13T15:10:12.918Z,16.08
2023-05-13T15:12:42.881Z,15.30
2023-05-13T15:15:12.572Z,21.42
2023-05-13T15:17:40.783Z,16.23
2023-05-13T15:20:12.387Z,15.52
2023-05-13T15:22:40.732Z,14.13
2023-05-13T15:25:09.713Z,15.73
2023-05-13T15:27:37.947Z,17.35
2023-05-13T15:30:09.483Z,18.95
2023-05-13T15:32:37.721Z,16.10
2023-05-13T15:35:06.636Z,16.30
2023-05-13T15:37:34.916Z,14.13
2023-05-13T15:40:03.503Z,14.75
2023-05-13T15:42:40.889Z,13.38
2023-05-13T15:45:11.430Z,21.42
2023-05-13T15:47:39.764Z,16.70
2023-05-13T15:50:09.205Z,45.13
2023-05-13T15:52:37.378Z,17.63
2023-05-13T15:55:06.599Z,21.25
2023-05-13T15:57:34.834Z,15.43
2023-05-13T16:00:03.074Z,14.98
2023-05-13T16:02:37.579Z,17.83
2023-05-13T16:05:06.416Z,13.88
2023-05-13T16:07:37.669Z,16.33
2023-05-13T16:10:07.417Z,16.38
2023-05-13T16:12:36.024Z,17.40
2023-05-13T16:15:04.688Z,20.75
2023-05-13T16:17:35.837Z,19.80
2023-05-13T16:20:04.423Z,21.40
2023-05-13T16:22:34.810Z,17.02
2023-05-13T16:25:04.795Z,19.50
2023-05-13T16:27:33.707Z,18.40
2023-05-13T16:30:02.884Z,18.40
2023-05-13T16:32:31.514Z,16.80
2023-05-13T16:35:01.519Z,21.63
2023-05-13T16:37:29.797Z,17.55
2023-05-13T16:39:58.060Z,18.75
2023-05-13T16:42:26.595Z,17.13
2023-05-13T16:44:54.716Z,16.77
2023-05-13T16:47:23.013Z,14.52
2023-05-13T16:49:51.167Z,17.30
2023-05-13T16:52:20.766Z,16.83
2023-05-13T16:54:48.896Z,19.48
2023-05-13T16:57:17.423Z,18.73
2023-05-13T16:59:45.527Z,17.83
2023-05-13T17:02:13.711Z,19.17
2023-05-13T17:04:42.077Z,15.63
2023-05-13T17:07:11.230Z,16.98
2023-05-13T17:09:40.944Z,14.55
2023-05-13T17:12:09.617Z,20.20
2023-05-13T17:14:37.834Z,16.40
2023-05-13T17:17:06.658Z,21.95
2023-05-13T17:19:35.175Z,18.20
2023-05-13T17:22:03.390Z,21.02
2023-05-13T17:24:34.998Z,16.40
2023-05-13T17:27:04.949Z,19.40
2023-05-13T17:29:33.456Z,19.02
2023-05-13T17:32:01.781Z,14.88
2023-05-13T17:34:30.013Z,19.05
2023-05-13T17:36:58.324Z,14.90
2023-05-13T17:39:26.507Z,16.33
2023-05-13T17:41:55.460Z,18.73
2023-05-13T17:44:24.930Z,19.98
2023-05-13T17:46:53.093Z,16.00
2023-05-13T17:49:21.379Z,16.08
2023-05-13T17:51:49.833Z,19.35
2023-05-13T17:54:17.857Z,21.35
2023-05-13T17:56:46.091Z,20.95
2023-05-13T17:59:14.242Z,19.05
2023-05-13T18:01:44.057Z,20.13
2023-05-13T18:04:12.156Z,27.70
2023-05-13T18:06:40.351Z,20.80
2023-05-13T18:09:09.399Z,20.23
2023-05-13T18:11:37.584Z,19.70
2023-05-13T18:14:06.940Z,18.25
2023-05-13T18:16:38.604Z,18.17
2023-05-13T18:19:08.482Z,22.77
2023-05-13T18:21:36.695Z,16.77
2023-05-13T18:24:05.185Z,37.80
2023-05-13T18:26:36.105Z,20.92
2023-05-13T18:29:04.304Z,19.88
2023-05-13T18:31:34.935Z,20.33
2023-05-13T18:34:04.210Z,21.65
2023-05-13T18:36:33.919Z,23.02
2023-05-13T18:39:02.186Z,26.83
2023-05-13T18:41:30.452Z,27.75
2023-05-13T18:43:58.827Z,32.03
2023-05-13T18:46:42.482Z,36.50
2023-05-13T18:49:13.252Z,40.28
2023-05-13T18:51:45.296Z,45.90
2023-05-13T18:54:17.108Z,50.58
2023-05-13T18:56:45.846Z,57.35
2023-05-13T18:59:14.420Z,60.63
2023-05-13T19:01:43.403Z,58.83
2023-05-13T19:04:12.527Z,60.33
2023-05-13T19:06:42.620Z,61.90
2023-05-13T19:09:12.807Z,61.92
2023-05-13T19:11:41.159Z,62.90
2023-05-13T19:14:09.406Z,62.80
2023-05-13T19:16:37.782Z,61.47
2023-05-13T19:19:06.394Z,62.38
2023-05-13T19:21:35.064Z,61.92
2023-05-13T19:24:04.918Z,59.70
2023-05-13T19:26:33.436Z,60.88
2023-05-13T19:29:01.625Z,61.47
2023-05-13T19:31:31.563Z,60.45
2023-05-13T19:34:01.275Z,64.43
2023-05-13T19:36:31.515Z,60.97
2023-05-13T19:39:06.990Z,61.10
2023-05-13T19:41:38.036Z,59.97
2023-05-13T19:44:08.530Z,58.50
2023-05-13T19:46:44.544Z,60.05
2023-05-13T19:49:13.238Z,59.83
2023-05-13T19:51:58.080Z,58.97
2023-05-13T19:54:27.903Z,59.17
2023-05-13T19:56:58.116Z,60.30
2023-05-13T19:59:26.416Z,60.38
2023-05-13T20:01:54.995Z,60.40
2023-05-13T20:04:23.393Z,61.25
2023-05-13T20:06:51.888Z,59.88
2023-05-13T20:09:22.005Z,60.83
2023-05-13T20:11:53.073Z,59.70
2023-05-13T20:14:25.223Z,60.05
2023-05-13T20:17:00.754Z,60.33
2023-05-13T20:19:47.028Z,59.03
2023-05-13T20:22:19.737Z,59.92
2023-05-13T20:24:53.125Z,56.92
2023-05-13T20:27:22.816Z,57.13
2023-05-13T20:29:57.283Z,58.38
2023-05-13T20:32:25.730Z,57.95
2023-05-13T20:34:57.410Z,59.58
2023-05-13T20:37:26.027Z,59.15
2023-05-13T20:39:57.648Z,57.88
2023-05-13T20:42:26.140Z,59.42
2023-05-13T20:44:56.194Z,59.08
2023-05-13T20:47:24.691Z,59.00
2023-05-13T20:49:52.985Z,61.85
2023-05-13T20:52:23.557Z,58.38
2023-05-13T20:54:51.862Z,60.00
2023-05-13T20:57:20.202Z,59.92
2023-05-13T20:59:51.550Z,59.47
2023-05-13T21:02:21.494Z,58.83
2023-05-13T21:04:50.014Z,58.20
2023-05-13T21:07:18.610Z,59.65
2023-05-13T21:09:47.040Z,58.50
2023-05-13T21:12:21.071Z,62.05
2023-05-13T21:14:52.306Z,59.25
2023-05-13T21:17:23.964Z,61.08
2023-05-13T21:19:52.706Z,58.47
2023-05-13T21:22:21.323Z,63.85
2023-05-13T21:24:50.855Z,59.13
2023-05-13T21:27:22.070Z,59.97
2023-05-13T21:29:50.660Z,58.22
2023-05-13T21:32:21.228Z,58.67
2023-05-13T21:34:53.309Z,57.63
2023-05-13T21:37:27.164Z,58.45
2023-05-13T21:39:55.627Z,58.55
2023-05-13T21:42:27.241Z,59.08
2023-05-13T21:44:57.352Z,57.47
2023-05-13T21:47:25.883Z,57.15
2023-05-13T21:49:58.699Z,58.90
2023-05-13T21:52:26.981Z,59.42
2023-05-13T21:54:55.519Z,58.67
2023-05-13T21:57:23.939Z,60.33
2023-05-13T21:59:52.253Z,60.35
2023-05-13T22:02:20.970Z,57.53
2023-05-13T22:04:51.359Z,58.15
2023-05-13T22:07:27.024Z,57.85
2023-05-13T22:09:55.577Z,58.50
2023-05-13T22:12:24.042Z,58.03
2023-05-13T22:14:53.302Z,56.72
2023-05-13T22:17:22.596Z,56.40
2023-05-13T22:19:51.880Z,56.88
2023-05-13T22:22:23.027Z,57.20
2023-05-13T22:24:51.786Z,57.78
2023-05-13T22:27:20.317Z,55.95
2023-05-13T22:29:48.451Z,57.47
2023-05-13T22:32:16.757Z,55.60
2023-05-13T22:34:45.129Z,57.30
2023-05-13T22:37:13.504Z,55.97
2023-05-13T22:39:43.287Z,58.05
2023-05-13T22:42:11.623Z,55.60
2023-05-13T22:44:40.206Z,59.47
2023-05-13T22:47:09.167Z,56.80
2023-05-13T22:49:37.428Z,54.80
2023-05-13T22:52:09.099Z,56.40
2023-05-13T22:54:40.372Z,56.65
2023-05-13T22:57:10.779Z,56.83
2023-05-13T22:59:40.474Z,57.15
2023-05-13T23:02:12.036Z,55.70
2023-05-13T23:04:42.564Z,57.33
2023-05-13T23:07:11.041Z,58.35
2023-05-13T23:09:39.261Z,60.38
2023-05-13T23:12:09.932Z,56.03
2023-05-13T23:14:40.511Z,59.47
2023-05-13T23:17:09.317Z,58.25
2023-05-13T23:19:41.073Z,59.33
2023-05-13T23:22:09.313Z,58.92
2023-05-13T23:24:37.752Z,57.70
2023-05-13T23:27:06.292Z,56.78
2023-05-13T23:29:40.780Z,57.95
2023-05-13T23:32:09.506Z,57.22
2023-05-13T23:34:37.918Z,58.63
2023-05-13T23:37:06.380Z,56.85
2023-05-13T23:39:36.841Z,58.13
2023-05-13T23:42:05.572Z,56.95
2023-05-13T23:44:39.995Z,56.83
2023-05-13T23:47:09.016Z,55.30
2023-05-13T23:49:37.231Z,55.47
2023-05-13T23:52:07.231Z,57.92
2023-05-13T23:54:35.992Z,55.30
2023-05-13T23:57:04.512Z,55.33
2023-05-13T23:59:33.010Z,56.33
