createdAt,value
2022-10-22T00:00:58.385Z,97520.66
2022-10-22T00:03:24.921Z,97529.41
2022-10-22T00:05:51.434Z,97526.47
2022-10-22T00:08:17.846Z,97522.72
2022-10-22T00:10:44.343Z,97538.59
2022-10-22T00:13:11.244Z,97523.16
2022-10-22T00:15:37.778Z,97534.69
2022-10-22T00:18:04.274Z,97543.44
2022-10-22T00:20:30.718Z,97534.47
2022-10-22T00:22:57.245Z,97551.88
2022-10-22T00:25:23.696Z,97538.19
2022-10-22T00:27:50.160Z,97536.66
2022-10-22T00:30:16.583Z,97535.97
2022-10-22T00:32:43.270Z,97542.06
2022-10-22T00:35:09.912Z,97551.19
2022-10-22T00:37:36.417Z,97550.53
2022-10-22T00:40:03.816Z,97544.09
2022-10-22T00:42:30.491Z,97528.88
2022-10-22T00:44:59.992Z,97525.00
2022-10-22T00:47:28.509Z,97522.00
2022-10-22T00:49:55.909Z,97522.13
2022-10-22T00:52:22.609Z,97523.34
2022-10-22T00:54:50.192Z,97523.84
2022-10-22T00:57:17.854Z,97519.47
2022-10-22T00:59:44.285Z,97515.06
2022-10-22T01:02:10.694Z,97522.84
2022-10-22T01:04:37.327Z,97530.59
2022-10-22T01:07:04.063Z,97529.59
2022-10-22T01:09:33.637Z,97526.22
2022-10-22T01:12:14.955Z,97523.16
2022-10-22T01:14:59.901Z,97519.59
2022-10-22T01:17:45.111Z,97506.91
2022-10-22T01:20:11.509Z,97501.66
2022-10-22T01:22:44.367Z,97500.66
2022-10-22T01:25:31.105Z,97503.88
2022-10-22T01:27:57.509Z,97487.66
2022-10-22T01:30:25.014Z,97479.22
2022-10-22T01:32:54.077Z,97500.47
2022-10-22T01:35:26.763Z,97477.84
2022-10-22T01:37:55.677Z,97480.44
2022-10-22T01:40:22.967Z,97466.31
2022-10-22T01:43:02.932Z,97477.84
2022-10-22T01:45:31.670Z,97455.91
2022-10-22T01:48:14.693Z,97468.13
2022-10-22T01:50:48.093Z,97463.22
2022-10-22T01:53:20.217Z,97443.22
2022-10-22T01:55:56.397Z,97450.94
2022-10-22T01:58:31.004Z,97445.34
2022-10-22T02:01:03.659Z,97430.00
2022-10-22T02:03:37.049Z,97427.47
2022-10-22T02:06:05.983Z,97429.44
2022-10-22T02:08:33.665Z,97418.00
2022-10-22T02:11:00.911Z,97412.25
2022-10-22T02:13:47.639Z,97421.84
2022-10-22T02:16:17.956Z,97426.19
2022-10-22T02:18:46.605Z,97421.16
2022-10-22T02:21:13.418Z,97426.34
2022-10-22T02:23:39.925Z,97442.13
2022-10-22T02:26:20.688Z,97426.34
2022-10-22T02:29:10.189Z,97438.16
2022-10-22T02:31:38.897Z,97421.91
2022-10-22T02:34:10.142Z,97420.72
2022-10-22T02:36:38.307Z,97434.94
2022-10-22T02:39:05.787Z,97417.44
2022-10-22T02:41:32.502Z,97411.88
2022-10-22T02:43:58.922Z,97411.31
2022-10-22T02:46:25.694Z,97404.44
2022-10-22T02:48:52.148Z,97412.41
2022-10-22T02:51:18.580Z,97407.78
2022-10-22T02:53:45.290Z,97409.72
2022-10-22T02:56:11.812Z,97408.13
2022-10-22T02:58:38.286Z,97405.81
2022-10-22T03:01:04.809Z,97413.06
2022-10-22T03:03:31.260Z,97399.88
2022-10-22T03:05:57.750Z,97391.91
2022-10-22T03:08:24.178Z,97395.28
2022-10-22T03:10:50.612Z,97402.03
2022-10-22T03:13:17.055Z,97397.75
2022-10-22T03:15:43.505Z,97374.69
2022-10-22T03:18:10.069Z,97381.94
2022-10-22T03:20:36.494Z,97384.31
2022-10-22T03:23:03.373Z,97375.75
2022-10-22T03:25:34.352Z,97374.69
2022-10-22T03:28:02.954Z,97377.69
2022-10-22T03:30:29.466Z,97390.47
2022-10-22T03:32:55.905Z,97389.31
2022-10-22T03:35:22.406Z,97393.59
2022-10-22T03:37:48.985Z,97391.84
2022-10-22T03:40:15.651Z,97394.28
2022-10-22T03:42:42.674Z,97395.72
2022-10-22T03:45:09.352Z,97390.69
2022-10-22T03:47:37.423Z,97389.13
2022-10-22T03:50:04.702Z,97394.72
2022-10-22T03:52:35.302Z,97403.47
2022-10-22T03:55:01.750Z,97400.72
2022-10-22T03:57:28.472Z,97393.44
2022-10-22T03:59:54.927Z,97371.88
2022-10-22T04:02:21.668Z,97384.19
2022-10-22T04:04:48.065Z,97392.22
2022-10-22T04:07:14.498Z,97386.41
2022-10-22T04:09:40.916Z,97393.50
2022-10-22T04:12:08.374Z,97388.47
2022-10-22T04:14:34.973Z,97401.81
2022-10-22T04:17:01.557Z,97399.34
2022-10-22T04:19:27.962Z,97400.75
2022-10-22T04:21:54.369Z,97393.72
2022-10-22T04:24:21.281Z,97397.56
2022-10-22T04:26:47.770Z,97402.44
2022-10-22T04:29:16.137Z,97408.84
2022-10-22T04:31:43.174Z,97411.28
2022-10-22T04:34:09.662Z,97400.31
2022-10-22T04:36:36.185Z,97410.31
2022-10-22T04:39:03.837Z,97412.50
2022-10-22T04:41:31.790Z,97405.06
2022-10-22T04:43:58.534Z,97410.53
2022-10-22T04:46:25.924Z,97394.59
2022-10-22T04:48:53.081Z,97406.34
2022-10-22T04:51:20.392Z,97409.31
2022-10-22T04:53:46.931Z,97406.06
2022-10-22T04:56:20.711Z,97399.94
2022-10-22T04:58:51.480Z,97403.47
2022-10-22T05:01:19.306Z,97394.50
2022-10-22T05:03:46.310Z,97389.47
2022-10-22T05:08:44.709Z,97387.72
2022-10-22T05:11:15.573Z,97389.63
2022-10-22T05:13:42.047Z,97389.22
2022-10-22T05:16:09.106Z,97381.47
2022-10-22T05:18:36.606Z,97385.84
2022-10-22T05:21:03.679Z,97381.81
2022-10-22T05:23:30.086Z,97387.84
2022-10-22T05:25:56.551Z,97374.06
2022-10-22T05:28:23.055Z,97377.59
2022-10-22T05:30:53.802Z,97373.38
2022-10-22T05:33:24.057Z,97384.03
2022-10-22T05:35:50.808Z,97382.94
2022-10-22T05:38:17.449Z,97390.13
2022-10-22T05:40:44.376Z,97388.78
2022-10-22T05:43:10.853Z,97395.97
2022-10-22T05:45:37.936Z,97404.50
2022-10-22T05:48:04.549Z,97392.22
2022-10-22T05:50:31.551Z,97400.94
2022-10-22T05:52:58.007Z,97408.19
2022-10-22T05:55:24.450Z,97403.63
2022-10-22T05:57:50.893Z,97409.94
2022-10-22T06:00:17.414Z,97407.94
2022-10-22T06:02:43.859Z,97407.22
2022-10-22T06:05:10.274Z,97415.38
2022-10-22T06:07:36.732Z,97411.47
2022-10-22T06:10:03.251Z,97411.13
2022-10-22T06:12:29.669Z,97417.91
2022-10-22T06:14:56.062Z,97408.88
2022-10-22T06:17:22.544Z,97415.63
2022-10-22T06:19:48.964Z,97409.56
2022-10-22T06:22:15.401Z,97414.69
2022-10-22T06:24:45.025Z,97404.59
2022-10-22T06:27:11.796Z,97398.22
2022-10-22T06:29:38.269Z,97404.66
2022-10-22T06:32:04.818Z,97414.78
2022-10-22T06:34:31.235Z,97406.31
2022-10-22T06:36:57.715Z,97423.25
2022-10-22T06:39:24.138Z,97439.13
2022-10-22T06:41:50.571Z,97428.31
2022-10-22T06:44:17.947Z,97427.63
2022-10-22T06:46:44.787Z,97447.56
2022-10-22T06:49:15.182Z,97453.41
2022-10-22T06:51:42.102Z,97457.13
2022-10-22T06:54:08.719Z,97467.44
2022-10-22T06:56:35.143Z,97448.22
2022-10-22T06:59:01.775Z,97460.22
2022-10-22T07:01:29.807Z,97453.13
2022-10-22T07:03:56.511Z,97456.50
2022-10-22T07:06:23.683Z,97454.66
2022-10-22T07:08:50.254Z,97470.34
2022-10-22T07:11:18.525Z,97466.81
2022-10-22T07:13:45.507Z,97473.19
2022-10-22T07:16:12.353Z,97473.38
2022-10-22T07:18:39.421Z,97471.16
2022-10-22T07:21:06.766Z,97478.09
2022-10-22T07:23:33.231Z,97494.47
2022-10-22T07:25:59.685Z,97490.06
2022-10-22T07:28:26.179Z,97477.44
2022-10-22T07:30:52.702Z,97483.34
2022-10-22T07:33:19.111Z,97486.03
2022-10-22T07:35:45.787Z,97488.41
2022-10-22T07:38:12.187Z,97479.63
2022-10-22T07:40:38.667Z,97487.38
2022-10-22T07:43:05.158Z,97490.75
2022-10-22T07:45:31.765Z,97491.41
2022-10-22T07:47:59.577Z,97487.78
2022-10-22T07:50:26.731Z,97489.28
2022-10-22T07:52:54.837Z,97503.13
2022-10-22T07:55:23.821Z,97511.94
2022-10-22T07:57:50.404Z,97516.63
2022-10-22T08:00:19.418Z,97527.81
2022-10-22T08:02:48.229Z,97541.56
2022-10-22T08:05:14.688Z,97555.59
2022-10-22T08:07:41.166Z,97563.06
2022-10-22T08:10:08.029Z,97568.44
2022-10-22T08:12:34.442Z,97570.09
2022-10-22T08:15:00.944Z,97587.84
2022-10-22T08:17:27.833Z,97593.09
2022-10-22T08:19:54.293Z,97588.41
2022-10-22T08:22:20.742Z,97590.25
2022-10-22T08:24:47.159Z,97596.88
2022-10-22T08:27:13.617Z,97589.41
2022-10-22T08:29:40.121Z,97592.78
2022-10-22T08:32:06.526Z,97583.44
2022-10-22T08:34:32.938Z,97582.91
2022-10-22T08:36:59.367Z,97601.22
2022-10-22T08:39:26.041Z,97585.34
2022-10-22T08:42:11.035Z,97586.19
2022-10-22T08:44:46.334Z,97590.88
2022-10-22T08:47:22.366Z,97600.53
2022-10-22T08:49:49.537Z,97584.97
2022-10-22T08:52:18.509Z,97589.38
2022-10-22T08:54:51.601Z,97586.31
2022-10-22T08:57:38.047Z,97590.25
2022-10-22T09:00:04.536Z,97579.00
2022-10-22T09:02:31.260Z,97579.31
2022-10-22T09:05:06.696Z,97577.44
2022-10-22T09:07:36.478Z,97593.38
2022-10-22T09:10:03.354Z,97592.41
2022-10-22T09:12:29.852Z,97587.41
2022-10-22T09:14:56.348Z,97588.13
2022-10-22T09:17:22.741Z,97593.56
2022-10-22T09:19:56.826Z,97593.91
2022-10-22T09:22:37.656Z,97599.25
2022-10-22T09:25:19.809Z,97598.28
2022-10-22T09:27:46.410Z,97593.22
2022-10-22T09:30:17.806Z,97589.59
2022-10-22T09:32:44.397Z,97593.03
2022-10-22T09:35:11.684Z,97607.50
2022-10-22T09:37:47.166Z,97613.75
2022-10-22T09:40:14.928Z,97622.38
2022-10-22T09:42:41.605Z,97615.38
2022-10-22T09:45:15.777Z,97609.94
2022-10-22T09:48:01.099Z,97595.88
2022-10-22T09:50:31.102Z,97610.19
2022-10-22T09:52:58.926Z,97612.53
2022-10-22T09:55:25.712Z,97606.78
2022-10-22T09:57:53.094Z,97610.66
2022-10-22T10:00:20.369Z,97609.94
2022-10-22T10:02:46.796Z,97613.38
2022-10-22T10:05:20.900Z,97608.63
2022-10-22T10:07:50.239Z,97604.97
2022-10-22T10:10:27.080Z,97601.78
2022-10-22T10:13:12.054Z,97605.03
2022-10-22T10:15:43.974Z,97605.06
2022-10-22T10:18:30.647Z,97594.25
2022-10-22T10:21:03.604Z,97604.06
2022-10-22T10:23:36.257Z,97608.91
2022-10-22T10:26:08.530Z,97614.50
2022-10-22T10:28:40.998Z,97629.38
2022-10-22T10:31:22.713Z,97626.94
2022-10-22T10:33:49.131Z,97642.59
2022-10-22T10:36:23.873Z,97636.75
2022-10-22T10:38:59.818Z,97648.19
2022-10-22T10:41:33.290Z,97644.25
2022-10-22T10:44:14.922Z,97634.22
2022-10-22T10:46:59.873Z,97629.31
2022-10-22T10:49:26.889Z,97634.28
2022-10-22T10:51:57.995Z,97647.34
2022-10-22T10:54:24.386Z,97647.44
2022-10-22T10:56:54.301Z,97642.34
2022-10-22T10:59:20.689Z,97644.66
2022-10-22T11:01:56.174Z,97650.47
2022-10-22T11:04:34.629Z,97653.63
2022-10-22T11:07:11.017Z,97658.31
2022-10-22T11:09:41.837Z,97658.72
2022-10-22T11:12:23.514Z,97654.97
2022-10-22T11:14:49.930Z,97660.06
2022-10-22T11:17:18.015Z,97660.41
2022-10-22T11:20:00.264Z,97651.97
2022-10-22T11:22:40.137Z,97653.88
2022-10-22T11:25:17.660Z,97653.59
2022-10-22T11:28:03.179Z,97655.38
2022-10-22T11:30:35.116Z,97651.22
2022-10-22T11:33:07.043Z,97653.94
2022-10-22T11:35:40.272Z,97645.13
2022-10-22T11:38:07.622Z,97645.03
2022-10-22T11:40:37.982Z,97648.41
2022-10-22T11:43:05.934Z,97649.38
2022-10-22T11:45:40.305Z,97648.91
2022-10-22T11:48:07.262Z,97658.44
2022-10-22T11:50:56.714Z,97643.75
2022-10-22T11:53:26.210Z,97640.28
2022-10-22T11:56:04.013Z,97647.94
2022-10-22T11:58:44.910Z,97644.19
2022-10-22T12:01:11.381Z,97648.81
2022-10-22T12:03:43.796Z,97639.78
2022-10-22T12:06:15.021Z,97646.25
2022-10-22T12:08:54.385Z,97649.03
2022-10-22T12:11:24.124Z,97651.06
2022-10-22T12:14:09.328Z,97651.41
2022-10-22T12:16:54.580Z,97659.06
2022-10-22T12:19:22.412Z,97657.28
2022-10-22T12:21:52.428Z,97659.19
2022-10-22T12:24:20.311Z,97669.22
2022-10-22T12:26:49.699Z,97666.22
2022-10-22T12:29:16.515Z,97673.44
2022-10-22T12:31:44.441Z,97672.41
2022-10-22T12:34:13.477Z,97676.16
2022-10-22T12:36:40.039Z,97683.41
2022-10-22T12:39:12.627Z,97686.03
2022-10-22T12:41:39.960Z,97682.25
2022-10-22T12:44:06.739Z,97685.50
2022-10-22T12:46:34.443Z,97686.78
2022-10-22T12:49:02.146Z,97690.97
2022-10-22T12:51:28.924Z,97689.28
2022-10-22T12:54:00.866Z,97683.56
2022-10-22T12:56:32.202Z,97684.13
2022-10-22T12:59:02.959Z,97682.16
2022-10-22T13:01:32.457Z,97685.72
2022-10-22T13:04:16.879Z,97681.97
2022-10-22T13:06:44.434Z,97683.75
2022-10-22T13:09:14.261Z,97681.03
2022-10-22T13:11:41.828Z,97671.66
2022-10-22T13:14:22.218Z,97671.28
2022-10-22T13:17:07.574Z,97671.09
2022-10-22T13:19:54.259Z,97680.69
2022-10-22T13:22:33.199Z,97681.22
2022-10-22T13:25:04.316Z,97687.69
2022-10-22T13:27:31.400Z,97686.66
2022-10-22T13:30:00.393Z,97684.59
2022-10-22T13:32:30.938Z,97687.69
2022-10-22T13:35:06.634Z,97686.19
2022-10-22T13:37:34.202Z,97685.25
2022-10-22T13:40:00.686Z,97687.53
2022-10-22T13:42:27.083Z,97682.25
2022-10-22T13:44:53.552Z,97684.97
2022-10-22T13:47:27.823Z,97691.63
2022-10-22T13:52:34.013Z,97695.34
2022-10-22T13:55:00.559Z,97695.84
2022-10-22T13:57:26.996Z,97700.91
2022-10-22T13:59:53.532Z,97706.53
2022-10-22T14:02:20.178Z,97715.91
2022-10-22T14:04:46.610Z,97713.66
2022-10-22T14:07:16.882Z,97721.59
2022-10-22T14:09:43.411Z,97724.28
2022-10-22T14:12:15.354Z,97732.34
2022-10-22T14:14:41.882Z,97738.91
2022-10-22T14:17:17.676Z,97739.69
2022-10-22T14:19:45.542Z,97741.44
2022-10-22T14:22:16.204Z,97753.50
2022-10-22T14:24:42.720Z,97747.72
2022-10-22T14:27:13.375Z,97757.91
2022-10-22T14:29:40.390Z,97756.41
2022-10-22T14:32:12.067Z,97759.19
2022-10-22T14:34:38.495Z,97757.34
2022-10-22T14:37:04.923Z,97751.06
2022-10-22T14:39:31.330Z,97740.59
2022-10-22T14:41:57.734Z,97751.25
2022-10-22T14:44:24.261Z,97748.28
2022-10-22T14:46:54.239Z,97763.28
2022-10-22T14:49:20.679Z,97768.84
2022-10-22T14:51:47.437Z,97770.59
2022-10-22T14:54:13.847Z,97774.00
2022-10-22T14:56:40.258Z,97769.06
2022-10-22T14:59:06.681Z,97772.31
2022-10-22T15:01:33.201Z,97778.50
2022-10-22T15:03:59.650Z,97773.69
2022-10-22T15:06:26.146Z,97782.84
2022-10-22T15:08:53.491Z,97782.13
2022-10-22T15:11:20.016Z,97785.41
2022-10-22T15:13:46.529Z,97794.06
2022-10-22T15:16:14.638Z,97784.47
2022-10-22T15:18:41.215Z,97775.81
2022-10-22T15:21:13.183Z,97780.44
2022-10-22T15:23:40.593Z,97788.28
2022-10-22T15:26:07.738Z,97785.63
2022-10-22T15:28:34.234Z,97784.66
2022-10-22T15:31:00.821Z,97769.06
2022-10-22T15:33:28.432Z,97763.63
2022-10-22T15:35:55.567Z,97756.88
2022-10-22T15:38:22.092Z,97752.69
2022-10-22T15:40:48.730Z,97758.72
2022-10-22T15:43:15.195Z,97754.88
2022-10-22T15:45:41.667Z,97743.59
2022-10-22T15:48:09.081Z,97745.63
2022-10-22T15:50:39.369Z,97750.63
2022-10-22T15:53:05.854Z,97763.97
2022-10-22T15:55:32.378Z,97773.31
2022-10-22T15:58:01.805Z,97783.09
2022-10-22T16:00:30.053Z,97791.91
2022-10-22T16:02:56.527Z,97804.81
2022-10-22T16:05:23.026Z,97799.38
2022-10-22T16:07:51.251Z,97798.03
2022-10-22T16:10:17.724Z,97814.13
2022-10-22T16:12:44.518Z,97829.44
2022-10-22T16:15:11.157Z,97832.88
2022-10-22T16:17:37.733Z,97832.50
2022-10-22T16:20:04.344Z,97845.78
2022-10-22T16:22:30.793Z,97848.75
2022-10-22T16:24:57.267Z,97859.09
2022-10-22T16:27:23.755Z,97869.84
2022-10-22T16:29:50.193Z,97880.56
2022-10-22T16:32:17.443Z,97874.47
2022-10-22T16:34:43.873Z,97872.84
2022-10-22T16:37:10.585Z,97870.81
2022-10-22T16:39:37.453Z,97881.88
2022-10-22T16:42:04.015Z,97881.34
2022-10-22T16:44:30.478Z,97873.91
2022-10-22T16:46:56.933Z,97881.88
2022-10-22T16:49:23.386Z,97880.34
2022-10-22T16:51:50.049Z,97889.69
2022-10-22T16:54:16.508Z,97897.28
2022-10-22T16:56:42.930Z,97907.78
2022-10-22T16:59:09.433Z,97909.13
2022-10-22T17:01:40.663Z,97914.84
2022-10-22T17:04:07.605Z,97922.97
2022-10-22T17:06:34.206Z,97918.56
2022-10-22T17:09:00.741Z,97915.16
2022-10-22T17:11:29.963Z,97916.84
2022-10-22T17:13:56.479Z,97915.81
2022-10-22T17:16:23.709Z,97915.31
2022-10-22T17:18:50.298Z,97913.44
2022-10-22T17:21:17.517Z,97925.97
2022-10-22T17:23:44.526Z,97918.13
2022-10-22T17:26:19.482Z,97923.16
2022-10-22T17:28:46.014Z,97919.19
2022-10-22T17:31:15.993Z,97922.41
2022-10-22T17:33:42.778Z,97920.91
2022-10-22T17:36:10.894Z,97917.75
2022-10-22T17:38:38.756Z,97921.78
2022-10-22T17:41:06.936Z,97925.53
2022-10-22T17:43:37.572Z,97933.00
2022-10-22T17:46:08.255Z,97935.81
2022-10-22T17:48:34.894Z,97940.03
2022-10-22T17:51:01.357Z,97948.56
2022-10-22T17:53:27.829Z,97951.50
2022-10-22T17:56:06.917Z,97953.75
2022-10-22T17:58:33.337Z,97955.97
2022-10-22T18:00:59.895Z,97948.13
2022-10-22T18:03:27.823Z,97954.31
2022-10-22T18:05:54.566Z,97962.50
2022-10-22T18:08:21.108Z,97966.53
2022-10-22T18:10:47.522Z,97968.88
2022-10-22T18:13:13.938Z,97967.47
2022-10-22T18:15:40.391Z,97965.47
2022-10-22T18:18:06.845Z,97966.81
2022-10-22T18:20:33.441Z,97962.47
2022-10-22T18:22:59.842Z,97959.09
2022-10-22T18:25:26.498Z,97969.44
2022-10-22T18:27:52.983Z,97964.50
2022-10-22T18:30:19.458Z,97967.25
2022-10-22T18:32:45.932Z,97966.13
2022-10-22T18:35:12.345Z,97966.88
2022-10-22T18:37:39.980Z,97972.75
2022-10-22T18:40:08.115Z,97978.06
2022-10-22T18:42:37.769Z,97979.53
2022-10-22T18:45:05.829Z,97976.81
2022-10-22T18:47:32.278Z,97979.53
2022-10-22T18:49:58.759Z,97983.84
2022-10-22T18:52:25.258Z,97997.06
2022-10-22T18:54:51.707Z,97992.09
2022-10-22T18:57:18.133Z,97996.22
2022-10-22T18:59:44.650Z,98005.16
2022-10-22T19:02:11.075Z,97996.72
2022-10-22T19:04:37.605Z,97996.97
2022-10-22T19:07:04.755Z,97992.88
2022-10-22T19:09:31.325Z,97992.50
2022-10-22T19:11:57.730Z,98000.28
2022-10-22T19:14:24.261Z,98010.19
2022-10-22T19:16:50.810Z,98014.59
2022-10-22T19:19:18.826Z,98030.34
2022-10-22T19:21:45.909Z,98028.91
2022-10-22T19:24:13.664Z,98028.41
2022-10-22T19:26:40.275Z,98030.50
2022-10-22T19:29:06.898Z,98032.09
2022-10-22T19:31:33.423Z,98033.59
2022-10-22T19:34:00.883Z,98030.50
2022-10-22T19:36:28.690Z,98028.66
2022-10-22T19:38:55.430Z,98029.53
2022-10-22T19:41:22.731Z,98030.38
2022-10-22T19:43:50.305Z,98032.44
2022-10-22T19:46:17.239Z,98036.34
2022-10-22T19:51:17.149Z,98046.63
2022-10-22T19:53:43.701Z,98045.97
2022-10-22T19:56:10.875Z,98048.38
2022-10-22T19:58:37.820Z,98047.97
2022-10-22T20:01:08.253Z,98052.53
2022-10-22T20:03:36.250Z,98052.28
2022-10-22T20:06:03.646Z,98056.44
2022-10-22T20:08:31.118Z,98055.16
2022-10-22T20:10:57.978Z,98057.44
2022-10-22T20:13:24.426Z,98054.88
2022-10-22T20:15:52.585Z,98055.47
2022-10-22T20:18:19.695Z,98056.84
2022-10-22T20:20:46.118Z,98070.78
2022-10-22T20:23:12.578Z,98064.09
2022-10-22T20:25:43.001Z,98066.09
2022-10-22T20:28:09.577Z,98063.00
2022-10-22T20:30:36.570Z,98069.09
2022-10-22T20:33:03.007Z,98071.72
2022-10-22T20:35:29.432Z,98073.38
2022-10-22T20:37:55.830Z,98076.94
2022-10-22T20:40:25.952Z,98085.28
2022-10-22T20:42:52.826Z,98084.97
2022-10-22T20:45:19.238Z,98085.59
2022-10-22T20:47:51.750Z,98094.44
2022-10-22T20:50:29.602Z,98088.75
2022-10-22T20:52:56.093Z,98087.41
2022-10-22T20:55:22.573Z,98095.94
2022-10-22T20:57:49.087Z,98095.22
2022-10-22T21:00:15.694Z,98099.03
2022-10-22T21:02:42.170Z,98102.91
2022-10-22T21:05:08.888Z,98102.13
2022-10-22T21:07:35.327Z,98098.50
2022-10-22T21:10:01.828Z,98104.47
2022-10-22T21:12:28.237Z,98103.59
2022-10-22T21:14:54.687Z,98098.28
2022-10-22T21:17:21.167Z,98101.41
2022-10-22T21:19:47.616Z,98097.38
2022-10-22T21:22:14.013Z,98095.13
2022-10-22T21:24:41.138Z,98100.53
2022-10-22T21:27:07.651Z,98109.88
2022-10-22T21:29:34.141Z,98107.03
2022-10-22T21:32:00.561Z,98110.47
2022-10-22T21:34:27.145Z,98110.50
2022-10-22T21:36:53.648Z,98121.28
2022-10-22T21:39:20.076Z,98120.13
2022-10-22T21:41:46.469Z,98115.56
2022-10-22T21:44:12.962Z,98122.84
2022-10-22T21:46:39.374Z,98127.78
2022-10-22T21:49:05.884Z,98126.31
2022-10-22T21:51:33.577Z,98131.44
2022-10-22T21:54:00.264Z,98134.31
2022-10-22T21:56:28.191Z,98140.31
2022-10-22T21:58:55.074Z,98143.53
2022-10-22T22:01:21.762Z,98139.00
2022-10-22T22:03:52.292Z,98136.16
2022-10-22T22:06:21.440Z,98127.53
2022-10-22T22:08:48.811Z,98134.03
2022-10-22T22:11:16.763Z,98130.66
2022-10-22T22:13:43.606Z,98126.13
2022-10-22T22:16:11.746Z,98122.69
2022-10-22T22:18:39.036Z,98119.59
2022-10-22T22:21:06.712Z,98117.31
2022-10-22T22:23:33.573Z,98126.41
2022-10-22T22:26:00.742Z,98125.81
2022-10-22T22:28:29.045Z,98121.56
2022-10-22T22:30:55.671Z,98129.78
2022-10-22T22:33:22.536Z,98124.69
2022-10-22T22:35:48.997Z,98135.91
2022-10-22T22:38:15.533Z,98131.78
2022-10-22T22:40:42.065Z,98137.16
2022-10-22T22:43:09.267Z,98128.09
2022-10-22T22:45:35.795Z,98130.09
2022-10-22T22:48:02.895Z,98123.00
2022-10-22T22:50:29.378Z,98121.72
2022-10-22T22:52:55.875Z,98123.00
2022-10-22T22:55:23.001Z,98129.53
2022-10-22T22:57:49.830Z,98123.56
2022-10-22T23:00:16.486Z,98130.94
2022-10-22T23:02:43.172Z,98121.59
2022-10-22T23:05:09.798Z,98122.44
2022-10-22T23:07:36.209Z,98121.88
2022-10-22T23:10:02.694Z,98114.75
2022-10-22T23:12:29.267Z,98120.59
2022-10-22T23:14:55.702Z,98117.59
2022-10-22T23:17:24.261Z,98113.03
2022-10-22T23:19:51.251Z,98112.59
2022-10-22T23:22:17.671Z,98115.59
2022-10-22T23:24:44.086Z,98109.09
2022-10-22T23:27:10.735Z,98107.41
2022-10-22T23:29:37.233Z,98116.63
2022-10-22T23:32:05.070Z,98107.41
2022-10-22T23:34:32.040Z,98105.69
2022-10-22T23:36:59.319Z,98115.19
2022-10-22T23:39:27.176Z,98105.69
2022-10-22T23:41:53.936Z,98111.06
2022-10-22T23:44:21.113Z,98112.22
2022-10-22T23:46:47.598Z,98116.16
2022-10-22T23:49:14.485Z,98109.81
2022-10-22T23:51:40.939Z,98113.22
2022-10-22T23:54:08.651Z,98111.66
2022-10-22T23:56:40.223Z,98114.34
2022-10-22T23:59:08.078Z,98122.28
