createdAt,value
2022-07-28T00:00:03.371Z,75.80
2022-07-28T00:01:03.582Z,76.21
2022-07-28T00:02:03.962Z,75.70
2022-07-28T00:03:04.359Z,76.10
2022-07-28T00:04:03.872Z,76.41
2022-07-28T00:05:04.170Z,76.61
2022-07-28T00:06:03.867Z,75.80
2022-07-28T00:07:03.256Z,76.92
2022-07-28T00:08:03.558Z,76.21
2022-07-28T00:09:03.260Z,75.90
2022-07-28T00:10:03.726Z,75.80
2022-07-28T00:11:03.352Z,76.10
2022-07-28T00:12:03.590Z,75.49
2022-07-28T00:13:06.833Z,76.82
2022-07-28T00:14:03.833Z,76.41
2022-07-28T00:15:04.202Z,76.82
2022-07-28T00:16:03.861Z,76.61
2022-07-28T00:17:03.283Z,77.43
2022-07-28T00:18:03.588Z,78.08
2022-07-28T00:19:03.237Z,77.26
2022-07-28T00:20:03.565Z,77.77
2022-07-28T00:21:03.472Z,78.08
2022-07-28T00:22:03.700Z,78.58
2022-07-28T00:23:04.045Z,79.19
2022-07-28T00:24:03.654Z,78.08
2022-07-28T00:25:03.956Z,78.08
2022-07-28T00:26:03.613Z,78.38
2022-07-28T00:27:04.089Z,78.38
2022-07-28T00:28:03.936Z,77.77
2022-07-28T00:29:03.812Z,77.36
2022-07-28T00:30:04.065Z,76.75
2022-07-28T00:31:05.791Z,77.47
2022-07-28T00:32:03.631Z,78.68
2022-07-28T00:33:04.712Z,80.00
2022-07-28T00:34:03.360Z,79.29
2022-07-28T00:35:03.621Z,80.72
2022-07-28T00:36:03.482Z,80.31
2022-07-28T00:37:06.758Z,78.48
2022-07-28T00:38:03.601Z,77.87
2022-07-28T00:39:04.013Z,76.75
2022-07-28T00:40:03.593Z,76.14
2022-07-28T00:41:03.992Z,76.04
2022-07-28T00:42:03.331Z,75.43
2022-07-28T00:43:03.566Z,75.12
2022-07-28T00:44:03.168Z,76.34
2022-07-28T00:45:03.136Z,75.84
2022-07-28T00:46:03.278Z,75.43
2022-07-28T00:47:03.689Z,77.47
2022-07-28T00:48:03.483Z,79.19
2022-07-28T00:49:03.966Z,78.78
2022-07-28T00:50:03.594Z,80.41
2022-07-28T00:51:03.838Z,78.99
2022-07-28T00:52:04.159Z,81.63
2022-07-28T00:53:04.403Z,79.56
2022-07-28T00:54:04.448Z,80.82
2022-07-28T00:55:04.015Z,80.17
2022-07-28T00:56:06.568Z,80.37
2022-07-28T00:57:03.423Z,80.21
2022-07-28T00:58:03.629Z,79.46
2022-07-28T00:59:03.887Z,80.31
2022-07-28T01:00:03.557Z,80.62
2022-07-28T01:01:04.151Z,78.99
2022-07-28T01:02:03.993Z,79.39
2022-07-28T01:03:03.828Z,79.60
2022-07-28T01:04:03.889Z,78.99
2022-07-28T01:05:04.215Z,77.67
2022-07-28T01:06:03.808Z,77.67
2022-07-28T01:07:04.110Z,78.08
2022-07-28T01:08:03.879Z,77.67
2022-07-28T01:09:04.460Z,78.28
2022-07-28T01:10:04.271Z,79.09
2022-07-28T01:11:03.823Z,80.41
2022-07-28T01:12:03.856Z,79.70
2022-07-28T01:13:03.479Z,79.29
2022-07-28T01:14:03.876Z,78.17
2022-07-28T01:15:03.933Z,77.16
2022-07-28T01:16:03.696Z,76.55
2022-07-28T01:17:04.224Z,76.14
2022-07-28T01:18:03.810Z,75.53
2022-07-28T01:19:04.312Z,75.73
2022-07-28T01:20:03.847Z,75.63
2022-07-28T01:21:04.058Z,75.33
2022-07-28T01:22:04.294Z,75.73
2022-07-28T01:23:03.807Z,75.43
2022-07-28T01:24:03.798Z,75.43
2022-07-28T01:25:04.243Z,75.43
2022-07-28T01:26:03.693Z,75.73
2022-07-28T01:27:03.481Z,75.53
2022-07-28T01:28:03.561Z,75.33
2022-07-28T01:29:03.689Z,76.14
2022-07-28T01:30:03.943Z,75.84
2022-07-28T01:31:04.024Z,76.65
2022-07-28T01:32:04.443Z,76.14
2022-07-28T01:33:04.020Z,79.90
2022-07-28T01:34:04.344Z,81.43
2022-07-28T01:35:04.188Z,81.33
2022-07-28T01:36:03.957Z,81.23
2022-07-28T01:37:04.021Z,80.82
2022-07-28T01:38:03.541Z,79.50
2022-07-28T01:39:04.046Z,77.97
2022-07-28T01:40:03.802Z,78.52
2022-07-28T01:41:04.136Z,79.23
2022-07-28T01:42:03.249Z,79.84
2022-07-28T01:43:03.375Z,79.77
2022-07-28T01:44:03.383Z,78.86
2022-07-28T01:45:03.284Z,78.76
2022-07-28T01:46:03.344Z,78.55
2022-07-28T01:47:03.653Z,78.45
2022-07-28T01:48:03.243Z,79.47
2022-07-28T01:49:03.559Z,79.68
2022-07-28T01:50:03.217Z,78.76
2022-07-28T01:51:03.484Z,80.18
2022-07-28T01:52:03.817Z,78.96
2022-07-28T01:53:03.626Z,78.76
2022-07-28T01:54:03.652Z,81.10
2022-07-28T01:55:03.348Z,79.27
2022-07-28T01:56:03.531Z,78.76
2022-07-28T01:57:03.386Z,78.66
2022-07-28T01:58:03.705Z,77.94
2022-07-28T01:59:03.301Z,77.64
2022-07-28T02:00:03.573Z,77.06
2022-07-28T02:01:03.868Z,76.76
2022-07-28T02:02:04.011Z,76.96
2022-07-28T02:03:04.365Z,76.96
2022-07-28T02:04:04.427Z,76.86
2022-07-28T02:05:04.133Z,76.96
2022-07-28T02:06:04.410Z,77.06
2022-07-28T02:07:03.539Z,77.47
2022-07-28T02:08:03.165Z,77.57
2022-07-28T02:09:03.570Z,78.08
2022-07-28T02:10:03.169Z,78.89
2022-07-28T02:11:03.139Z,78.69
2022-07-28T02:12:04.017Z,77.78
2022-07-28T02:13:04.198Z,78.28
2022-07-28T02:14:03.882Z,80.97
2022-07-28T02:15:04.140Z,83.21
2022-07-28T02:16:04.497Z,80.63
2022-07-28T02:17:03.373Z,80.63
2022-07-28T02:18:03.579Z,78.69
2022-07-28T02:19:03.923Z,78.39
2022-07-28T02:20:03.900Z,78.32
2022-07-28T02:21:03.513Z,79.34
2022-07-28T02:22:03.818Z,79.95
2022-07-28T02:23:03.619Z,79.14
2022-07-28T02:24:03.851Z,78.53
2022-07-28T02:25:03.619Z,78.12
2022-07-28T02:26:03.919Z,78.12
2022-07-28T02:27:04.168Z,77.75
2022-07-28T02:28:03.856Z,78.53
2022-07-28T02:29:03.953Z,79.68
2022-07-28T02:30:03.578Z,79.17
2022-07-28T02:31:03.664Z,78.97
2022-07-28T02:32:03.346Z,78.97
2022-07-28T02:33:03.842Z,79.17
2022-07-28T02:34:03.339Z,79.27
2022-07-28T02:35:03.567Z,78.77
2022-07-28T02:36:03.181Z,78.05
2022-07-28T02:37:03.412Z,77.85
2022-07-28T02:38:03.680Z,77.95
2022-07-28T02:39:04.051Z,77.64
2022-07-28T02:40:03.664Z,78.30
2022-07-28T02:41:03.928Z,78.09
2022-07-28T02:42:03.542Z,78.91
2022-07-28T02:43:03.813Z,79.41
2022-07-28T02:44:03.764Z,78.91
2022-07-28T02:45:04.134Z,78.70
2022-07-28T02:46:03.789Z,78.80
2022-07-28T02:47:03.136Z,79.21
2022-07-28T02:48:03.436Z,80.02
2022-07-28T02:49:03.210Z,80.84
2022-07-28T02:50:03.541Z,80.74
2022-07-28T02:51:03.738Z,80.64
2022-07-28T02:52:03.308Z,84.25
2022-07-28T02:53:14.873Z,85.63
2022-07-28T02:54:03.453Z,83.09
2022-07-28T02:55:03.818Z,82.27
2022-07-28T02:56:03.577Z,82.88
2022-07-28T02:57:03.896Z,84.41
2022-07-28T02:58:05.148Z,81.66
2022-07-28T02:59:04.346Z,80.54
2022-07-28T03:00:03.921Z,80.16
2022-07-28T03:01:04.441Z,80.07
2022-07-28T03:02:03.085Z,79.96
2022-07-28T03:03:03.150Z,80.57
2022-07-28T03:04:03.503Z,80.98
2022-07-28T03:05:03.219Z,81.09
2022-07-28T03:06:03.363Z,81.70
2022-07-28T03:07:03.057Z,82.92
2022-07-28T03:08:02.556Z,82.86
2022-07-28T03:09:03.021Z,82.24
2022-07-28T03:10:02.690Z,81.94
2022-07-28T03:11:03.005Z,81.94
2022-07-28T03:12:03.168Z,82.75
2022-07-28T03:13:03.511Z,84.49
2022-07-28T03:14:03.132Z,82.24
2022-07-28T03:15:03.810Z,84.08
2022-07-28T03:16:03.361Z,81.94
2022-07-28T03:17:02.806Z,81.63
2022-07-28T03:18:02.974Z,80.91
2022-07-28T03:19:02.525Z,80.71
2022-07-28T03:20:02.757Z,81.23
2022-07-28T03:21:02.498Z,80.61
2022-07-28T03:22:02.731Z,81.43
2022-07-28T03:23:02.636Z,81.23
2022-07-28T03:24:02.983Z,81.23
2022-07-28T03:25:02.768Z,81.43
2022-07-28T03:26:02.862Z,80.41
2022-07-28T03:27:03.150Z,80.71
2022-07-28T03:28:03.450Z,80.10
2022-07-28T03:29:03.054Z,79.80
2022-07-28T03:30:04.246Z,81.63
2022-07-28T03:31:03.088Z,83.16
2022-07-28T03:32:03.451Z,82.49
2022-07-28T03:33:03.708Z,81.37
2022-07-28T03:34:03.424Z,81.05
2022-07-28T03:35:03.842Z,80.96
2022-07-28T03:36:03.463Z,81.05
2022-07-28T03:37:03.047Z,82.79
2022-07-28T03:38:02.836Z,81.46
2022-07-28T03:39:03.188Z,82.28
2022-07-28T03:40:02.775Z,81.26
2022-07-28T03:41:03.171Z,83.40
2022-07-28T03:42:03.486Z,83.10
2022-07-28T03:43:03.600Z,82.08
2022-07-28T03:44:03.223Z,80.96
2022-07-28T03:45:03.528Z,80.75
2022-07-28T03:46:03.214Z,81.16
2022-07-28T03:47:03.207Z,80.55
2022-07-28T03:48:03.046Z,80.34
2022-07-28T03:49:03.480Z,79.93
2022-07-28T03:50:03.158Z,80.18
2022-07-28T03:51:03.487Z,80.65
2022-07-28T03:52:02.886Z,80.96
2022-07-28T03:53:03.064Z,80.85
2022-07-28T03:54:02.680Z,81.30
2022-07-28T03:55:03.052Z,80.89
2022-07-28T03:56:02.705Z,80.69
2022-07-28T03:57:03.285Z,81.60
2022-07-28T03:58:03.380Z,82.01
2022-07-28T03:59:03.590Z,81.30
2022-07-28T04:00:09.040Z,82.53
2022-07-28T04:01:03.435Z,83.04
2022-07-28T04:02:04.057Z,81.60
2022-07-28T04:03:03.946Z,81.51
2022-07-28T04:04:03.576Z,81.10
2022-07-28T04:05:03.593Z,81.91
2022-07-28T04:06:03.963Z,80.58
2022-07-28T04:07:03.009Z,80.69
2022-07-28T04:08:03.437Z,79.97
2022-07-28T04:09:03.106Z,80.38
2022-07-28T04:10:03.447Z,80.18
2022-07-28T04:11:02.890Z,81.60
2022-07-28T04:12:03.935Z,81.60
2022-07-28T04:13:03.725Z,81.60
2022-07-28T04:14:04.075Z,82.32
2022-07-28T04:15:03.767Z,82.63
2022-07-28T04:16:03.527Z,82.83
2022-07-28T04:17:03.791Z,84.26
2022-07-28T04:18:03.470Z,84.16
2022-07-28T04:19:03.645Z,85.38
2022-07-28T04:20:03.458Z,85.28
2022-07-28T04:21:03.300Z,84.67
2022-07-28T04:22:02.667Z,84.98
2022-07-28T04:23:03.173Z,84.26
2022-07-28T04:24:02.928Z,84.16
2022-07-28T04:25:02.619Z,85.49
2022-07-28T04:26:03.000Z,86.71
2022-07-28T04:27:03.297Z,87.23
2022-07-28T04:28:02.779Z,86.77
2022-07-28T04:29:03.613Z,85.55
2022-07-28T04:30:02.733Z,85.96
2022-07-28T04:31:03.468Z,86.67
2022-07-28T04:32:03.416Z,87.29
2022-07-28T04:33:03.905Z,86.98
2022-07-28T04:34:03.438Z,85.45
2022-07-28T04:35:03.831Z,84.59
2022-07-28T04:36:03.513Z,84.08
2022-07-28T04:37:03.449Z,84.94
2022-07-28T04:38:03.260Z,85.86
2022-07-28T04:39:03.045Z,85.75
2022-07-28T04:40:03.432Z,85.96
2022-07-28T04:41:03.059Z,85.24
2022-07-28T04:42:03.521Z,85.45
2022-07-28T04:43:04.095Z,85.96
2022-07-28T04:44:03.890Z,86.26
2022-07-28T04:45:03.656Z,86.06
2022-07-28T04:46:04.128Z,85.65
2022-07-28T04:47:02.834Z,84.90
2022-07-28T04:48:02.796Z,84.69
2022-07-28T04:49:03.284Z,84.49
2022-07-28T04:50:03.060Z,86.02
2022-07-28T04:51:02.866Z,86.94
2022-07-28T04:52:02.902Z,87.04
2022-07-28T04:53:03.415Z,85.71
2022-07-28T04:54:03.159Z,85.06
2022-07-28T04:55:03.298Z,84.34
2022-07-28T04:56:03.021Z,83.84
2022-07-28T04:57:03.308Z,83.53
2022-07-28T04:58:03.714Z,83.43
2022-07-28T04:59:03.929Z,82.71
2022-07-28T05:00:03.279Z,83.33
2022-07-28T05:01:03.664Z,83.43
2022-07-28T05:02:02.907Z,83.43
2022-07-28T05:03:02.911Z,83.23
2022-07-28T05:04:02.700Z,82.82
2022-07-28T05:05:02.699Z,82.82
2022-07-28T05:06:02.555Z,82.41
2022-07-28T05:07:07.908Z,83.43
2022-07-28T05:08:03.013Z,84.34
2022-07-28T05:09:03.493Z,84.45
2022-07-28T05:10:03.284Z,84.14
2022-07-28T05:11:03.032Z,84.66
2022-07-28T05:12:02.554Z,84.34
2022-07-28T05:13:03.041Z,84.41
2022-07-28T05:14:02.889Z,83.80
2022-07-28T05:15:02.580Z,83.18
2022-07-28T05:16:03.057Z,83.09
2022-07-28T05:17:02.853Z,82.98
2022-07-28T05:18:03.020Z,82.57
2022-07-28T05:19:02.972Z,82.88
2022-07-28T05:20:03.576Z,83.09
2022-07-28T05:21:02.776Z,82.68
2022-07-28T05:22:03.186Z,82.54
2022-07-28T05:23:03.370Z,82.64
2022-07-28T05:24:03.649Z,82.13
2022-07-28T05:25:03.473Z,82.03
2022-07-28T05:26:03.206Z,81.93
2022-07-28T05:27:02.675Z,83.15
2022-07-28T05:28:02.165Z,82.64
2022-07-28T05:29:02.519Z,82.50
2022-07-28T05:30:02.784Z,82.09
2022-07-28T05:31:02.594Z,81.88
2022-07-28T05:32:08.025Z,81.88
2022-07-28T05:33:03.345Z,81.68
2022-07-28T05:34:03.242Z,81.27
2022-07-28T05:35:02.937Z,81.74
2022-07-28T05:36:03.378Z,81.95
2022-07-28T05:37:02.729Z,82.66
2022-07-28T05:38:03.693Z,81.85
2022-07-28T05:39:02.603Z,81.44
2022-07-28T05:40:02.879Z,81.95
2022-07-28T05:41:02.687Z,81.40
2022-07-28T05:42:03.262Z,81.60
2022-07-28T05:43:02.948Z,81.51
2022-07-28T05:44:03.343Z,81.91
2022-07-28T05:45:03.227Z,81.26
2022-07-28T05:46:03.032Z,81.57
2022-07-28T05:47:03.410Z,80.85
2022-07-28T05:48:03.754Z,81.26
2022-07-28T05:49:03.568Z,80.72
2022-07-28T05:50:03.903Z,81.02
2022-07-28T05:51:03.613Z,81.23
2022-07-28T05:52:03.052Z,82.14
2022-07-28T05:53:03.361Z,82.34
2022-07-28T05:54:03.071Z,82.61
2022-07-28T05:55:02.823Z,82.20
2022-07-28T05:56:03.268Z,81.66
2022-07-28T05:57:02.393Z,82.26
2022-07-28T05:58:02.841Z,82.12
2022-07-28T05:59:02.576Z,81.72
2022-07-28T06:00:02.608Z,82.03
2022-07-28T06:01:03.100Z,82.09
2022-07-28T06:02:04.082Z,82.19
2022-07-28T06:03:03.919Z,82.86
2022-07-28T06:04:25.768Z,82.35
2022-07-28T06:05:04.083Z,81.81
2022-07-28T06:06:14.822Z,81.06
2022-07-28T06:07:03.790Z,80.86
2022-07-28T06:08:03.922Z,80.82
2022-07-28T06:09:03.708Z,79.91
2022-07-28T06:10:03.457Z,78.79
2022-07-28T06:11:03.523Z,78.25
2022-07-28T06:12:04.057Z,78.45
2022-07-28T06:13:03.853Z,78.52
2022-07-28T06:14:03.680Z,78.62
2022-07-28T06:15:04.204Z,79.08
2022-07-28T06:16:03.844Z,78.38
2022-07-28T06:17:03.643Z,78.24
2022-07-28T06:18:03.635Z,78.14
2022-07-28T06:19:03.727Z,78.10
2022-07-28T06:20:03.573Z,77.50
2022-07-28T06:21:03.418Z,75.95
2022-07-28T06:22:03.457Z,75.74
2022-07-28T06:23:03.885Z,75.84
2022-07-28T06:24:03.765Z,76.01
2022-07-28T06:25:03.523Z,75.71
2022-07-28T06:26:04.062Z,75.81
2022-07-28T06:27:04.285Z,75.57
2022-07-28T06:28:03.300Z,75.87
2022-07-28T06:29:03.974Z,76.14
2022-07-28T06:30:04.415Z,75.23
2022-07-28T06:31:03.851Z,75.43
2022-07-28T06:32:04.438Z,73.88
2022-07-28T06:33:04.546Z,73.68
2022-07-28T06:34:04.075Z,74.39
2022-07-28T06:35:04.056Z,74.55
2022-07-28T06:36:04.590Z,74.26
2022-07-28T06:37:04.195Z,72.71
2022-07-28T06:38:04.028Z,72.51
2022-07-28T06:39:04.188Z,72.77
2022-07-28T06:40:04.056Z,71.06
2022-07-28T06:41:04.267Z,70.53
2022-07-28T06:42:03.778Z,69.82
2022-07-28T06:43:03.589Z,71.43
2022-07-28T06:44:03.383Z,71.80
2022-07-28T06:45:03.510Z,71.50
2022-07-28T06:46:03.352Z,72.00
2022-07-28T06:47:03.984Z,71.97
2022-07-28T06:48:03.516Z,70.76
2022-07-28T06:49:04.058Z,70.73
2022-07-28T06:50:03.998Z,68.72
2022-07-28T06:51:03.641Z,68.82
2022-07-28T06:52:04.159Z,68.88
2022-07-28T06:53:04.294Z,68.25
2022-07-28T06:54:07.970Z,67.95
2022-07-28T06:55:03.874Z,67.92
2022-07-28T06:56:04.297Z,67.42
2022-07-28T06:57:04.134Z,66.99
2022-07-28T06:58:04.066Z,66.78
2022-07-28T06:59:04.554Z,66.08
2022-07-28T07:00:04.397Z,64.25
2022-07-28T07:01:04.458Z,65.95
2022-07-28T07:02:03.904Z,65.75
2022-07-28T07:03:03.617Z,66.15
2022-07-28T07:04:03.562Z,66.82
2022-07-28T07:05:03.479Z,64.72
2022-07-28T07:06:03.872Z,64.72
2022-07-28T07:07:04.371Z,63.92
2022-07-28T07:08:04.196Z,64.42
2022-07-28T07:09:03.978Z,63.61
2022-07-28T07:10:04.346Z,64.69
2022-07-28T07:11:04.172Z,62.68
2022-07-28T07:12:03.687Z,63.48
2022-07-28T07:13:03.265Z,63.35
2022-07-28T07:14:03.658Z,62.45
2022-07-28T07:15:03.484Z,61.25
2022-07-28T07:16:03.240Z,63.25
2022-07-28T07:17:04.010Z,61.25
2022-07-28T07:18:03.586Z,61.75
2022-07-28T07:19:06.856Z,62.22
2022-07-28T07:20:03.452Z,60.52
2022-07-28T07:21:03.853Z,60.22
2022-07-28T07:22:02.839Z,61.62
2022-07-28T07:23:03.365Z,62.62
2022-07-28T07:24:02.952Z,61.82
2022-07-28T07:25:03.198Z,61.22
2022-07-28T07:26:03.057Z,62.79
2022-07-28T07:27:03.041Z,61.49
2022-07-28T07:28:03.563Z,61.09
2022-07-28T07:29:03.436Z,61.36
2022-07-28T07:30:03.231Z,60.16
2022-07-28T07:31:03.091Z,59.27
2022-07-28T07:32:08.481Z,58.47
2022-07-28T07:33:03.642Z,59.36
2022-07-28T07:34:03.483Z,57.67
2022-07-28T07:35:03.827Z,60.27
2022-07-28T07:36:03.543Z,60.63
2022-07-28T07:37:03.179Z,59.44
2022-07-28T07:38:03.202Z,57.64
2022-07-28T07:39:03.459Z,58.94
2022-07-28T07:40:03.165Z,58.81
2022-07-28T07:41:03.637Z,58.81
2022-07-28T07:42:03.457Z,59.81
2022-07-28T07:43:03.699Z,58.01
2022-07-28T07:44:03.860Z,56.71
2022-07-28T07:45:04.043Z,57.31
2022-07-28T07:46:04.131Z,57.98
2022-07-28T07:47:04.662Z,56.48
2022-07-28T07:48:04.380Z,58.28
2022-07-28T07:49:04.471Z,58.48
2022-07-28T07:50:04.835Z,57.78
2022-07-28T07:51:04.015Z,56.26
2022-07-28T07:52:03.510Z,57.26
2022-07-28T07:53:03.966Z,57.56
2022-07-28T07:54:04.076Z,57.35
2022-07-28T07:55:03.666Z,57.53
2022-07-28T07:56:04.079Z,56.63
2022-07-28T07:57:03.534Z,56.03
2022-07-28T07:58:03.999Z,58.10
2022-07-28T07:59:03.779Z,55.11
2022-07-28T08:00:03.785Z,56.21
2022-07-28T08:01:03.678Z,55.71
2022-07-28T08:02:03.360Z,55.71
2022-07-28T08:03:03.374Z,55.61
2022-07-28T08:04:03.268Z,55.21
2022-07-28T08:05:03.240Z,54.38
2022-07-28T08:06:03.261Z,55.01
2022-07-28T08:07:02.920Z,54.79
2022-07-28T08:08:02.928Z,55.71
2022-07-28T08:09:02.733Z,54.81
2022-07-28T08:10:02.818Z,56.08
2022-07-28T08:11:02.644Z,55.08
2022-07-28T08:12:02.953Z,53.89
2022-07-28T08:13:03.443Z,53.69
2022-07-28T08:14:03.157Z,53.39
2022-07-28T08:15:02.937Z,54.58
2022-07-28T08:16:03.303Z,55.58
2022-07-28T08:17:02.860Z,56.15
2022-07-28T08:18:02.995Z,56.15
2022-07-28T08:19:02.836Z,54.75
2022-07-28T08:20:03.327Z,54.06
2022-07-28T08:21:03.153Z,53.27
2022-07-28T08:22:02.611Z,52.94
2022-07-28T08:23:02.781Z,54.33
2022-07-28T08:24:02.907Z,54.13
2022-07-28T08:25:02.741Z,55.10
2022-07-28T08:26:02.396Z,55.60
2022-07-28T08:27:02.784Z,54.21
2022-07-28T08:28:02.637Z,54.01
2022-07-28T08:29:02.830Z,54.01
2022-07-28T08:30:02.685Z,52.39
2022-07-28T08:31:03.255Z,51.12
2022-07-28T08:32:03.689Z,51.22
2022-07-28T08:33:03.400Z,52.22
2022-07-28T08:34:03.713Z,53.02
2022-07-28T08:35:30.305Z,55.47
2022-07-28T08:36:03.093Z,54.88
2022-07-28T08:37:02.836Z,52.19
2022-07-28T08:38:02.822Z,52.67
2022-07-28T08:39:02.990Z,53.96
2022-07-28T08:40:03.010Z,53.66
2022-07-28T08:41:02.682Z,53.73
2022-07-28T08:42:03.282Z,53.44
2022-07-28T08:43:03.349Z,53.53
2022-07-28T08:44:03.142Z,51.65
2022-07-28T08:45:03.086Z,52.14
2022-07-28T08:46:03.626Z,50.85
2022-07-28T08:47:03.792Z,51.75
2022-07-28T08:48:11.221Z,50.73
2022-07-28T08:49:04.119Z,53.01
2022-07-28T08:50:03.883Z,51.12
2022-07-28T08:51:03.615Z,50.53
2022-07-28T08:52:03.143Z,51.72
2022-07-28T08:53:02.810Z,52.31
2022-07-28T08:54:03.025Z,50.73
2022-07-28T08:55:02.973Z,51.92
2022-07-28T08:56:02.927Z,53.38
2022-07-28T08:57:03.243Z,53.68
2022-07-28T08:58:02.877Z,50.90
2022-07-28T08:59:03.270Z,50.31
2022-07-28T09:00:03.295Z,51.57
2022-07-28T09:01:03.389Z,51.77
2022-07-28T09:02:03.957Z,52.66
2022-07-28T09:03:03.832Z,52.54
2022-07-28T09:04:03.687Z,50.56
2022-07-28T09:05:04.017Z,49.27
2022-07-28T09:06:03.736Z,49.37
2022-07-28T09:07:03.968Z,48.67
2022-07-28T09:08:04.160Z,51.45
2022-07-28T09:09:03.968Z,52.54
2022-07-28T09:10:04.176Z,51.54
2022-07-28T09:11:03.666Z,51.82
2022-07-28T09:12:03.494Z,50.34
2022-07-28T09:13:03.305Z,49.84
2022-07-28T09:14:03.105Z,49.94
2022-07-28T09:15:03.573Z,50.63
2022-07-28T09:16:03.422Z,49.34
2022-07-28T09:17:05.346Z,49.34
2022-07-28T09:18:03.498Z,48.55
2022-07-28T09:19:03.989Z,48.85
2022-07-28T09:20:08.844Z,52.09
2022-07-28T09:21:03.570Z,51.40
2022-07-28T09:22:03.390Z,51.79
2022-07-28T09:23:03.176Z,49.62
2022-07-28T09:24:03.590Z,49.69
2022-07-28T09:25:03.450Z,49.89
2022-07-28T09:26:05.880Z,48.30
2022-07-28T09:27:03.461Z,48.30
2022-07-28T09:28:03.390Z,49.69
2022-07-28T09:29:03.136Z,48.48
2022-07-28T09:30:03.548Z,48.50
2022-07-28T09:31:03.336Z,49.27
2022-07-28T09:32:03.911Z,47.99
2022-07-28T09:33:04.026Z,48.08
2022-07-28T09:34:03.831Z,46.82
2022-07-28T09:35:03.428Z,48.11
2022-07-28T09:36:03.768Z,48.70
2022-07-28T09:37:04.120Z,48.90
2022-07-28T09:38:04.107Z,47.81
2022-07-28T09:39:04.051Z,48.70
2022-07-28T09:40:04.163Z,49.07
2022-07-28T09:41:04.002Z,48.68
2022-07-28T09:42:04.260Z,49.07
2022-07-28T09:43:03.878Z,46.80
2022-07-28T09:44:04.450Z,46.20
2022-07-28T09:45:21.894Z,47.78
2022-07-28T09:46:04.286Z,47.19
2022-07-28T09:47:04.095Z,49.25
2022-07-28T09:48:03.606Z,47.96
2022-07-28T09:49:03.702Z,46.66
2022-07-28T09:50:03.747Z,49.22
2022-07-28T09:51:03.638Z,50.81
2022-07-28T09:52:03.882Z,48.41
2022-07-28T09:53:03.637Z,47.22
2022-07-28T09:54:03.828Z,45.54
2022-07-28T09:55:03.654Z,44.68
2022-07-28T09:56:04.059Z,44.68
2022-07-28T09:57:04.560Z,45.37
2022-07-28T09:58:04.377Z,47.74
2022-07-28T09:59:04.147Z,48.41
2022-07-28T10:00:04.122Z,47.81
2022-07-28T10:01:04.234Z,48.51
2022-07-28T10:02:03.789Z,47.03
2022-07-28T10:03:03.722Z,49.27
2022-07-28T10:04:03.476Z,47.20
2022-07-28T10:05:03.267Z,44.64
2022-07-28T10:06:03.829Z,46.51
2022-07-28T10:07:03.323Z,43.45
2022-07-28T10:08:02.897Z,46.41
2022-07-28T10:09:03.277Z,46.98
2022-07-28T10:10:03.005Z,45.20
2022-07-28T10:11:02.824Z,45.50
2022-07-28T10:12:04.010Z,45.30
2022-07-28T10:13:03.839Z,45.40
2022-07-28T10:14:03.634Z,43.82
2022-07-28T10:15:03.633Z,43.43
2022-07-28T10:16:03.491Z,45.89
2022-07-28T10:17:06.244Z,43.82
2022-07-28T10:18:03.394Z,43.73
2022-07-28T10:19:03.220Z,46.09
2022-07-28T10:20:03.018Z,45.08
2022-07-28T10:21:03.366Z,46.26
2022-07-28T10:22:03.170Z,42.72
2022-07-28T10:23:03.599Z,42.42
2022-07-28T10:24:03.403Z,42.72
2022-07-28T10:25:03.196Z,42.24
2022-07-28T10:26:03.612Z,45.78
2022-07-28T10:27:03.463Z,46.26
2022-07-28T10:28:03.692Z,43.62
2022-07-28T10:29:04.098Z,43.23
2022-07-28T10:30:03.793Z,44.42
2022-07-28T10:31:03.776Z,44.12
2022-07-28T10:32:03.583Z,46.00
2022-07-28T10:33:04.016Z,43.03
2022-07-28T10:34:04.017Z,46.09
2022-07-28T10:35:03.832Z,45.28
2022-07-28T10:36:04.180Z,43.01
2022-07-28T10:37:03.888Z,42.34
2022-07-28T10:38:03.393Z,42.24
2022-07-28T10:39:03.372Z,44.91
2022-07-28T10:40:07.811Z,42.44
2022-07-28T10:41:03.119Z,43.92
2022-07-28T10:42:03.447Z,44.12
2022-07-28T10:43:03.255Z,43.03
2022-07-28T10:44:03.322Z,42.83
2022-07-28T10:45:03.559Z,42.64
2022-07-28T10:46:05.979Z,42.64
2022-07-28T10:47:03.567Z,44.02
2022-07-28T10:48:03.985Z,46.09
2022-07-28T10:49:03.974Z,41.75
2022-07-28T10:50:03.648Z,42.93
2022-07-28T10:51:03.569Z,45.10
2022-07-28T10:52:06.657Z,43.82
2022-07-28T10:53:04.235Z,44.79
2022-07-28T10:54:04.157Z,43.09
2022-07-28T10:55:03.599Z,42.50
2022-07-28T10:56:04.068Z,44.37
2022-07-28T10:57:04.836Z,43.48
2022-07-28T10:58:11.472Z,42.10
2022-07-28T10:59:05.000Z,44.76
2022-07-28T11:00:12.705Z,41.12
2022-07-28T11:01:06.260Z,43.38
2022-07-28T11:02:03.353Z,42.69
2022-07-28T11:03:13.515Z,42.89
2022-07-28T11:04:02.400Z,43.19
2022-07-28T11:05:02.876Z,42.18
2022-07-28T11:06:02.600Z,41.89
2022-07-28T11:07:02.970Z,43.76
2022-07-28T11:08:03.492Z,41.91
2022-07-28T11:09:03.391Z,42.40
2022-07-28T11:10:03.535Z,41.69
2022-07-28T11:11:09.127Z,42.58
2022-07-28T11:12:03.054Z,42.38
2022-07-28T11:13:04.004Z,42.76
2022-07-28T11:14:03.057Z,44.72
2022-07-28T11:15:15.802Z,42.07
2022-07-28T11:16:03.228Z,42.07
2022-07-28T11:17:03.755Z,40.58
2022-07-28T11:18:03.111Z,42.55
2022-07-28T11:19:04.655Z,41.96
2022-07-28T11:20:30.176Z,43.34
2022-07-28T11:21:03.134Z,42.26
2022-07-28T11:22:02.977Z,43.05
2022-07-28T11:23:03.303Z,42.07
2022-07-28T11:24:03.056Z,42.26
2022-07-28T11:25:17.998Z,41.06
2022-07-28T11:26:03.136Z,42.54
2022-07-28T11:27:04.265Z,41.45
2022-07-28T11:28:03.372Z,41.94
2022-07-28T11:29:03.746Z,44.51
2022-07-28T11:30:03.579Z,43.99
2022-07-28T11:31:03.511Z,42.40
2022-07-28T11:32:03.281Z,40.92
2022-07-28T11:33:03.577Z,40.94
2022-07-28T11:34:03.244Z,40.74
2022-07-28T11:35:03.774Z,40.84
2022-07-28T11:36:03.481Z,41.04
2022-07-28T11:37:03.789Z,40.05
2022-07-28T11:38:03.716Z,42.02
2022-07-28T11:39:02.885Z,42.20
2022-07-28T11:40:03.145Z,43.48
2022-07-28T11:41:03.080Z,41.31
2022-07-28T11:42:03.173Z,41.09
2022-07-28T11:43:03.684Z,39.72
2022-07-28T11:44:03.534Z,42.18
2022-07-28T11:45:03.600Z,39.32
2022-07-28T11:46:03.398Z,40.11
2022-07-28T11:47:03.411Z,41.00
2022-07-28T11:48:03.917Z,42.47
2022-07-28T11:49:03.696Z,40.70
2022-07-28T11:50:03.520Z,39.82
2022-07-28T11:51:04.015Z,40.70
2022-07-28T11:52:03.835Z,39.72
2022-07-28T11:53:04.301Z,39.74
2022-07-28T11:54:04.341Z,41.61
2022-07-28T11:55:03.902Z,41.90
2022-07-28T11:56:04.219Z,42.10
2022-07-28T11:57:03.917Z,42.40
2022-07-28T11:58:02.983Z,40.70
2022-07-28T11:59:03.523Z,41.19
2022-07-28T12:00:03.480Z,42.18
2022-07-28T12:01:03.276Z,43.93
2022-07-28T12:02:03.020Z,40.69
2022-07-28T12:03:03.884Z,41.45
2022-07-28T12:04:03.442Z,40.86
2022-07-28T12:05:04.003Z,41.63
2022-07-28T12:06:03.885Z,42.02
2022-07-28T12:07:03.679Z,43.96
2022-07-28T12:08:04.052Z,43.57
2022-07-28T12:09:03.930Z,42.79
2022-07-28T12:10:03.510Z,41.51
2022-07-28T12:11:03.716Z,40.51
2022-07-28T12:12:04.186Z,40.70
2022-07-28T12:13:03.019Z,42.35
2022-07-28T12:14:03.476Z,38.82
2022-07-28T12:15:06.842Z,40.19
2022-07-28T12:16:03.687Z,41.17
2022-07-28T12:17:03.401Z,39.39
2022-07-28T12:18:03.838Z,39.98
2022-07-28T12:19:03.429Z,40.94
2022-07-28T12:20:03.951Z,41.72
2022-07-28T12:21:05.383Z,38.59
2022-07-28T12:22:03.784Z,38.29
2022-07-28T12:23:04.115Z,38.10
2022-07-28T12:24:04.002Z,40.74
2022-07-28T12:25:03.684Z,41.21
2022-07-28T12:26:04.229Z,40.14
2022-07-28T12:27:04.103Z,40.41
2022-07-28T12:28:04.204Z,38.55
2022-07-28T12:29:04.173Z,38.28
2022-07-28T12:30:04.528Z,37.69
2022-07-28T12:31:04.399Z,37.98
2022-07-28T12:32:04.283Z,40.03
2022-07-28T12:33:04.498Z,40.41
2022-07-28T12:34:04.500Z,41.09
2022-07-28T12:35:04.403Z,39.92
2022-07-28T12:36:04.196Z,40.01
2022-07-28T12:37:04.643Z,38.35
2022-07-28T12:38:03.542Z,40.03
2022-07-28T12:39:03.584Z,38.67
2022-07-28T12:40:03.961Z,39.37
2022-07-28T12:41:04.090Z,39.09
2022-07-28T12:42:03.865Z,38.31
2022-07-28T12:43:03.535Z,38.72
2022-07-28T12:44:05.794Z,39.41
2022-07-28T12:45:04.032Z,38.33
2022-07-28T12:46:03.928Z,38.54
2022-07-28T12:47:04.165Z,38.54
2022-07-28T12:48:04.249Z,38.45
2022-07-28T12:49:04.219Z,38.64
2022-07-28T12:50:07.046Z,38.35
2022-07-28T12:51:03.908Z,39.33
2022-07-28T12:52:04.531Z,38.25