createdAt,value
2018-07-03T00:00:22.474Z,0.00
2018-07-03T00:01:22.396Z,0.00
2018-07-03T00:02:22.326Z,0.00
2018-07-03T00:03:22.256Z,0.00
2018-07-03T00:04:22.183Z,0.00
2018-07-03T00:05:22.111Z,0.00
2018-07-03T00:06:22.039Z,0.00
2018-07-03T00:07:21.971Z,0.00
2018-07-03T00:08:21.900Z,0.00
2018-07-03T00:09:21.824Z,0.00
2018-07-03T00:10:21.753Z,0.00
2018-07-03T00:11:21.683Z,0.00
2018-07-03T00:12:21.610Z,0.00
2018-07-03T00:13:21.539Z,0.00
2018-07-03T00:14:21.467Z,0.00
2018-07-03T00:15:21.397Z,0.00
2018-07-03T00:16:21.325Z,0.00
2018-07-03T00:17:21.253Z,0.00
2018-07-03T00:18:21.182Z,0.00
2018-07-03T00:19:21.113Z,0.00
2018-07-03T00:20:21.040Z,0.00
2018-07-03T00:21:20.968Z,0.00
2018-07-03T00:22:20.897Z,0.00
2018-07-03T00:23:20.830Z,0.00
2018-07-03T00:24:20.756Z,0.00
2018-07-03T00:25:20.683Z,0.00
2018-07-03T00:26:20.612Z,0.00
2018-07-03T00:27:20.543Z,0.00
2018-07-03T00:28:20.470Z,0.00
2018-07-03T00:29:20.397Z,0.00
2018-07-03T00:30:20.328Z,0.00
2018-07-03T00:31:20.256Z,0.00
2018-07-03T00:32:20.188Z,0.00
2018-07-03T00:33:20.114Z,0.00
2018-07-03T00:34:20.042Z,0.00
2018-07-03T00:35:19.971Z,0.00
2018-07-03T00:36:19.900Z,0.00
2018-07-03T00:37:19.829Z,0.00
2018-07-03T00:38:19.756Z,0.00
2018-07-03T00:39:19.686Z,0.00
2018-07-03T00:40:19.615Z,0.00
2018-07-03T00:41:19.543Z,0.00
2018-07-03T00:42:19.473Z,0.00
2018-07-03T00:43:19.407Z,0.00
2018-07-03T00:44:19.330Z,0.00
2018-07-03T00:45:19.261Z,0.00
2018-07-03T00:46:19.191Z,0.00
2018-07-03T00:47:19.116Z,0.00
2018-07-03T00:48:19.046Z,0.00
2018-07-03T00:49:18.973Z,0.00
2018-07-03T00:50:18.902Z,0.00
2018-07-03T00:51:18.830Z,0.00
2018-07-03T00:52:18.761Z,0.00
2018-07-03T00:53:18.688Z,0.00
2018-07-03T00:54:18.617Z,0.00
2018-07-03T00:55:18.548Z,0.00
2018-07-03T00:56:18.475Z,0.00
2018-07-03T00:57:18.403Z,0.00
2018-07-03T00:58:18.332Z,0.00
2018-07-03T00:59:18.261Z,0.00
2018-07-03T01:00:18.191Z,0.00
2018-07-03T01:01:18.119Z,0.00
2018-07-03T01:02:18.048Z,0.00
2018-07-03T01:03:17.981Z,0.00
2018-07-03T01:04:17.905Z,0.00
2018-07-03T01:05:17.834Z,0.00
2018-07-03T01:06:17.763Z,0.00
2018-07-03T01:07:17.691Z,0.00
2018-07-03T01:08:17.626Z,0.00
2018-07-03T01:09:17.551Z,0.00
2018-07-03T01:10:17.478Z,0.00
2018-07-03T01:11:17.406Z,0.00
2018-07-03T01:12:17.335Z,0.00
2018-07-03T01:13:17.264Z,0.00
2018-07-03T01:14:17.194Z,0.00
2018-07-03T01:15:17.121Z,0.00
2018-07-03T01:16:17.050Z,0.00
2018-07-03T01:17:16.985Z,0.00
2018-07-03T01:18:16.907Z,0.00
2018-07-03T01:19:16.836Z,0.00
2018-07-03T01:20:16.767Z,0.00
2018-07-03T01:21:16.699Z,0.00
2018-07-03T01:22:16.623Z,0.00
2018-07-03T01:23:16.552Z,0.00
2018-07-03T01:24:16.481Z,0.00
2018-07-03T01:25:16.410Z,0.00
2018-07-03T01:26:16.339Z,0.00
2018-07-03T01:27:16.268Z,0.00
2018-07-03T01:28:16.197Z,0.00
2018-07-03T01:29:16.125Z,0.00
2018-07-03T01:30:16.056Z,0.00
2018-07-03T01:31:15.983Z,0.00
2018-07-03T01:32:15.912Z,0.00
2018-07-03T01:33:15.841Z,0.00
2018-07-03T01:34:15.770Z,0.00
2018-07-03T01:35:15.707Z,0.00
2018-07-03T01:36:15.666Z,0.00
2018-07-03T01:37:15.556Z,0.00
2018-07-03T01:38:15.486Z,0.00
2018-07-03T01:39:15.414Z,0.00
2018-07-03T01:40:15.342Z,0.00
2018-07-03T01:41:15.274Z,0.00
2018-07-03T01:42:15.200Z,0.00
2018-07-03T01:43:15.131Z,0.00
2018-07-03T01:44:15.058Z,0.00
2018-07-03T01:45:14.991Z,0.00
2018-07-03T01:46:14.917Z,0.00
2018-07-03T01:47:14.846Z,0.00
2018-07-03T01:48:14.776Z,0.00
2018-07-03T01:49:14.703Z,0.00
2018-07-03T01:50:14.635Z,0.00
2018-07-03T01:51:14.574Z,0.00
2018-07-03T01:52:14.491Z,0.00
2018-07-03T01:53:14.420Z,0.00
2018-07-03T01:54:14.349Z,0.00
2018-07-03T01:55:14.281Z,0.00
2018-07-03T01:56:14.207Z,0.00
2018-07-03T01:57:14.134Z,0.00
2018-07-03T01:58:14.063Z,0.00
2018-07-03T01:59:13.992Z,0.00
2018-07-03T02:00:13.923Z,0.00
2018-07-03T02:01:13.851Z,0.00
2018-07-03T02:02:13.784Z,0.00
2018-07-03T02:03:13.711Z,0.00
2018-07-03T02:04:13.637Z,0.00
2018-07-03T02:05:13.566Z,0.00
2018-07-03T02:06:13.495Z,0.00
2018-07-03T02:07:13.425Z,0.00
2018-07-03T02:08:13.354Z,0.00
2018-07-03T02:09:13.283Z,0.00
2018-07-03T02:10:13.211Z,0.00
2018-07-03T02:11:13.140Z,0.00
2018-07-03T02:12:13.071Z,0.00
2018-07-03T02:13:12.998Z,0.00
2018-07-03T02:14:12.928Z,0.00
2018-07-03T02:15:12.858Z,0.00
2018-07-03T02:16:12.787Z,0.00
2018-07-03T02:17:12.715Z,0.00
2018-07-03T02:18:12.645Z,0.00
2018-07-03T02:19:12.573Z,0.00
2018-07-03T02:20:12.503Z,0.00
2018-07-03T02:21:12.431Z,0.00
2018-07-03T02:22:12.361Z,0.00
2018-07-03T02:23:12.290Z,0.00
2018-07-03T02:24:12.218Z,0.00
2018-07-03T02:25:12.146Z,0.00
2018-07-03T02:26:12.075Z,0.00
2018-07-03T02:27:12.005Z,0.00
2018-07-03T02:28:11.937Z,0.00
2018-07-03T02:29:11.863Z,0.00
2018-07-03T02:30:11.793Z,0.00
2018-07-03T02:31:11.722Z,0.00
2018-07-03T02:32:11.650Z,0.00
2018-07-03T02:33:11.578Z,0.00
2018-07-03T02:34:11.507Z,0.00
2018-07-03T02:35:11.437Z,0.00
2018-07-03T02:36:11.365Z,0.00
2018-07-03T02:37:11.292Z,0.00
2018-07-03T02:38:11.226Z,0.00
2018-07-03T02:39:11.220Z,0.00
2018-07-03T02:40:11.079Z,0.00
2018-07-03T02:41:11.009Z,0.00
2018-07-03T02:42:10.936Z,0.00
2018-07-03T02:43:10.863Z,0.00
2018-07-03T02:44:10.792Z,0.00
2018-07-03T02:45:10.721Z,0.00
2018-07-03T02:46:10.650Z,0.00
2018-07-03T02:47:10.577Z,0.00
2018-07-03T02:48:10.506Z,0.00
2018-07-03T02:49:10.434Z,0.00
2018-07-03T02:50:10.362Z,0.00
2018-07-03T02:51:10.291Z,0.00
2018-07-03T02:52:10.219Z,0.00
2018-07-03T02:53:10.149Z,0.00
2018-07-03T02:54:10.077Z,0.00
2018-07-03T02:55:10.008Z,0.00
2018-07-03T02:56:09.933Z,0.00
2018-07-03T02:57:09.861Z,0.00
2018-07-03T02:58:09.789Z,0.00
2018-07-03T02:59:09.867Z,0.00
2018-07-03T03:00:09.646Z,0.00
2018-07-03T03:01:09.574Z,0.00
2018-07-03T03:02:09.502Z,0.00
2018-07-03T03:03:09.429Z,0.00
2018-07-03T03:04:09.358Z,0.00
2018-07-03T03:05:09.286Z,0.00
2018-07-03T03:06:09.216Z,0.00
2018-07-03T03:07:09.141Z,0.00
2018-07-03T03:08:09.092Z,0.00
2018-07-03T03:09:08.997Z,0.00
2018-07-03T03:10:08.925Z,0.00
2018-07-03T03:11:08.854Z,0.00
2018-07-03T03:12:08.781Z,0.00
2018-07-03T03:13:08.707Z,0.00
2018-07-03T03:14:08.635Z,0.00
2018-07-03T03:15:08.564Z,0.00
2018-07-03T03:16:08.490Z,0.00
2018-07-03T03:17:08.417Z,5.63
2018-07-03T03:18:08.345Z,5.63
2018-07-03T03:19:08.271Z,5.63
2018-07-03T03:20:08.245Z,5.63
2018-07-03T03:21:08.130Z,5.63
2018-07-03T03:22:08.055Z,5.63
2018-07-03T03:23:07.983Z,5.63
2018-07-03T03:24:07.910Z,5.63
2018-07-03T03:25:07.836Z,5.63
2018-07-03T03:26:07.763Z,11.25
2018-07-03T03:27:07.690Z,11.25
2018-07-03T03:28:07.618Z,11.25
2018-07-03T03:29:07.544Z,11.25
2018-07-03T03:30:07.476Z,11.25
2018-07-03T03:31:07.399Z,11.25
2018-07-03T03:32:07.327Z,11.25
2018-07-03T03:33:07.252Z,16.88
2018-07-03T03:34:07.178Z,16.88
2018-07-03T03:35:07.106Z,16.88
2018-07-03T03:36:07.036Z,16.88
2018-07-03T03:37:06.960Z,16.88
2018-07-03T03:38:06.886Z,16.88
2018-07-03T03:39:06.814Z,22.50
2018-07-03T03:40:06.743Z,22.50
2018-07-03T03:41:06.667Z,22.50
2018-07-03T03:42:06.593Z,22.50
2018-07-03T03:43:06.522Z,22.50
2018-07-03T03:44:06.447Z,22.50
2018-07-03T03:45:06.382Z,28.13
2018-07-03T03:46:06.300Z,28.13
2018-07-03T03:47:06.229Z,28.13
2018-07-03T03:48:06.152Z,28.13
2018-07-03T03:49:06.079Z,28.13
2018-07-03T03:50:06.005Z,28.13
2018-07-03T03:51:05.932Z,33.75
2018-07-03T03:52:05.859Z,33.75
2018-07-03T03:53:05.782Z,33.75
2018-07-03T03:54:05.710Z,33.75
2018-07-03T03:55:05.641Z,33.75
2018-07-03T03:56:05.569Z,39.38
2018-07-03T03:57:05.489Z,39.38
2018-07-03T03:58:05.416Z,39.38
2018-07-03T03:59:05.342Z,39.38
2018-07-03T04:00:05.269Z,39.38
2018-07-03T04:01:05.195Z,39.38
2018-07-03T04:02:05.137Z,45.00
2018-07-03T04:03:05.047Z,45.00
2018-07-03T04:04:04.978Z,45.00
2018-07-03T04:05:04.899Z,45.00
2018-07-03T04:06:04.827Z,45.00
2018-07-03T04:07:04.753Z,45.00
2018-07-03T04:08:04.680Z,45.00
2018-07-03T04:09:04.606Z,50.63
2018-07-03T04:10:04.532Z,50.63
2018-07-03T04:11:04.460Z,50.63
2018-07-03T04:12:04.386Z,50.63
2018-07-03T04:13:04.310Z,50.63
2018-07-03T04:14:04.238Z,50.63
2018-07-03T04:15:04.164Z,50.63
2018-07-03T04:16:04.090Z,56.25
2018-07-03T04:17:04.015Z,56.25
2018-07-03T04:18:03.942Z,56.25
2018-07-03T04:19:03.869Z,56.25
2018-07-03T04:20:03.796Z,56.25
2018-07-03T04:21:03.721Z,56.25
2018-07-03T04:22:03.647Z,56.25
2018-07-03T04:23:03.574Z,61.88
2018-07-03T04:24:03.500Z,61.88
2018-07-03T04:25:03.425Z,61.88
2018-07-03T04:26:03.351Z,61.88
2018-07-03T04:27:03.279Z,61.88
2018-07-03T04:28:03.205Z,61.88
2018-07-03T04:29:03.130Z,61.88
2018-07-03T04:30:03.060Z,67.50
2018-07-03T04:31:02.984Z,67.50
2018-07-03T04:32:02.910Z,67.50
2018-07-03T04:33:02.836Z,67.50
2018-07-03T04:34:02.771Z,67.50
2018-07-03T04:35:02.689Z,67.50
2018-07-03T04:36:02.615Z,67.50
2018-07-03T04:37:02.545Z,73.13
2018-07-03T04:38:02.467Z,73.13
2018-07-03T04:39:02.393Z,73.13
2018-07-03T04:40:02.318Z,73.13
2018-07-03T04:41:02.246Z,73.13
2018-07-03T04:42:02.171Z,73.13
2018-07-03T04:43:02.097Z,73.13
2018-07-03T04:44:02.025Z,78.75
2018-07-03T04:45:01.961Z,78.75
2018-07-03T04:46:01.875Z,84.38
2018-07-03T04:47:01.808Z,84.38
2018-07-03T04:48:01.728Z,90.00
2018-07-03T04:49:01.657Z,90.00
2018-07-03T04:50:01.582Z,90.00
2018-07-03T04:51:01.506Z,90.00
2018-07-03T04:52:01.438Z,90.00
2018-07-03T04:53:01.359Z,90.00
2018-07-03T04:54:01.285Z,95.63
2018-07-03T04:55:01.212Z,95.63
2018-07-03T04:56:01.138Z,95.63
2018-07-03T04:57:01.064Z,95.63
2018-07-03T04:58:00.994Z,95.63
2018-07-03T04:59:00.918Z,95.63
2018-07-03T05:00:00.847Z,95.63
2018-07-03T05:01:00.771Z,95.63
2018-07-03T05:02:00.706Z,101.25
2018-07-03T05:03:00.623Z,101.25
2018-07-03T05:04:00.550Z,101.25
2018-07-03T05:05:00.476Z,101.25
2018-07-03T05:06:00.403Z,101.25
2018-07-03T05:07:00.330Z,101.25
2018-07-03T05:08:00.256Z,101.25
2018-07-03T05:09:00.183Z,101.25
2018-07-03T05:10:00.131Z,106.88
2018-07-03T05:11:00.041Z,106.88
2018-07-03T05:11:59.964Z,106.88
2018-07-03T05:12:59.890Z,106.88
2018-07-03T05:13:59.818Z,106.88
2018-07-03T05:14:59.745Z,106.88
2018-07-03T05:15:59.672Z,106.88
2018-07-03T05:16:59.598Z,106.88
2018-07-03T05:17:59.525Z,106.88
2018-07-03T05:18:59.452Z,112.50
2018-07-03T05:19:59.381Z,112.50
2018-07-03T05:20:59.307Z,112.50
2018-07-03T05:21:59.235Z,112.50
2018-07-03T05:22:59.162Z,112.50
2018-07-03T05:23:59.089Z,112.50
2018-07-03T05:24:59.016Z,112.50
2018-07-03T05:25:58.943Z,112.50
2018-07-03T05:26:58.871Z,112.50
2018-07-03T05:27:58.800Z,112.50
2018-07-03T05:28:58.727Z,112.50
2018-07-03T05:29:58.654Z,112.50
2018-07-03T05:30:58.581Z,118.13
2018-07-03T05:31:58.510Z,118.13
2018-07-03T05:32:58.437Z,118.13
2018-07-03T05:33:58.365Z,118.13
2018-07-03T05:34:58.293Z,118.13
2018-07-03T05:35:58.223Z,118.13
2018-07-03T05:36:58.149Z,118.13
2018-07-03T05:37:58.077Z,118.13
2018-07-03T05:38:58.004Z,118.13
2018-07-03T05:39:57.933Z,118.13
2018-07-03T05:40:57.860Z,118.13
2018-07-03T05:41:57.789Z,118.13
2018-07-03T05:42:57.755Z,118.13
2018-07-03T05:43:57.645Z,118.13
2018-07-03T05:44:57.572Z,118.13
2018-07-03T05:45:57.508Z,118.13
2018-07-03T05:46:57.430Z,123.75
2018-07-03T05:47:57.551Z,123.75
2018-07-03T05:48:57.286Z,123.75
2018-07-03T05:49:57.214Z,123.75
2018-07-03T05:50:57.142Z,123.75
2018-07-03T05:51:57.071Z,123.75
2018-07-03T05:52:56.998Z,123.75
2018-07-03T05:53:56.926Z,123.75
2018-07-03T05:54:56.855Z,123.75
2018-07-03T05:55:56.784Z,123.75
2018-07-03T05:56:56.712Z,123.75
2018-07-03T05:57:56.639Z,123.75
2018-07-03T05:58:56.569Z,123.75
2018-07-03T05:59:56.498Z,123.75
2018-07-03T06:00:56.427Z,123.75
2018-07-03T06:01:56.354Z,123.75
2018-07-03T06:02:56.285Z,123.75
2018-07-03T06:03:56.263Z,123.75
2018-07-03T06:04:56.139Z,123.75
2018-07-03T06:05:56.068Z,123.75
2018-07-03T06:06:55.998Z,123.75
2018-07-03T06:07:55.932Z,123.75
2018-07-03T06:08:55.854Z,123.75
2018-07-03T06:09:55.785Z,123.75
2018-07-03T06:10:55.712Z,123.75
2018-07-03T06:11:55.641Z,123.75
2018-07-03T06:12:55.587Z,123.75
2018-07-03T06:13:55.498Z,123.75
2018-07-03T06:14:55.454Z,123.75
2018-07-03T06:15:55.357Z,123.75
2018-07-03T06:16:55.287Z,123.75
2018-07-03T06:17:55.213Z,123.75
2018-07-03T06:18:55.142Z,123.75
2018-07-03T06:19:55.074Z,123.75
2018-07-03T06:20:55.000Z,123.75
2018-07-03T06:21:54.929Z,123.75
2018-07-03T06:22:54.859Z,123.75
2018-07-03T06:23:54.788Z,123.75
2018-07-03T06:24:54.717Z,123.75
2018-07-03T06:25:54.646Z,123.75
2018-07-03T06:26:54.576Z,129.38
2018-07-03T06:27:54.506Z,123.75
2018-07-03T06:28:54.508Z,123.75
2018-07-03T06:29:54.363Z,129.38
2018-07-03T06:30:54.293Z,129.38
2018-07-03T06:31:54.223Z,129.38
2018-07-03T06:32:54.151Z,129.38
2018-07-03T06:33:54.081Z,129.38
2018-07-03T06:34:54.011Z,129.38
2018-07-03T06:35:53.941Z,129.38
2018-07-03T06:36:53.869Z,129.38
2018-07-03T06:37:53.799Z,129.38
2018-07-03T06:38:53.879Z,129.38
2018-07-03T06:39:53.659Z,129.38
2018-07-03T06:40:53.588Z,129.38
2018-07-03T06:41:53.518Z,129.38
2018-07-03T06:42:53.447Z,129.38
2018-07-03T06:43:53.378Z,129.38
2018-07-03T06:44:53.353Z,129.38
2018-07-03T06:45:53.237Z,129.38
2018-07-03T06:46:53.168Z,129.38
2018-07-03T06:47:53.097Z,129.38
2018-07-03T06:48:53.042Z,129.38
2018-07-03T06:49:52.960Z,129.38
2018-07-03T06:50:52.887Z,129.38
2018-07-03T06:51:52.819Z,129.38
2018-07-03T06:52:52.803Z,129.38
2018-07-03T06:53:52.681Z,129.38
2018-07-03T06:54:52.612Z,129.38
2018-07-03T06:55:52.539Z,129.38
2018-07-03T06:56:52.469Z,129.38
2018-07-03T06:57:52.417Z,129.38
2018-07-03T06:58:52.332Z,129.38
2018-07-03T06:59:52.260Z,129.38
2018-07-03T07:00:52.190Z,129.38
2018-07-03T07:01:52.120Z,129.38
2018-07-03T07:02:52.051Z,129.38
2018-07-03T07:03:51.983Z,129.38
2018-07-03T07:04:51.911Z,129.38
2018-07-03T07:05:51.843Z,129.38
2018-07-03T07:06:51.774Z,129.38
2018-07-03T07:07:51.707Z,129.38
2018-07-03T07:08:51.790Z,129.38
2018-07-03T07:09:51.566Z,129.38
2018-07-03T07:10:51.497Z,129.38
2018-07-03T07:11:51.429Z,129.38
2018-07-03T07:12:51.359Z,129.38
2018-07-03T07:13:51.290Z,129.38
2018-07-03T07:14:51.220Z,129.38
2018-07-03T07:15:51.152Z,129.38
2018-07-03T07:16:51.083Z,129.38
2018-07-03T07:17:51.013Z,129.38
2018-07-03T07:18:50.945Z,129.38
2018-07-03T07:19:50.875Z,129.38
2018-07-03T07:20:50.806Z,129.38
2018-07-03T07:21:50.739Z,129.38
2018-07-03T07:22:50.672Z,129.38
2018-07-03T07:23:50.600Z,129.38
2018-07-03T07:24:50.530Z,129.38
2018-07-03T07:25:50.461Z,129.38
2018-07-03T07:26:50.393Z,129.38
2018-07-03T07:27:50.323Z,129.38
2018-07-03T07:28:50.258Z,135.00
2018-07-03T07:29:50.185Z,129.38
2018-07-03T07:30:50.117Z,135.00
2018-07-03T07:31:50.049Z,135.00
2018-07-03T07:32:49.980Z,135.00
2018-07-03T07:33:49.909Z,135.00
2018-07-03T07:34:49.846Z,135.00
2018-07-03T07:35:49.777Z,135.00
2018-07-03T07:36:49.703Z,135.00
2018-07-03T07:37:49.635Z,135.00
2018-07-03T07:38:49.568Z,135.00
2018-07-03T07:39:49.500Z,135.00
2018-07-03T07:40:49.428Z,135.00
2018-07-03T07:41:49.360Z,135.00
2018-07-03T07:42:49.293Z,135.00
2018-07-03T07:43:49.225Z,135.00
2018-07-03T07:44:49.155Z,135.00
2018-07-03T07:45:49.087Z,135.00
2018-07-03T07:46:49.019Z,135.00
2018-07-03T07:47:48.952Z,135.00
2018-07-03T07:48:48.881Z,135.00
2018-07-03T07:49:48.813Z,135.00
2018-07-03T07:50:48.743Z,135.00
2018-07-03T07:51:48.677Z,135.00
2018-07-03T07:52:48.607Z,135.00
2018-07-03T07:53:48.540Z,135.00
2018-07-03T07:54:48.479Z,140.63
2018-07-03T07:55:48.403Z,135.00
2018-07-03T07:56:48.332Z,135.00
2018-07-03T07:57:48.295Z,135.00
2018-07-03T07:58:48.201Z,135.00
2018-07-03T07:59:48.129Z,140.63
2018-07-03T08:00:48.061Z,140.63
2018-07-03T08:01:47.995Z,140.63
2018-07-03T08:02:47.926Z,135.00
2018-07-03T08:03:47.858Z,140.63
2018-07-03T08:04:47.787Z,140.63
2018-07-03T08:05:47.718Z,140.63
2018-07-03T08:06:47.689Z,140.63
2018-07-03T08:07:47.583Z,140.63
2018-07-03T08:08:47.515Z,140.63
2018-07-03T08:09:47.447Z,140.63
2018-07-03T08:10:47.379Z,140.63
2018-07-03T08:11:47.311Z,140.63
2018-07-03T08:12:47.241Z,140.63
2018-07-03T08:13:47.175Z,140.63
2018-07-03T08:14:47.108Z,140.63
2018-07-03T08:15:47.037Z,140.63
2018-07-03T08:16:46.974Z,140.63
2018-07-03T08:17:46.905Z,140.63
2018-07-03T08:18:46.839Z,140.63
2018-07-03T08:19:46.768Z,140.63
2018-07-03T08:20:46.698Z,140.63
2018-07-03T08:21:46.629Z,140.63
2018-07-03T08:22:46.562Z,140.63
2018-07-03T08:23:46.495Z,140.63
2018-07-03T08:24:46.426Z,140.63
2018-07-03T08:25:46.359Z,140.63
2018-07-03T08:26:46.294Z,140.63
2018-07-03T08:27:46.223Z,140.63
2018-07-03T08:28:46.155Z,140.63
2018-07-03T08:29:46.086Z,140.63
2018-07-03T08:30:46.020Z,146.25
2018-07-03T08:31:45.952Z,140.63
2018-07-03T08:32:45.884Z,140.63
2018-07-03T08:33:45.816Z,146.25
2018-07-03T08:34:45.748Z,146.25
2018-07-03T08:35:45.681Z,146.25
2018-07-03T08:36:45.613Z,146.25
2018-07-03T08:37:45.557Z,151.88
2018-07-03T08:38:45.477Z,146.25
2018-07-03T08:39:45.410Z,146.25
2018-07-03T08:40:45.341Z,146.25
2018-07-03T08:41:45.278Z,151.88
2018-07-03T08:42:45.236Z,146.25
2018-07-03T08:43:45.140Z,146.25
2018-07-03T08:44:45.075Z,146.25
2018-07-03T08:45:45.005Z,146.25
2018-07-03T08:46:44.937Z,146.25
2018-07-03T08:47:44.870Z,146.25
2018-07-03T08:48:44.803Z,146.25
2018-07-03T08:49:44.734Z,146.25
2018-07-03T08:50:44.667Z,146.25
2018-07-03T08:51:44.661Z,146.25
2018-07-03T08:52:44.532Z,146.25
2018-07-03T08:53:44.464Z,146.25
2018-07-03T08:54:44.396Z,146.25
2018-07-03T08:55:44.330Z,146.25
2018-07-03T08:56:44.262Z,146.25
2018-07-03T08:57:44.197Z,151.88
2018-07-03T08:58:44.131Z,146.25
2018-07-03T08:59:44.062Z,146.25
2018-07-03T09:00:43.998Z,151.88
2018-07-03T09:01:43.926Z,151.88
2018-07-03T09:02:43.859Z,151.88
2018-07-03T09:03:43.843Z,151.88
2018-07-03T09:04:43.727Z,151.88
2018-07-03T09:05:43.658Z,151.88
2018-07-03T09:06:43.590Z,151.88
2018-07-03T09:07:43.522Z,151.88
2018-07-03T09:08:43.456Z,151.88
2018-07-03T09:09:43.389Z,151.88
2018-07-03T09:10:43.322Z,151.88
2018-07-03T09:11:43.255Z,157.50
2018-07-03T09:12:43.186Z,151.88
2018-07-03T09:13:43.120Z,151.88
2018-07-03T09:14:43.053Z,151.88
2018-07-03T09:15:42.986Z,151.88
2018-07-03T09:16:42.919Z,151.88
2018-07-03T09:17:42.851Z,151.88
2018-07-03T09:18:42.786Z,151.88
2018-07-03T09:19:42.718Z,151.88
2018-07-03T09:20:42.651Z,151.88
2018-07-03T09:21:42.596Z,151.88
2018-07-03T09:22:42.517Z,151.88
2018-07-03T09:23:42.504Z,151.88
2018-07-03T09:24:42.382Z,157.50
2018-07-03T09:25:42.316Z,157.50
2018-07-03T09:26:42.250Z,157.50
2018-07-03T09:27:42.183Z,157.50
2018-07-03T09:28:42.116Z,157.50
2018-07-03T09:29:42.048Z,157.50
2018-07-03T09:30:42.003Z,157.50
2018-07-03T09:31:41.916Z,157.50
2018-07-03T09:32:41.849Z,157.50
2018-07-03T09:33:41.782Z,157.50
2018-07-03T09:34:41.716Z,157.50
2018-07-03T09:35:41.651Z,157.50
2018-07-03T09:36:41.581Z,157.50
2018-07-03T09:37:41.516Z,157.50
2018-07-03T09:38:41.452Z,157.50
2018-07-03T09:39:41.384Z,157.50
2018-07-03T09:40:41.316Z,157.50
2018-07-03T09:41:41.251Z,163.13
2018-07-03T09:42:41.182Z,163.13
2018-07-03T09:43:41.117Z,163.13
2018-07-03T09:44:41.050Z,163.13
2018-07-03T09:45:40.984Z,163.13
2018-07-03T09:46:40.941Z,163.13
2018-07-03T09:47:40.852Z,163.13
2018-07-03T09:48:40.784Z,163.13
2018-07-03T09:49:40.717Z,163.13
2018-07-03T09:50:40.656Z,163.13
2018-07-03T09:51:40.585Z,163.13
2018-07-03T09:52:40.517Z,163.13
2018-07-03T09:53:40.451Z,163.13
2018-07-03T09:54:40.398Z,163.13
2018-07-03T09:55:40.323Z,163.13
2018-07-03T09:56:40.251Z,163.13
2018-07-03T09:57:40.220Z,163.13
2018-07-03T09:58:40.117Z,168.75
2018-07-03T09:59:40.053Z,168.75
2018-07-03T10:00:39.985Z,168.75
2018-07-03T10:01:39.920Z,163.13
2018-07-03T10:02:39.852Z,168.75
2018-07-03T10:03:39.786Z,163.13
2018-07-03T10:04:39.721Z,168.75
2018-07-03T10:05:39.657Z,168.75
2018-07-03T10:06:39.589Z,168.75
2018-07-03T10:07:39.522Z,168.75
2018-07-03T10:08:39.455Z,168.75
2018-07-03T10:09:39.389Z,168.75
2018-07-03T10:10:39.323Z,174.38
2018-07-03T10:11:39.255Z,168.75
2018-07-03T10:12:39.190Z,174.38
2018-07-03T10:13:39.124Z,168.75
2018-07-03T10:14:39.058Z,174.38
2018-07-03T10:15:38.992Z,174.38
2018-07-03T10:16:38.924Z,180.00
2018-07-03T10:17:38.858Z,174.38
2018-07-03T10:18:38.792Z,174.38
2018-07-03T10:19:38.726Z,174.38
2018-07-03T10:20:38.658Z,174.38
2018-07-03T10:21:38.594Z,174.38
2018-07-03T10:22:38.529Z,174.38
2018-07-03T10:23:38.461Z,174.38
2018-07-03T10:24:38.394Z,180.00
2018-07-03T10:25:38.383Z,180.00
2018-07-03T10:26:38.261Z,180.00
2018-07-03T10:27:38.195Z,180.00
2018-07-03T10:28:38.129Z,180.00
2018-07-03T10:29:38.066Z,180.00
2018-07-03T10:30:37.996Z,180.00
2018-07-03T10:31:37.932Z,180.00
2018-07-03T10:32:37.864Z,180.00
2018-07-03T10:33:37.799Z,180.00
2018-07-03T10:34:37.731Z,185.63
2018-07-03T10:35:37.667Z,185.63
2018-07-03T10:36:37.600Z,185.63
2018-07-03T10:37:37.536Z,185.63
2018-07-03T10:38:37.469Z,185.63
2018-07-03T10:39:37.403Z,185.63
2018-07-03T10:40:37.341Z,191.25
2018-07-03T10:41:37.273Z,191.25
2018-07-03T10:42:37.205Z,191.25
2018-07-03T10:43:37.140Z,191.25
2018-07-03T10:44:37.073Z,191.25
2018-07-03T10:45:37.008Z,191.25
2018-07-03T10:46:36.942Z,191.25
2018-07-03T10:47:36.877Z,191.25
2018-07-03T10:48:36.812Z,191.25
2018-07-03T10:49:36.747Z,196.88
2018-07-03T10:50:36.682Z,196.88
2018-07-03T10:51:36.614Z,196.88
2018-07-03T10:52:36.548Z,196.88
2018-07-03T10:53:36.482Z,196.88
2018-07-03T10:54:36.419Z,196.88
2018-07-03T10:55:36.352Z,196.88
2018-07-03T10:56:36.285Z,202.50
2018-07-03T10:57:36.220Z,202.50
2018-07-03T10:58:36.156Z,202.50
2018-07-03T10:59:36.132Z,202.50
2018-07-03T11:00:36.026Z,202.50
2018-07-03T11:01:35.960Z,202.50
2018-07-03T11:02:35.894Z,202.50
2018-07-03T11:03:35.827Z,202.50
2018-07-03T11:04:35.762Z,208.13
2018-07-03T11:05:35.718Z,208.13
2018-07-03T11:06:35.632Z,208.13
2018-07-03T11:07:35.567Z,208.13
2018-07-03T11:08:35.501Z,208.13
2018-07-03T11:09:35.436Z,208.13
2018-07-03T11:10:35.371Z,208.13
2018-07-03T11:11:35.307Z,208.13
2018-07-03T11:12:35.241Z,208.13
2018-07-03T11:13:35.174Z,213.75
2018-07-03T11:14:35.113Z,213.75
2018-07-03T11:15:35.046Z,236.25
2018-07-03T11:16:35.029Z,247.50
2018-07-03T11:17:34.916Z,236.25
2018-07-03T11:18:34.851Z,275.63
2018-07-03T11:19:34.794Z,253.13
2018-07-03T11:20:34.723Z,556.88
2018-07-03T11:21:34.657Z,2272.50
2018-07-03T11:22:34.593Z,2300.63
2018-07-03T11:23:34.529Z,2553.75
2018-07-03T11:24:34.466Z,4066.88
2018-07-03T11:25:34.402Z,3065.63
2018-07-03T11:26:34.388Z,3391.88
2018-07-03T11:27:34.277Z,5068.13
2018-07-03T11:28:34.212Z,2542.50
2018-07-03T11:29:34.151Z,5383.13
2018-07-03T11:30:34.089Z,2536.88
2018-07-03T11:31:34.027Z,5748.75
2018-07-03T11:32:33.964Z,5799.38
2018-07-03T11:33:33.901Z,5681.25
2018-07-03T11:34:33.840Z,5540.63
2018-07-03T11:35:33.781Z,5158.13
2018-07-03T11:36:33.723Z,3391.88
2018-07-03T11:37:33.659Z,4500.00
2018-07-03T11:38:33.600Z,5979.38
2018-07-03T11:39:33.540Z,4696.88
2018-07-03T11:40:33.480Z,4893.75
2018-07-03T11:41:33.420Z,5602.50
2018-07-03T11:42:33.362Z,5810.63
2018-07-03T11:43:33.302Z,5692.50
2018-07-03T11:44:33.246Z,2221.88
2018-07-03T11:45:33.196Z,4421.25
2018-07-03T11:46:33.157Z,3335.63
2018-07-03T11:47:33.072Z,5231.25
2018-07-03T11:48:33.016Z,5692.50
2018-07-03T11:49:32.963Z,4972.50
2018-07-03T11:50:32.900Z,5439.38
2018-07-03T11:51:32.843Z,5765.63
2018-07-03T11:52:32.789Z,5641.88
2018-07-03T11:53:32.778Z,5146.88
2018-07-03T11:54:32.674Z,5124.38
2018-07-03T11:55:32.619Z,5445.00
2018-07-03T11:56:32.562Z,5681.25
2018-07-03T11:57:32.508Z,5793.75
2018-07-03T11:58:32.454Z,5827.50
2018-07-03T11:59:32.399Z,5580.00
2018-07-03T12:00:32.343Z,5715.00
2018-07-03T12:01:32.393Z,5748.75
2018-07-03T12:02:32.235Z,5625.00
2018-07-03T12:03:32.182Z,5827.50
2018-07-03T12:04:32.127Z,5844.38
2018-07-03T12:05:32.074Z,5805.00
2018-07-03T12:06:32.021Z,5827.50
2018-07-03T12:07:31.967Z,5956.88
2018-07-03T12:08:31.912Z,5715.00
2018-07-03T12:09:31.861Z,6035.63
2018-07-03T12:10:31.807Z,6615.00
2018-07-03T12:11:31.756Z,6232.50
2018-07-03T12:12:31.702Z,5563.13
2018-07-03T12:13:31.654Z,5917.50
2018-07-03T12:14:31.597Z,5866.88
2018-07-03T12:15:31.547Z,5889.38
2018-07-03T12:16:31.493Z,6052.50
2018-07-03T12:17:31.443Z,6063.75
2018-07-03T12:18:31.390Z,5743.13
2018-07-03T12:19:31.370Z,5574.38
2018-07-03T12:20:31.287Z,5737.50
2018-07-03T12:21:31.235Z,5715.00
2018-07-03T12:22:31.184Z,5658.75
2018-07-03T12:23:31.132Z,5951.25
2018-07-03T12:24:31.080Z,5675.63
2018-07-03T12:25:31.028Z,5608.13
2018-07-03T12:26:30.979Z,5816.25
2018-07-03T12:27:30.927Z,5585.63
2018-07-03T12:28:30.875Z,5996.25
2018-07-03T12:29:30.825Z,5833.13
2018-07-03T12:30:30.774Z,5608.13
2018-07-03T12:31:30.723Z,5495.63
2018-07-03T12:32:30.671Z,5568.75
2018-07-03T12:33:30.620Z,5563.13
2018-07-03T12:34:30.570Z,5467.50
2018-07-03T12:35:30.518Z,5473.13
2018-07-03T12:36:30.467Z,5428.13
2018-07-03T12:37:30.417Z,5737.50
2018-07-03T12:38:30.372Z,5692.50
2018-07-03T12:39:30.318Z,5321.25
2018-07-03T12:40:30.265Z,5152.50