createdAt,value
2023-04-09T00:00:33.574Z,101535.88
2023-04-09T00:02:36.999Z,101544.81
2023-04-09T00:04:40.706Z,101536.13
2023-04-09T00:06:44.061Z,101524.69
2023-04-09T00:08:49.010Z,101515.03
2023-04-09T00:10:52.537Z,101501.09
2023-04-09T00:12:55.999Z,101488.03
2023-04-09T00:14:59.553Z,101487.22
2023-04-09T00:17:03.040Z,101482.94
2023-04-09T00:19:06.592Z,101481.16
2023-04-09T00:21:09.994Z,101478.53
2023-04-09T00:23:13.425Z,101476.63
2023-04-09T00:25:18.540Z,101478.53
2023-04-09T00:27:21.620Z,101482.16
2023-04-09T00:29:25.047Z,101473.50
2023-04-09T00:31:28.530Z,101484.25
2023-04-09T00:33:32.024Z,101486.13
2023-04-09T00:35:35.503Z,101488.97
2023-04-09T00:37:38.961Z,101489.28
2023-04-09T00:39:42.544Z,101492.13
2023-04-09T00:41:47.402Z,101494.09
2023-04-09T00:43:50.912Z,101488.22
2023-04-09T00:45:54.255Z,101488.31
2023-04-09T00:47:58.019Z,101477.00
2023-04-09T00:50:03.096Z,101467.44
2023-04-09T00:52:07.034Z,101463.94
2023-04-09T00:54:10.874Z,101465.63
2023-04-09T00:56:16.727Z,101469.84
2023-04-09T00:58:21.599Z,101469.00
2023-04-09T01:00:24.951Z,101463.63
2023-04-09T01:02:28.704Z,101451.22
2023-04-09T01:04:32.301Z,101445.69
2023-04-09T01:06:44.318Z,101427.28
2023-04-09T01:08:58.198Z,101437.84
2023-04-09T01:11:12.326Z,101433.41
2023-04-09T01:13:23.640Z,101434.28
2023-04-09T01:15:29.429Z,101422.06
2023-04-09T01:17:40.290Z,101430.84
2023-04-09T01:19:52.350Z,101423.81
2023-04-09T01:21:57.566Z,101413.25
2023-04-09T01:24:17.817Z,101409.75
2023-04-09T01:26:34.754Z,101401.84
2023-04-09T01:28:44.707Z,101400.19
2023-04-09T01:30:51.751Z,101398.34
2023-04-09T01:32:57.596Z,101411.50
2023-04-09T01:35:02.478Z,101402.69
2023-04-09T01:37:07.975Z,101399.09
2023-04-09T01:39:11.826Z,101378.69
2023-04-09T01:41:19.461Z,101396.94
2023-04-09T01:43:23.948Z,101402.16
2023-04-09T01:45:29.016Z,101396.66
2023-04-09T01:47:32.171Z,101387.84
2023-04-09T01:49:36.906Z,101388.72
2023-04-09T01:51:40.708Z,101388.72
2023-04-09T01:53:45.086Z,101383.34
2023-04-09T01:55:48.431Z,101361.34
2023-04-09T01:57:51.738Z,101366.09
2023-04-09T01:59:56.332Z,101361.66
2023-04-09T02:02:03.282Z,101366.13
2023-04-09T02:04:15.508Z,101349.34
2023-04-09T02:06:28.664Z,101327.28
2023-04-09T02:08:35.849Z,101313.03
2023-04-09T02:10:40.830Z,101308.59
2023-04-09T02:12:50.103Z,101308.59
2023-04-09T02:14:55.017Z,101289.16
2023-04-09T02:16:58.627Z,101297.09
2023-04-09T02:19:03.758Z,101304.19
2023-04-09T02:21:07.312Z,101306.91
2023-04-09T02:23:10.686Z,101324.47
2023-04-09T02:25:14.037Z,101332.25
2023-04-09T02:27:17.566Z,101335.03
2023-04-09T02:29:20.992Z,101324.72
2023-04-09T02:31:24.498Z,101319.63
2023-04-09T02:33:27.915Z,101308.59
2023-04-09T02:35:32.797Z,101318.69
2023-04-09T02:37:36.231Z,101331.16
2023-04-09T02:39:39.678Z,101336.28
2023-04-09T02:41:43.234Z,101328.25
2023-04-09T02:43:46.640Z,101325.53
2023-04-09T02:45:50.047Z,101309.84
2023-04-09T02:47:53.559Z,101317.94
2023-04-09T02:49:57.256Z,101322.22
2023-04-09T02:52:02.102Z,101310.63
2023-04-09T02:54:05.966Z,101310.47
2023-04-09T02:56:09.298Z,101313.13
2023-04-09T02:58:12.737Z,101317.41
2023-04-09T03:00:16.591Z,101309.47
2023-04-09T03:02:20.222Z,101293.53
2023-04-09T03:04:23.745Z,101313.81
2023-04-09T03:06:27.092Z,101318.94
2023-04-09T03:08:31.953Z,101310.84
2023-04-09T03:10:35.310Z,101294.00
2023-04-09T03:12:38.610Z,101287.84
2023-04-09T03:14:41.917Z,101276.25
2023-04-09T03:16:45.262Z,101277.81
2023-04-09T03:18:48.603Z,101272.22
2023-04-09T03:20:51.953Z,101273.00
2023-04-09T03:22:55.347Z,101279.03
2023-04-09T03:25:09.226Z,101273.28
2023-04-09T03:27:13.128Z,101271.25
2023-04-09T03:29:16.473Z,101265.00
2023-04-09T03:31:20.654Z,101252.56
2023-04-09T03:33:24.084Z,101242.59
2023-04-09T03:35:30.794Z,101239.53
2023-04-09T03:37:36.263Z,101239.78
2023-04-09T03:39:41.002Z,101248.81
2023-04-09T03:41:46.062Z,101243.00
2023-04-09T03:43:52.307Z,101236.16
2023-04-09T03:46:00.089Z,101242.72
2023-04-09T03:48:03.991Z,101246.56
2023-04-09T03:50:08.780Z,101234.41
2023-04-09T03:52:22.884Z,101230.28
2023-04-09T03:54:34.968Z,101227.72
2023-04-09T03:56:41.755Z,101229.44
2023-04-09T03:58:49.931Z,101228.50
2023-04-09T04:00:54.686Z,101234.09
2023-04-09T04:03:27.391Z,101222.78
2023-04-09T04:05:45.374Z,101221.06
2023-04-09T04:07:51.490Z,101230.78
2023-04-09T04:10:02.303Z,101221.81
2023-04-09T04:12:06.621Z,101220.34
2023-04-09T04:14:37.339Z,101211.88
2023-04-09T04:16:51.747Z,101201.38
2023-04-09T04:18:57.993Z,101202.09
2023-04-09T04:21:01.950Z,101200.19
2023-04-09T04:23:05.964Z,101192.34
2023-04-09T04:25:12.314Z,101193.22
2023-04-09T04:27:15.957Z,101195.09
2023-04-09T04:29:19.526Z,101202.25
2023-04-09T04:31:37.224Z,101187.56
2023-04-09T04:33:43.410Z,101188.88
2023-04-09T04:35:50.651Z,101175.84
2023-04-09T04:38:13.855Z,101186.50
2023-04-09T04:40:17.295Z,101172.72
2023-04-09T04:42:21.333Z,101167.88
2023-04-09T04:44:25.006Z,101192.66
2023-04-09T04:46:36.953Z,101179.38
2023-04-09T04:48:41.207Z,101173.25
2023-04-09T04:50:44.749Z,101177.81
2023-04-09T04:52:48.250Z,101178.06
2023-04-09T04:54:51.743Z,101174.78
2023-04-09T04:56:58.820Z,101180.16
2023-04-09T04:59:15.263Z,101162.75
2023-04-09T05:01:30.189Z,101168.94
2023-04-09T05:03:35.495Z,101167.22
2023-04-09T05:05:47.012Z,101162.75
2023-04-09T05:07:50.535Z,101175.09
2023-04-09T05:09:54.169Z,101155.81
2023-04-09T05:11:58.058Z,101150.53
2023-04-09T05:14:01.771Z,101153.19
2023-04-09T05:16:05.108Z,101151.47
2023-04-09T05:18:09.922Z,101152.47
2023-04-09T05:20:15.225Z,101154.19
2023-04-09T05:22:44.664Z,101160.25
2023-04-09T05:24:48.354Z,101145.50
2023-04-09T05:26:52.430Z,101146.28
2023-04-09T05:28:55.935Z,101161.34
2023-04-09T05:31:00.512Z,101159.63
2023-04-09T05:33:03.964Z,101146.44
2023-04-09T05:35:09.008Z,101149.06
2023-04-09T05:37:18.197Z,101146.50
2023-04-09T05:39:25.996Z,101144.72
2023-04-09T05:41:29.592Z,101139.44
2023-04-09T05:43:58.865Z,101132.59
2023-04-09T05:46:03.497Z,101130.66
2023-04-09T05:48:07.237Z,101130.81
2023-04-09T05:50:12.027Z,101123.75
2023-04-09T05:52:18.004Z,101130.81
2023-04-09T05:54:21.419Z,101122.97
2023-04-09T05:56:24.753Z,101121.09
2023-04-09T05:58:32.288Z,101119.41
2023-04-09T06:00:35.782Z,101122.97
2023-04-09T06:02:40.983Z,101120.94
2023-04-09T06:04:44.380Z,101113.94
2023-04-09T06:06:50.016Z,101114.81
2023-04-09T06:08:54.792Z,101121.09
2023-04-09T06:10:58.544Z,101126.22
2023-04-09T06:13:02.047Z,101126.06
2023-04-09T06:15:06.166Z,101135.53
2023-04-09T06:17:09.791Z,101140.78
2023-04-09T06:19:13.207Z,101130.88
2023-04-09T06:21:16.522Z,101137.97
2023-04-09T06:23:20.181Z,101136.19
2023-04-09T06:25:25.052Z,101141.28
2023-04-09T06:27:28.332Z,101146.28
2023-04-09T06:29:31.730Z,101137.97
2023-04-09T06:31:35.179Z,101127.81
2023-04-09T06:33:38.623Z,101129.53
2023-04-09T06:35:41.954Z,101122.63
2023-04-09T06:37:45.337Z,101109.47
2023-04-09T06:40:00.576Z,101125.25
2023-04-09T06:42:06.170Z,101118.09
2023-04-09T06:44:16.380Z,101117.16
2023-04-09T06:46:21.409Z,101110.06
2023-04-09T06:48:24.656Z,101113.69
2023-04-09T06:50:28.307Z,101111.97
2023-04-09T06:52:32.432Z,101106.75
2023-04-09T06:54:35.921Z,101101.53
2023-04-09T06:56:39.220Z,101102.38
2023-04-09T06:58:44.039Z,101096.94
2023-04-09T07:00:47.477Z,101094.13
2023-04-09T07:02:51.491Z,101089.03
2023-04-09T07:04:54.885Z,101086.22
2023-04-09T07:06:59.371Z,101090.66
2023-04-09T07:09:02.855Z,101083.53
2023-04-09T07:11:06.329Z,101063.75
2023-04-09T07:13:09.620Z,101056.44
2023-04-09T07:15:14.568Z,101062.47
2023-04-09T07:17:18.056Z,101053.44
2023-04-09T07:19:21.381Z,101047.22
2023-04-09T07:21:24.885Z,101037.34
2023-04-09T07:23:28.174Z,101041.59
2023-04-09T07:25:31.464Z,101027.38
2023-04-09T07:27:34.764Z,101039.91
2023-04-09T07:29:38.101Z,101030.19
2023-04-09T07:31:42.874Z,101025.81
2023-04-09T07:33:46.379Z,101022.94
2023-04-09T07:35:49.623Z,101027.28
2023-04-09T07:37:53.064Z,101013.13
2023-04-09T07:39:57.011Z,101003.91
2023-04-09T07:42:03.414Z,100990.28
2023-04-09T07:44:07.596Z,100989.94
2023-04-09T07:46:10.941Z,100986.28
2023-04-09T07:48:16.129Z,100973.53
2023-04-09T07:50:21.732Z,100981.88
2023-04-09T07:52:25.915Z,100976.22
2023-04-09T07:54:31.617Z,100972.28
2023-04-09T07:56:35.563Z,100974.97
2023-04-09T07:58:39.266Z,100971.34
2023-04-09T08:00:42.726Z,100957.97
2023-04-09T08:02:46.283Z,100960.91
2023-04-09T08:04:51.642Z,100959.31
2023-04-09T08:06:56.394Z,100983.63
2023-04-09T08:08:59.822Z,100994.81
2023-04-09T08:11:03.321Z,100993.03
2023-04-09T08:13:06.699Z,100982.59
2023-04-09T08:15:11.019Z,100985.06
2023-04-09T08:17:14.866Z,100985.44
2023-04-09T08:19:19.217Z,100968.50
2023-04-09T08:21:24.417Z,100976.84
2023-04-09T08:23:28.249Z,100969.06
2023-04-09T08:25:31.663Z,100986.28
2023-04-09T08:27:36.384Z,100976.44
2023-04-09T08:29:40.625Z,100976.91
2023-04-09T08:31:44.210Z,100972.97
2023-04-09T08:33:47.918Z,100978.81
2023-04-09T08:35:51.329Z,100979.22
2023-04-09T08:37:56.300Z,100983.94
2023-04-09T08:39:59.386Z,100990.47
2023-04-09T08:42:03.951Z,101000.38
2023-04-09T08:44:07.384Z,100996.41
2023-04-09T08:46:12.977Z,101000.56
2023-04-09T08:48:18.187Z,100996.00
2023-04-09T08:50:22.179Z,100992.22
2023-04-09T08:52:33.406Z,100985.03
2023-04-09T08:54:38.688Z,100998.84
2023-04-09T08:56:42.140Z,101011.13
2023-04-09T08:58:50.021Z,100999.59
2023-04-09T09:00:54.162Z,100991.84
2023-04-09T09:03:07.130Z,100993.53
2023-04-09T09:05:12.583Z,100977.91
2023-04-09T09:07:16.808Z,100978.94
2023-04-09T09:09:22.788Z,100985.84
2023-04-09T09:11:30.399Z,100984.16
2023-04-09T09:13:33.766Z,100975.16
2023-04-09T09:15:37.006Z,100972.94
2023-04-09T09:17:55.526Z,100975.31
2023-04-09T09:19:58.973Z,100968.94
2023-04-09T09:22:06.183Z,100961.75
2023-04-09T09:24:18.543Z,100967.72
2023-04-09T09:26:24.744Z,100965.69
2023-04-09T09:28:36.578Z,100965.47
2023-04-09T09:30:42.251Z,100960.09
2023-04-09T09:32:45.737Z,100969.22
2023-04-09T09:34:59.807Z,100959.66
2023-04-09T09:37:03.474Z,100957.53
2023-04-09T09:39:10.432Z,100952.84
2023-04-09T09:41:19.870Z,100962.75
2023-04-09T09:43:23.937Z,100954.47
2023-04-09T09:45:30.681Z,100957.25
2023-04-09T09:47:37.855Z,100958.09
2023-04-09T09:49:41.525Z,100952.59
2023-04-09T09:51:45.565Z,100947.47
2023-04-09T09:53:52.872Z,100953.00
2023-04-09T09:55:58.606Z,100962.09
2023-04-09T09:58:05.116Z,100959.75
2023-04-09T10:00:10.466Z,100958.88
2023-04-09T10:02:20.774Z,100942.03
2023-04-09T10:04:27.063Z,100943.16
2023-04-09T10:06:32.075Z,100949.06
2023-04-09T10:08:38.117Z,100943.03
2023-04-09T10:10:43.366Z,100946.63
2023-04-09T10:12:47.307Z,100944.16
2023-04-09T10:14:52.333Z,100944.91
2023-04-09T10:16:55.642Z,100927.13
2023-04-09T10:19:01.993Z,100940.38
2023-04-09T10:21:11.784Z,100921.50
2023-04-09T10:23:20.959Z,100912.72
2023-04-09T10:25:24.323Z,100911.44
2023-04-09T10:27:28.481Z,100905.63
2023-04-09T10:29:31.762Z,100908.56
2023-04-09T10:31:52.800Z,100900.84
2023-04-09T10:34:05.126Z,100883.88
2023-04-09T10:36:13.484Z,100878.56
2023-04-09T10:38:16.822Z,100888.94
2023-04-09T10:40:21.822Z,100878.50
2023-04-09T10:42:31.074Z,100870.44
2023-04-09T10:44:36.181Z,100872.91
2023-04-09T10:46:41.018Z,100863.91
2023-04-09T10:48:44.706Z,100852.97
2023-04-09T10:50:51.783Z,100867.63
2023-04-09T10:53:00.369Z,100850.00
2023-04-09T10:55:03.752Z,100846.28
2023-04-09T10:57:15.218Z,100843.34
2023-04-09T10:59:18.535Z,100839.81
2023-04-09T11:01:24.371Z,100835.16
2023-04-09T11:03:30.791Z,100836.44
2023-04-09T11:05:36.935Z,100820.22
2023-04-09T11:07:45.255Z,100819.34
2023-04-09T11:09:50.623Z,100805.75
2023-04-09T11:11:54.860Z,100799.84
2023-04-09T11:14:01.791Z,100802.56
2023-04-09T11:16:07.457Z,100794.59
2023-04-09T11:18:12.295Z,100784.84
2023-04-09T11:20:16.625Z,100795.38
2023-04-09T11:22:20.269Z,100789.84
2023-04-09T11:24:24.789Z,100788.06
2023-04-09T11:26:37.520Z,100789.53
2023-04-09T11:28:44.170Z,100780.50
2023-04-09T11:30:48.375Z,100776.88
2023-04-09T11:32:52.573Z,100768.81
2023-04-09T11:34:57.363Z,100769.56
2023-04-09T11:37:07.118Z,100759.06
2023-04-09T11:39:10.721Z,100761.91
2023-04-09T11:41:14.507Z,100764.56
2023-04-09T11:43:21.230Z,100754.16
2023-04-09T11:45:26.773Z,100759.47
2023-04-09T11:47:31.265Z,100753.44
2023-04-09T11:49:35.365Z,100758.00
2023-04-09T11:51:39.359Z,100778.59
2023-04-09T11:53:43.500Z,100778.69
2023-04-09T11:55:49.740Z,100778.50
2023-04-09T11:57:54.306Z,100788.13
2023-04-09T11:59:59.386Z,100777.50
2023-04-09T12:02:03.734Z,100796.84
2023-04-09T12:04:08.211Z,100794.19
2023-04-09T12:06:12.275Z,100792.50
2023-04-09T12:08:17.252Z,100781.97
2023-04-09T12:10:20.855Z,100795.16
2023-04-09T12:12:25.947Z,100777.31
2023-04-09T12:14:29.712Z,100769.47
2023-04-09T12:16:36.466Z,100749.91
2023-04-09T12:18:43.561Z,100746.66
2023-04-09T12:20:50.148Z,100738.59
2023-04-09T12:22:54.699Z,100743.56
2023-04-09T12:24:58.541Z,100748.63
2023-04-09T12:27:02.915Z,100752.06
2023-04-09T12:29:06.897Z,100770.53
2023-04-09T12:31:12.575Z,100776.66
2023-04-09T12:33:18.326Z,100781.13
2023-04-09T12:35:23.020Z,100766.16
2023-04-09T12:37:29.065Z,100757.34
2023-04-09T12:39:34.497Z,100759.47
2023-04-09T12:41:39.064Z,100744.63
2023-04-09T12:43:43.917Z,100739.31
2023-04-09T12:45:48.492Z,100738.47
2023-04-09T12:47:53.259Z,100740.38
2023-04-09T12:49:58.847Z,100741.34
2023-04-09T12:52:03.392Z,100726.16
2023-04-09T12:54:07.709Z,100718.94
2023-04-09T12:56:11.734Z,100719.56
2023-04-09T12:58:15.969Z,100727.41
2023-04-09T13:00:20.283Z,100719.25
2023-04-09T13:02:25.130Z,100722.63
2023-04-09T13:04:29.385Z,100717.22
2023-04-09T13:06:34.697Z,100728.59
2023-04-09T13:08:39.575Z,100725.59
2023-04-09T13:10:43.603Z,100723.47
2023-04-09T13:12:47.020Z,100737.38
2023-04-09T13:14:51.182Z,100732.69
2023-04-09T13:16:55.280Z,100727.78
2023-04-09T13:18:59.577Z,100731.09
2023-04-09T13:21:03.687Z,100736.16
2023-04-09T13:23:09.186Z,100734.97
2023-04-09T13:25:14.802Z,100732.31
2023-04-09T13:27:18.790Z,100718.09
2023-04-09T13:29:23.056Z,100708.53
2023-04-09T13:31:27.766Z,100706.94
2023-04-09T13:33:31.853Z,100708.88
2023-04-09T13:35:36.159Z,100709.31
2023-04-09T13:37:40.331Z,100694.34
2023-04-09T13:39:46.701Z,100683.72
2023-04-09T13:41:50.942Z,100688.19
2023-04-09T13:43:55.085Z,100688.19
2023-04-09T13:45:59.973Z,100683.59
2023-04-09T13:48:03.960Z,100694.22
2023-04-09T13:50:10.468Z,100709.94
2023-04-09T13:52:15.062Z,100714.41
2023-04-09T13:54:21.191Z,100713.44
2023-04-09T13:56:27.664Z,100705.47
2023-04-09T13:58:31.967Z,100675.53
2023-04-09T14:00:36.477Z,100636.66
2023-04-09T14:02:41.185Z,100612.03
2023-04-09T14:04:46.496Z,100596.31
2023-04-09T14:06:51.236Z,100596.56
2023-04-09T14:08:56.126Z,100599.22
2023-04-09T14:11:00.532Z,100605.13
2023-04-09T14:13:07.654Z,100605.75
2023-04-09T14:15:13.179Z,100631.97
2023-04-09T14:17:17.895Z,100654.78
2023-04-09T14:19:24.901Z,100681.03
2023-04-09T14:21:31.569Z,100691.19
2023-04-09T14:23:36.816Z,100683.75
2023-04-09T14:25:41.005Z,100670.34
2023-04-09T14:27:47.586Z,100648.84
2023-04-09T14:29:54.974Z,100637.19
2023-04-09T14:32:01.044Z,100649.09
2023-04-09T14:34:05.752Z,100644.13
2023-04-09T14:36:11.333Z,100640.06
2023-04-09T14:38:15.810Z,100644.69
2023-04-09T14:40:19.927Z,100642.31
2023-04-09T14:42:25.085Z,100645.13
2023-04-09T14:44:29.442Z,100643.66
2023-04-09T14:46:34.867Z,100625.69
2023-04-09T14:48:39.448Z,100622.03
2023-04-09T14:50:44.900Z,100622.78
2023-04-09T14:52:51.757Z,100625.44
2023-04-09T14:54:56.540Z,100626.38
2023-04-09T14:57:03.738Z,100616.97
2023-04-09T14:59:08.924Z,100619.00
2023-04-09T15:01:13.970Z,100609.69
2023-04-09T15:03:19.615Z,100605.81
2023-04-09T15:05:25.453Z,100612.56
2023-04-09T15:07:30.207Z,100598.78
2023-04-09T15:09:35.551Z,100602.63
2023-04-09T15:11:40.782Z,100602.13
2023-04-09T15:13:48.510Z,100602.72
2023-04-09T15:15:53.420Z,100586.16
2023-04-09T15:17:58.277Z,100579.38
2023-04-09T15:20:04.361Z,100567.06
2023-04-09T15:22:10.620Z,100565.25
2023-04-09T15:24:15.579Z,100567.78
2023-04-09T15:26:19.962Z,100571.41
2023-04-09T15:28:24.483Z,100575.53
2023-04-09T15:30:29.180Z,100580.59
2023-04-09T15:32:33.559Z,100582.94
2023-04-09T15:34:38.249Z,100591.50
2023-04-09T15:36:43.839Z,100570.13
2023-04-09T15:38:48.270Z,100571.81
2023-04-09T15:40:52.400Z,100567.59
2023-04-09T15:42:56.857Z,100569.72
2023-04-09T15:45:01.237Z,100551.13
2023-04-09T15:47:05.285Z,100548.25
2023-04-09T15:49:09.723Z,100535.69
2023-04-09T15:51:13.982Z,100533.03
2023-04-09T15:53:24.092Z,100531.72
2023-04-09T15:55:28.657Z,100532.84
2023-04-09T15:57:32.876Z,100527.03
2023-04-09T15:59:37.665Z,100500.09
2023-04-09T16:01:41.790Z,100501.31
2023-04-09T16:03:52.304Z,100498.03
2023-04-09T16:05:57.397Z,100487.53
2023-04-09T16:08:02.381Z,100498.03
2023-04-09T16:10:09.909Z,100492.72
2023-04-09T16:12:14.962Z,100494.41
2023-04-09T16:14:20.078Z,100491.50
2023-04-09T16:16:25.533Z,100489.34
2023-04-09T16:18:30.153Z,100484.75
2023-04-09T16:20:35.363Z,100482.81
2023-04-09T16:22:39.909Z,100484.75
2023-04-09T16:24:45.180Z,100481.09
2023-04-09T16:26:51.558Z,100475.78
2023-04-09T16:28:56.132Z,100462.50
2023-04-09T16:31:01.470Z,100443.78
2023-04-09T16:33:08.774Z,100436.63
2023-04-09T16:35:14.954Z,100427.94
2023-04-09T16:37:19.370Z,100425.66
2023-04-09T16:39:23.627Z,100429.00
2023-04-09T16:41:27.931Z,100425.16
2023-04-09T16:43:34.470Z,100436.38
2023-04-09T16:45:38.662Z,100432.75
2023-04-09T16:47:43.177Z,100438.22
2023-04-09T16:49:47.941Z,100445.56
2023-04-09T16:51:54.168Z,100443.66
2023-04-09T16:53:59.786Z,100447.03
2023-04-09T16:56:04.677Z,100455.00
2023-04-09T16:58:08.696Z,100462.28
2023-04-09T17:00:18.512Z,100465.16
2023-04-09T17:02:25.246Z,100467.09
2023-04-09T17:04:31.925Z,100469.88
2023-04-09T17:06:36.099Z,100450.66
2023-04-09T17:08:44.280Z,100453.31
2023-04-09T17:10:49.816Z,100428.69
2023-04-09T17:12:54.875Z,100438.72
2023-04-09T17:15:01.216Z,100444.16
2023-04-09T17:17:08.342Z,100430.25
2023-04-09T17:19:15.037Z,100437.38
2023-04-09T17:21:19.291Z,100439.31
2023-04-09T17:23:24.588Z,100450.94
2023-04-09T17:25:29.547Z,100447.53
2023-04-09T17:27:33.881Z,100439.69
2023-04-09T17:29:39.567Z,100431.84
2023-04-09T17:31:43.797Z,100421.44
2023-04-09T17:33:49.487Z,100427.00
2023-04-09T17:35:54.345Z,100427.22
2023-04-09T17:37:59.017Z,100406.44
2023-04-09T17:40:03.629Z,100391.84
2023-04-09T17:42:08.647Z,100385.19
2023-04-09T17:44:13.834Z,100386.41
2023-04-09T17:46:19.176Z,100395.78
2023-04-09T17:48:24.305Z,100397.13
2023-04-09T17:50:30.115Z,100393.97
2023-04-09T17:52:37.737Z,100393.47
2023-04-09T17:54:45.668Z,100390.94
2023-04-09T17:56:49.537Z,100384.06
2023-04-09T17:58:54.019Z,100390.31
2023-04-09T18:01:00.251Z,100393.72
2023-04-09T18:03:04.777Z,100391.91
2023-04-09T18:05:10.624Z,100384.78
2023-04-09T18:07:16.492Z,100386.38
2023-04-09T18:09:22.059Z,100378.28
2023-04-09T18:11:26.549Z,100374.75
2023-04-09T18:13:31.532Z,100375.75
2023-04-09T18:15:36.592Z,100370.53
2023-04-09T18:17:42.089Z,100371.53
2023-04-09T18:19:46.846Z,100360.91
2023-04-09T18:21:52.057Z,100355.72
2023-04-09T18:23:57.742Z,100346.88
2023-04-09T18:26:02.246Z,100337.13
2023-04-09T18:28:07.025Z,100348.59
2023-04-09T18:30:12.015Z,100348.69
2023-04-09T18:32:16.995Z,100351.59
2023-04-09T18:34:22.449Z,100344.59
2023-04-09T18:36:26.161Z,100343.84
2023-04-09T18:38:30.869Z,100343.16
2023-04-09T18:40:42.613Z,100346.75
2023-04-09T18:42:53.907Z,100343.38
2023-04-09T18:44:59.055Z,100339.03
2023-04-09T18:47:03.733Z,100338.53
2023-04-09T18:49:08.858Z,100320.91
2023-04-09T18:51:12.433Z,100323.81
2023-04-09T18:53:16.759Z,100315.03
2023-04-09T18:55:20.889Z,100311.50
2023-04-09T18:57:26.657Z,100301.97
2023-04-09T18:59:31.225Z,100311.00
2023-04-09T19:01:35.959Z,100310.28
2023-04-09T19:03:40.105Z,100313.19
2023-04-09T19:05:44.824Z,100311.50
2023-04-09T19:07:48.880Z,100303.78
2023-04-09T19:09:52.683Z,100303.78
2023-04-09T19:11:57.449Z,100310.03
2023-04-09T19:14:02.789Z,100304.72
2023-04-09T19:16:09.325Z,100299.66
2023-04-09T19:18:13.586Z,100302.44
2023-04-09T19:20:19.267Z,100296.41
2023-04-09T19:22:23.678Z,100300.13
2023-04-09T19:24:28.538Z,100293.25
2023-04-09T19:26:33.594Z,100297.84
2023-04-09T19:28:38.008Z,100291.66
2023-04-09T19:30:44.023Z,100287.34
2023-04-09T19:32:49.088Z,100288.19
2023-04-09T19:34:53.344Z,100282.88
2023-04-09T19:36:57.300Z,100276.75
2023-04-09T19:39:01.866Z,100280.22
2023-04-09T19:41:06.180Z,100286.59
2023-04-09T19:43:11.306Z,100267.19
2023-04-09T19:45:15.754Z,100269.84
2023-04-09T19:47:23.535Z,100260.06
2023-04-09T19:49:31.326Z,100260.81
2023-04-09T19:51:36.119Z,100259.00
2023-04-09T19:53:41.284Z,100265.00
2023-04-09T19:55:46.221Z,100262.34
2023-04-09T19:57:50.288Z,100253.56
2023-04-09T19:59:54.322Z,100259.84
2023-04-09T20:02:00.167Z,100253.81
2023-04-09T20:04:05.997Z,100254.78
2023-04-09T20:06:11.798Z,100246.81
2023-04-09T20:08:16.015Z,100240.78
2023-04-09T20:10:21.349Z,100241.88
2023-04-09T20:12:29.927Z,100238.34
2023-04-09T20:14:33.912Z,100233.16
2023-04-09T20:16:38.495Z,100239.22
2023-04-09T20:18:43.592Z,100236.69
2023-04-09T20:20:50.929Z,100235.69
2023-04-09T20:22:56.398Z,100230.41
2023-04-09T20:25:01.905Z,100233.16
2023-04-09T20:27:07.758Z,100237.66
2023-04-09T20:29:12.876Z,100225.34
2023-04-09T20:31:17.263Z,100224.63
2023-04-09T20:33:21.631Z,100229.19
2023-04-09T20:35:27.742Z,100225.81
2023-04-09T20:37:33.335Z,100232.78
2023-04-09T20:39:37.795Z,100225.81
2023-04-09T20:41:41.799Z,100224.84
2023-04-09T20:43:46.165Z,100217.75
2023-04-09T20:45:50.621Z,100221.34
2023-04-09T20:47:54.726Z,100209.78
2023-04-09T20:50:01.206Z,100200.13
2023-04-09T20:52:07.468Z,100191.34
2023-04-09T20:54:15.048Z,100202.66
2023-04-09T20:56:19.374Z,100193.75
2023-04-09T20:58:24.539Z,100190.84
2023-04-09T21:00:29.338Z,100185.44
2023-04-09T21:02:33.860Z,100187.13
2023-04-09T21:04:38.687Z,100190.03
2023-04-09T21:06:42.893Z,100193.75
2023-04-09T21:08:48.772Z,100178.78
2023-04-09T21:10:54.441Z,100171.34
2023-04-09T21:12:58.765Z,100161.94
2023-04-09T21:15:03.723Z,100163.09
2023-04-09T21:17:08.435Z,100164.28
2023-04-09T21:19:12.827Z,100159.25
2023-04-09T21:21:17.032Z,100147.19
2023-04-09T21:23:23.400Z,100146.22
2023-04-09T21:25:30.368Z,100135.63
2023-04-09T21:27:39.567Z,100134.03
2023-04-09T21:29:43.811Z,100130.78
2023-04-09T21:31:48.391Z,100132.97
2023-04-09T21:33:56.988Z,100124.41
2023-04-09T21:36:01.459Z,100130.78
2023-04-09T21:38:06.320Z,100116.94
2023-04-09T21:40:11.240Z,100113.53
2023-04-09T21:42:14.945Z,100109.44
2023-04-09T21:44:20.901Z,100097.25
2023-04-09T21:46:25.584Z,100094.50
2023-04-09T21:48:31.334Z,100091.13
2023-04-09T21:50:35.437Z,100095.44
2023-04-09T21:52:58.200Z,100097.50
2023-04-09T21:55:03.792Z,100085.22
2023-04-09T21:57:08.470Z,100085.44
2023-04-09T21:59:13.166Z,100082.19
2023-04-09T22:01:28.532Z,100075.09
2023-04-09T22:03:35.422Z,100090.22
2023-04-09T22:05:41.492Z,100079.53
2023-04-09T22:07:45.748Z,100092.88
2023-04-09T22:09:50.770Z,100071.66
2023-04-09T22:11:55.042Z,100067.31
2023-04-09T22:13:59.297Z,100062.41
2023-04-09T22:16:03.409Z,100061.56
2023-04-09T22:18:08.890Z,100057.94
2023-04-09T22:20:13.801Z,100057.81
2023-04-09T22:22:19.441Z,100053.38
2023-04-09T22:24:27.300Z,100047.13
2023-04-09T22:26:32.900Z,100044.47
2023-04-09T22:28:37.169Z,100050.59
2023-04-09T22:30:41.692Z,100039.16
2023-04-09T22:32:45.902Z,100035.06
2023-04-09T22:34:51.414Z,100033.13
2023-04-09T22:36:55.625Z,100026.75
2023-04-09T22:38:59.469Z,100020.50
2023-04-09T22:41:03.942Z,100012.56
2023-04-09T22:43:07.869Z,100015.53
2023-04-09T22:45:12.803Z,100016.53
2023-04-09T22:47:17.051Z,100032.41
2023-04-09T22:49:22.984Z,100026.13
2023-04-09T22:51:28.426Z,100037.47
2023-04-09T22:53:32.295Z,100043.31
2023-04-09T22:55:37.129Z,100042.94
2023-04-09T22:57:43.134Z,100039.22
2023-04-09T22:59:47.297Z,100036.06
2023-04-09T23:01:51.514Z,100042.72
2023-04-09T23:03:55.345Z,100035.22
2023-04-09T23:05:59.725Z,100027.78
2023-04-09T23:08:06.966Z,100032.00
2023-04-09T23:10:14.817Z,100041.38
2023-04-09T23:12:18.561Z,100036.78
2023-04-09T23:14:22.472Z,100026.09
2023-04-09T23:16:26.897Z,100027.63
2023-04-09T23:18:32.006Z,100025.72
2023-04-09T23:20:36.950Z,100031.72
2023-04-09T23:22:41.712Z,100031.63
2023-04-09T23:24:47.256Z,100069.47
2023-04-09T23:26:51.275Z,100067.75
2023-04-09T23:28:55.824Z,100069.72
2023-04-09T23:31:00.014Z,100054.16
2023-04-09T23:33:06.708Z,100064.28
2023-04-09T23:35:11.966Z,100068.03
2023-04-09T23:37:19.092Z,100078.88
2023-04-09T23:39:23.399Z,100067.91
2023-04-09T23:41:28.807Z,100063.69
2023-04-09T23:43:32.960Z,100061.16
2023-04-09T23:45:36.930Z,100065.59
2023-04-09T23:47:40.642Z,100077.06
2023-04-09T23:49:45.014Z,100081.59
2023-04-09T23:51:48.364Z,100071.13