createdAt,value
2022-12-26T00:04:53.529Z,99605.72
2022-12-26T00:09:55.481Z,99640.41
2022-12-26T00:14:57.202Z,99601.81
2022-12-26T00:19:58.890Z,99592.47
2022-12-26T00:25:00.594Z,99569.06
2022-12-26T00:30:02.170Z,99594.69
2022-12-26T00:35:04.206Z,99592.19
2022-12-26T00:40:06.606Z,99572.91
2022-12-26T00:45:08.537Z,99625.41
2022-12-26T00:50:13.222Z,99565.19
2022-12-26T00:55:16.771Z,99545.13
2022-12-26T01:00:18.569Z,99547.69
2022-12-26T01:05:20.224Z,99556.69
2022-12-26T01:10:21.919Z,99587.75
2022-12-26T01:15:23.576Z,99597.56
2022-12-26T01:20:25.295Z,99579.53
2022-12-26T01:25:26.948Z,99608.69
2022-12-26T01:30:28.698Z,99605.22
2022-12-26T01:35:30.335Z,99587.72
2022-12-26T01:40:32.187Z,99577.91
2022-12-26T01:45:33.959Z,99580.38
2022-12-26T01:50:48.863Z,99598.50
2022-12-26T01:55:56.627Z,99642.50
2022-12-26T02:00:58.822Z,99590.91
2022-12-26T02:06:01.427Z,99623.22
2022-12-26T02:11:14.980Z,99623.44
2022-12-26T02:16:18.684Z,99662.34
2022-12-26T02:21:23.216Z,99606.91
2022-12-26T02:26:39.636Z,99602.84
2022-12-26T02:32:09.063Z,99630.66
2022-12-26T02:37:22.894Z,99627.16
2022-12-26T02:42:42.595Z,99634.94
2022-12-26T02:47:58.545Z,99620.59
2022-12-26T02:53:28.135Z,99621.22
2022-12-26T02:59:00.490Z,99578.38
2022-12-26T03:04:44.369Z,99576.06
2022-12-26T03:10:06.575Z,99587.56
2022-12-26T03:15:15.620Z,99633.38
2022-12-26T03:20:23.248Z,99618.66
2022-12-26T03:26:03.248Z,99621.22
2022-12-26T03:31:07.931Z,99550.88
2022-12-26T03:36:33.739Z,99562.25
2022-12-26T03:42:20.769Z,99577.00
2022-12-26T03:47:45.521Z,99585.41
2022-12-26T03:53:41.746Z,99589.59
2022-12-26T03:59:28.894Z,99562.53
2022-12-26T04:04:53.306Z,99578.56
2022-12-26T04:10:28.156Z,99572.75
2022-12-26T04:16:13.957Z,99562.91
2022-12-26T04:21:46.338Z,99554.75
2022-12-26T04:27:13.477Z,99581.22
2022-12-26T04:32:48.642Z,99585.94
2022-12-26T04:38:10.455Z,99583.72
2022-12-26T04:43:49.388Z,99602.31
2022-12-26T19:07:18.562Z,100320.78
2022-12-26T19:12:21.160Z,100336.25
2022-12-26T19:17:22.729Z,100306.59
2022-12-26T19:22:24.410Z,100335.56
2022-12-26T19:27:26.001Z,100336.75
2022-12-26T19:32:27.680Z,100358.28
2022-12-26T19:37:29.351Z,100352.09
2022-12-26T19:42:33.836Z,100327.91
2022-12-26T19:47:35.604Z,100346.00
2022-12-26T19:52:38.877Z,100380.91
2022-12-26T19:57:40.458Z,100387.44
2022-12-26T20:02:42.116Z,100395.59
2022-12-26T20:07:43.844Z,100405.81
2022-12-26T20:12:45.532Z,100414.44
2022-12-26T20:17:47.315Z,100443.53
2022-12-26T20:22:52.938Z,100438.16
2022-12-26T20:27:55.058Z,100464.78
2022-12-26T20:32:57.416Z,100483.31
2022-12-26T20:37:59.229Z,100476.59
2022-12-26T20:43:00.887Z,100462.50
2022-12-26T20:48:02.468Z,100483.53
2022-12-26T20:53:04.317Z,100502.16
2022-12-26T20:58:05.975Z,100490.94
2022-12-26T21:03:07.598Z,100499.63
2022-12-26T21:08:09.252Z,100457.34
2022-12-26T21:13:10.891Z,100499.31
2022-12-26T21:18:12.486Z,100534.59
2022-12-26T21:23:14.639Z,100557.75
2022-12-26T21:28:16.265Z,100512.22
2022-12-26T21:33:17.900Z,100535.59
2022-12-26T21:38:24.734Z,100573.41
2022-12-26T21:43:30.467Z,100550.28
2022-12-26T21:48:32.175Z,100604.41
2022-12-26T21:53:36.410Z,100613.38
2022-12-26T21:58:57.147Z,100522.19
2022-12-26T22:04:17.374Z,100599.56
2022-12-26T22:09:19.032Z,100649.09
2022-12-26T22:14:21.397Z,100623.97
2022-12-26T22:19:24.593Z,100655.19
2022-12-26T22:24:26.267Z,100509.53
2022-12-26T22:29:27.882Z,100640.91
2022-12-26T22:34:29.583Z,100604.50
2022-12-26T22:39:31.274Z,100657.56
2022-12-26T22:44:32.957Z,100692.09
2022-12-26T22:49:34.533Z,100702.63
2022-12-26T22:54:37.839Z,100705.69
2022-12-26T23:00:07.707Z,100650.56
2022-12-26T23:05:01.600Z,100748.00
2022-12-26T23:10:05.705Z,100763.59
2022-12-26T23:15:08.167Z,100755.69
2022-12-26T23:20:32.044Z,100755.16
2022-12-26T23:25:33.649Z,100774.94
2022-12-26T23:30:35.747Z,100796.31
2022-12-26T23:35:37.465Z,100803.00
2022-12-26T23:40:39.079Z,100808.69
2022-12-26T23:45:44.626Z,100820.84
2022-12-26T23:50:46.355Z,100826.34
2022-12-26T23:55:47.969Z,100837.19
