createdAt,value
2023-02-03T00:04:25.137Z,1.27
2023-02-03T00:09:26.571Z,1.26
2023-02-03T00:14:28.002Z,1.29
2023-02-03T00:19:29.413Z,1.24
2023-02-03T00:24:30.830Z,1.29
2023-02-03T00:29:32.394Z,1.39
2023-02-03T00:34:33.779Z,1.32
2023-02-03T00:39:38.273Z,1.34
2023-02-03T00:44:39.672Z,1.33
2023-02-03T00:49:41.142Z,1.33
2023-02-03T00:54:42.674Z,1.30
2023-02-03T00:59:44.120Z,1.18
2023-02-03T01:04:45.584Z,1.10
2023-02-03T01:09:47.049Z,1.06
2023-02-03T01:14:48.461Z,0.87
2023-02-03T01:19:51.417Z,0.74
2023-02-03T01:24:52.872Z,0.79
2023-02-03T01:29:54.353Z,0.90
2023-02-03T01:34:55.819Z,0.93
2023-02-03T01:39:57.766Z,1.04
2023-02-03T01:44:59.265Z,0.94
2023-02-03T01:50:16.146Z,0.73
2023-02-03T01:55:21.053Z,0.83
2023-02-03T02:00:22.503Z,0.84
2023-02-03T02:05:32.241Z,0.97
2023-02-03T02:10:33.852Z,1.01
2023-02-03T02:15:50.454Z,0.92
2023-02-03T02:21:22.164Z,0.93
2023-02-03T02:26:41.912Z,0.94
2023-02-03T02:32:06.195Z,1.00
2023-02-03T02:37:12.782Z,1.14
2023-02-03T02:42:32.204Z,1.33
2023-02-03T02:47:33.799Z,1.41
2023-02-03T02:52:38.943Z,1.37
2023-02-03T02:57:42.534Z,1.42
2023-02-03T03:02:43.968Z,1.42
2023-02-03T03:07:51.540Z,1.28
2023-02-03T03:12:56.488Z,1.21
2023-02-03T03:18:27.969Z,1.25
2023-02-03T03:23:35.787Z,1.23
2023-02-03T03:28:49.304Z,1.23
2023-02-03T03:33:50.770Z,1.27
2023-02-03T03:39:04.347Z,1.47
2023-02-03T03:44:10.552Z,1.56
2023-02-03T03:49:13.700Z,1.52
2023-02-03T03:54:20.367Z,1.44
2023-02-03T03:59:24.197Z,1.54
2023-02-03T04:04:26.308Z,1.43
2023-02-03T04:09:28.742Z,1.41
2023-02-03T04:14:35.279Z,1.35
2023-02-03T04:19:36.738Z,1.30
2023-02-03T04:24:38.217Z,1.43
2023-02-03T04:29:39.632Z,1.56
2023-02-03T04:34:41.210Z,1.78
2023-02-03T04:39:42.690Z,1.77
2023-02-03T04:44:44.369Z,1.80
2023-02-03T04:49:45.818Z,1.77
2023-02-03T04:54:47.491Z,1.98
2023-02-03T04:59:48.981Z,1.77
2023-02-03T05:04:50.382Z,1.70
2023-02-03T05:09:51.775Z,1.71
2023-02-03T05:14:53.251Z,1.80
2023-02-03T05:19:54.665Z,1.89
2023-02-03T05:24:56.118Z,1.63
2023-02-03T05:29:57.574Z,1.65
2023-02-03T05:34:59.026Z,1.69
2023-02-03T05:40:20.406Z,1.56
2023-02-03T05:45:21.823Z,1.74
2023-02-03T05:50:23.405Z,1.89
2023-02-03T05:55:24.836Z,1.66
2023-02-03T06:00:26.520Z,1.57
2023-02-03T06:05:29.569Z,1.65
2023-02-03T06:10:30.992Z,1.55
2023-02-03T06:15:32.393Z,1.54
2023-02-03T06:20:33.832Z,1.69
2023-02-03T06:25:35.295Z,1.73
2023-02-03T06:30:37.091Z,1.72
2023-02-03T06:35:38.619Z,1.70
2023-02-03T06:40:40.069Z,1.67
2023-02-03T06:45:41.755Z,1.63
2023-02-03T06:50:43.272Z,1.46
2023-02-03T06:55:44.743Z,1.48
2023-02-03T07:00:46.144Z,1.45
2023-02-03T07:05:47.585Z,1.50
2023-02-03T07:10:53.753Z,1.45
2023-02-03T07:15:55.237Z,1.44
2023-02-03T07:20:56.664Z,1.47
2023-02-03T07:26:02.975Z,1.55
2023-02-03T07:31:04.872Z,1.52
2023-02-03T07:36:07.921Z,1.38
2023-02-03T07:41:09.359Z,1.37
2023-02-03T07:46:10.900Z,1.27
2023-02-03T07:51:12.380Z,1.31
2023-02-03T07:56:13.891Z,1.36
2023-02-03T08:01:16.858Z,1.46
2023-02-03T08:06:18.536Z,1.48
2023-02-03T08:11:19.947Z,1.37
2023-02-03T08:16:21.454Z,1.46
2023-02-03T08:21:22.910Z,1.35
2023-02-03T08:26:24.356Z,1.37
2023-02-03T08:31:25.877Z,1.36
2023-02-03T08:36:42.588Z,1.42
2023-02-03T08:41:44.017Z,1.70
2023-02-03T08:46:49.174Z,1.86
2023-02-03T08:51:51.018Z,1.96
2023-02-03T08:56:53.321Z,2.04
2023-02-03T09:01:55.084Z,2.28
2023-02-03T09:06:56.783Z,2.49
2023-02-03T09:12:02.291Z,2.37
2023-02-03T09:17:05.821Z,2.18
2023-02-03T09:22:07.591Z,2.48
2023-02-03T09:27:09.191Z,2.61
2023-02-03T09:32:10.812Z,2.61
2023-02-03T09:37:12.378Z,2.59
2023-02-03T09:42:51.149Z,2.75
2023-02-03T09:47:55.441Z,2.64
2023-02-03T09:52:58.889Z,2.88
2023-02-03T09:58:14.534Z,2.96
2023-02-03T10:03:41.607Z,3.08
2023-02-03T10:09:19.038Z,3.22
2023-02-03T10:14:40.080Z,3.26
2023-02-03T10:20:00.572Z,3.29
2023-02-03T10:25:20.843Z,3.11
2023-02-03T10:30:24.186Z,3.18
2023-02-03T10:35:36.426Z,3.23
2023-02-03T10:40:37.903Z,3.11
2023-02-03T10:45:39.966Z,3.13
2023-02-03T10:50:46.875Z,3.22
2023-02-03T10:55:52.304Z,3.13
2023-02-03T11:01:13.658Z,3.11
2023-02-03T11:06:17.488Z,3.07
2023-02-03T11:11:28.287Z,3.23
2023-02-03T11:16:32.215Z,3.22
2023-02-03T11:21:43.420Z,3.54
2023-02-03T11:26:47.721Z,3.43
2023-02-03T11:31:53.127Z,3.62
2023-02-03T11:36:55.173Z,3.88
2023-02-03T11:41:56.922Z,4.08
2023-02-03T11:47:03.759Z,4.16
2023-02-03T11:52:17.270Z,4.14
2023-02-03T11:57:34.719Z,4.16
2023-02-03T12:02:51.470Z,4.35
2023-02-03T12:08:09.821Z,4.38
2023-02-03T12:13:28.221Z,4.49
2023-02-03T12:19:07.387Z,4.60
2023-02-03T12:24:40.863Z,4.76
2023-02-03T12:29:49.904Z,4.90
2023-02-03T12:35:01.778Z,5.12
2023-02-03T12:40:14.280Z,5.37
2023-02-03T12:45:21.506Z,5.57
2023-02-03T12:50:35.278Z,5.58
2023-02-03T12:55:43.906Z,5.57
2023-02-03T13:00:51.817Z,5.86
2023-02-03T13:06:16.247Z,6.11
2023-02-03T13:11:24.740Z,5.99
2023-02-03T13:16:35.922Z,6.02
2023-02-03T13:21:37.561Z,5.89
2023-02-03T13:27:09.211Z,6.05
2023-02-03T13:32:25.827Z,5.96
2023-02-03T13:38:11.386Z,6.34
2023-02-03T13:43:36.925Z,6.33
2023-02-03T13:48:45.370Z,6.49
2023-02-03T13:53:48.670Z,6.41
2023-02-03T13:59:03.595Z,6.60
2023-02-03T14:04:26.692Z,6.38
2023-02-03T14:09:30.945Z,6.75
2023-02-03T14:14:35.480Z,6.86
2023-02-03T14:19:52.038Z,6.56
2023-02-03T14:24:56.559Z,6.52
2023-02-03T14:30:09.330Z,6.59
2023-02-03T14:35:20.333Z,6.58
2023-02-03T14:40:51.073Z,6.72
2023-02-03T14:46:14.079Z,6.68
2023-02-03T14:51:36.771Z,6.59
2023-02-03T14:57:04.899Z,6.40
2023-02-03T15:02:06.552Z,6.22
2023-02-03T15:07:08.053Z,6.36
2023-02-03T15:12:22.603Z,6.41
2023-02-03T15:17:26.902Z,6.29
2023-02-03T15:22:30.720Z,6.55
2023-02-03T15:27:33.247Z,6.49
2023-02-03T15:32:41.009Z,6.44
2023-02-03T15:37:44.332Z,6.31
2023-02-03T15:42:57.242Z,6.32
2023-02-03T15:48:07.766Z,6.16
2023-02-03T15:53:20.705Z,6.30
2023-02-03T15:58:28.838Z,6.43
2023-02-03T16:03:40.566Z,6.35
2023-02-03T16:08:49.379Z,6.23
2023-02-03T16:13:51.156Z,6.45
2023-02-03T16:18:56.280Z,6.39
2023-02-03T16:23:59.298Z,6.51
2023-02-03T16:29:22.197Z,6.09
2023-02-03T16:34:42.292Z,6.09
2023-02-03T16:40:02.317Z,6.20
2023-02-03T16:45:30.271Z,6.29
2023-02-03T16:50:53.114Z,6.02
2023-02-03T16:55:56.873Z,6.12
2023-02-03T17:01:00.809Z,6.17
2023-02-03T17:06:05.180Z,6.21
2023-02-03T17:11:15.639Z,5.74
2023-02-03T17:16:23.080Z,5.69
2023-02-03T17:21:27.972Z,5.77
2023-02-03T17:26:29.459Z,5.84
2023-02-03T17:31:31.608Z,6.01
2023-02-03T17:36:33.161Z,6.00
2023-02-03T17:57:34.357Z,5.99
2023-02-03T18:02:36.082Z,6.16
2023-02-03T18:07:37.535Z,5.67
2023-02-03T18:12:38.995Z,5.67
2023-02-03T18:17:40.675Z,5.72
2023-02-03T18:22:44.100Z,5.52
2023-02-03T18:27:45.749Z,5.66
2023-02-03T18:32:51.130Z,5.74
2023-02-03T18:37:53.264Z,5.77
2023-02-03T18:42:56.251Z,5.92
2023-02-03T18:47:57.673Z,5.35
2023-02-03T18:52:59.210Z,5.74
2023-02-03T18:58:00.640Z,5.84
2023-02-03T19:03:02.102Z,5.91
2023-02-03T19:08:03.587Z,6.08
2023-02-03T19:13:05.026Z,5.83
2023-02-03T19:18:06.467Z,6.02
2023-02-03T19:23:08.594Z,5.89
2023-02-03T19:28:17.427Z,5.84
2023-02-03T19:33:21.607Z,5.98
2023-02-03T19:38:23.067Z,5.93
2023-02-03T19:43:24.820Z,6.01
2023-02-03T19:48:26.496Z,6.16
2023-02-03T19:53:28.057Z,6.31
2023-02-03T19:58:30.671Z,6.02
2023-02-03T20:03:32.654Z,5.74
2023-02-03T20:08:34.155Z,6.04
2023-02-03T20:13:35.765Z,5.99
2023-02-03T20:18:37.226Z,5.94
2023-02-03T20:23:38.641Z,5.98
2023-02-03T20:28:40.191Z,6.04
2023-02-03T20:33:41.691Z,5.83
2023-02-03T20:38:43.099Z,5.62
2023-02-03T20:43:45.263Z,5.96
2023-02-03T20:48:47.062Z,5.77
2023-02-03T20:53:50.031Z,5.80
2023-02-03T20:58:51.672Z,5.65
2023-02-03T21:04:12.041Z,5.64
2023-02-03T21:09:16.227Z,5.67
2023-02-03T21:14:20.893Z,5.82
2023-02-03T21:19:33.529Z,5.59
2023-02-03T21:24:37.943Z,5.57
2023-02-03T21:29:40.486Z,5.48
2023-02-03T21:34:45.113Z,5.80
2023-02-03T21:39:47.736Z,5.96
2023-02-03T21:44:49.168Z,5.83
2023-02-03T21:49:50.621Z,5.93
2023-02-03T21:54:52.033Z,5.82
2023-02-03T21:59:53.457Z,5.61
2023-02-03T22:04:55.209Z,5.92
2023-02-03T22:09:56.614Z,5.55
2023-02-03T22:14:58.009Z,5.83
2023-02-03T22:19:59.460Z,5.69
2023-02-03T22:25:00.903Z,5.88
2023-02-03T22:30:02.334Z,5.81
2023-02-03T22:35:03.843Z,5.81
2023-02-03T22:40:05.829Z,5.91
2023-02-03T22:45:08.123Z,6.10
2023-02-03T22:50:11.950Z,5.93
2023-02-03T22:55:13.380Z,6.12
2023-02-03T23:00:20.406Z,6.01
2023-02-03T23:05:22.451Z,5.97
2023-02-03T23:10:26.142Z,6.02
2023-02-03T23:15:28.513Z,5.58
2023-02-03T23:20:30.373Z,5.74
2023-02-03T23:25:31.981Z,5.60
2023-02-03T23:30:34.141Z,5.64
2023-02-03T23:35:47.422Z,5.57
2023-02-03T23:40:48.998Z,5.74
2023-02-03T23:45:50.478Z,5.73
2023-02-03T23:50:51.890Z,5.69
2023-02-03T23:55:53.295Z,5.54
