createdAt,value
2022-12-08T00:00:01.557Z,56.8
2022-12-08T00:01:04.944Z,56.7
2022-12-08T00:02:01.597Z,56.8
2022-12-08T00:03:01.729Z,56.8
2022-12-08T00:04:02.836Z,57.0
2022-12-08T00:05:01.614Z,56.8
2022-12-08T00:06:03.170Z,56.8
2022-12-08T00:07:00.980Z,56.8
2022-12-08T00:08:01.439Z,56.8
2022-12-08T00:09:01.965Z,56.8
2022-12-08T00:10:14.312Z,56.8
2022-12-08T00:11:02.178Z,56.8
2022-12-08T00:12:03.406Z,56.8
2022-12-08T00:13:01.902Z,56.8
2022-12-08T00:14:01.782Z,57.0
2022-12-08T00:15:01.559Z,56.8
2022-12-08T00:16:01.370Z,57.0
2022-12-08T00:17:02.093Z,57.0
2022-12-08T00:18:01.309Z,56.7
2022-12-08T00:19:01.367Z,56.7
2022-12-08T00:20:01.309Z,56.8
2022-12-08T00:21:01.992Z,56.8
2022-12-08T00:22:01.914Z,56.8
2022-12-08T00:23:00.984Z,56.7
2022-12-08T00:24:00.973Z,56.8
2022-12-08T00:25:01.160Z,56.8
2022-12-08T00:26:01.968Z,57.0
2022-12-08T00:27:01.571Z,57.0
2022-12-08T00:28:00.982Z,57.0
2022-12-08T00:29:01.342Z,56.8
2022-12-08T00:30:02.036Z,56.8
2022-12-08T00:31:07.211Z,56.8
2022-12-08T00:32:01.545Z,56.7
2022-12-08T00:33:01.344Z,56.7
2022-12-08T00:34:01.411Z,56.5
2022-12-08T00:35:02.161Z,56.7
2022-12-08T00:36:05.620Z,56.8
2022-12-08T00:37:01.481Z,57.0
2022-12-08T00:38:01.355Z,57.0
2022-12-08T00:39:01.327Z,57.0
2022-12-08T00:40:01.137Z,57.2
2022-12-08T00:41:01.313Z,57.4
2022-12-08T00:42:01.000Z,57.0
2022-12-08T00:43:01.312Z,56.8
2022-12-08T00:44:01.499Z,56.8
2022-12-08T00:45:01.349Z,56.8
2022-12-08T00:46:01.343Z,56.8
2022-12-08T00:47:01.026Z,57.0
2022-12-08T00:48:00.979Z,56.8
2022-12-08T00:49:01.244Z,56.8
2022-12-08T00:50:01.164Z,56.8
2022-12-08T00:51:00.987Z,56.7
2022-12-08T00:52:01.321Z,56.8
2022-12-08T00:53:01.371Z,56.8
2022-12-08T00:54:01.386Z,56.8
2022-12-08T00:55:01.225Z,56.7
2022-12-08T00:56:01.319Z,56.8
2022-12-08T00:57:02.053Z,56.7
2022-12-08T00:58:01.329Z,56.8
2022-12-08T00:59:02.514Z,56.8
2022-12-08T01:00:01.190Z,56.7
2022-12-08T01:01:01.028Z,56.8
2022-12-08T01:02:01.344Z,56.8
2022-12-08T01:03:01.397Z,56.8
2022-12-08T01:04:03.589Z,56.8
2022-12-08T01:05:00.979Z,56.8
2022-12-08T01:06:02.708Z,56.8
2022-12-08T01:07:01.310Z,56.8
2022-12-08T01:08:01.466Z,56.8
2022-12-08T01:09:01.747Z,56.8
2022-12-08T01:10:01.190Z,56.8
2022-12-08T01:11:03.305Z,56.8
2022-12-08T01:12:01.561Z,56.7
2022-12-08T01:13:00.976Z,56.7
2022-12-08T01:14:01.881Z,56.7
2022-12-08T01:15:02.740Z,56.5
2022-12-08T01:16:01.556Z,56.5
2022-12-08T01:17:01.721Z,56.7
2022-12-08T01:18:01.897Z,56.5
2022-12-08T01:19:02.077Z,56.7
2022-12-08T01:20:01.710Z,56.7
2022-12-08T01:21:03.854Z,56.5
2022-12-08T01:22:01.324Z,56.7
2022-12-08T01:23:01.002Z,56.7
2022-12-08T01:24:01.328Z,56.5
2022-12-08T01:25:01.435Z,56.5
2022-12-08T01:26:02.401Z,56.7
2022-12-08T01:27:01.341Z,56.7
2022-12-08T01:28:01.556Z,56.5
2022-12-08T01:29:01.462Z,56.5
2022-12-08T01:30:02.188Z,56.5
2022-12-08T01:31:01.783Z,56.7
2022-12-08T01:32:01.603Z,56.7
2022-12-08T01:33:01.250Z,56.7
2022-12-08T01:34:01.442Z,56.5
2022-12-08T01:35:01.475Z,56.7
2022-12-08T01:36:03.417Z,56.7
2022-12-08T01:37:00.989Z,56.8
2022-12-08T01:38:01.335Z,56.8
2022-12-08T01:39:02.404Z,56.8
2022-12-08T01:40:01.402Z,56.8
2022-12-08T01:41:02.366Z,56.7
2022-12-08T01:42:01.746Z,56.8
2022-12-08T01:43:00.967Z,57.0
2022-12-08T01:44:03.481Z,56.8
2022-12-08T01:45:03.846Z,56.7
2022-12-08T01:46:01.009Z,56.7
2022-12-08T01:47:02.013Z,56.8
2022-12-08T01:48:05.854Z,56.7
2022-12-08T01:49:04.860Z,56.8
2022-12-08T01:50:02.582Z,56.7
2022-12-08T01:51:01.818Z,56.8
2022-12-08T01:52:08.791Z,56.8
2022-12-08T01:53:08.455Z,56.7
2022-12-08T01:54:04.403Z,56.7
2022-12-08T01:55:06.005Z,56.7
2022-12-08T01:56:06.181Z,56.7
2022-12-08T01:57:07.350Z,56.8
2022-12-08T01:58:06.274Z,56.8
2022-12-08T01:59:01.078Z,56.7
2022-12-08T02:00:06.158Z,56.7
2022-12-08T02:01:01.709Z,56.7
2022-12-08T02:02:01.942Z,56.5
2022-12-08T02:03:04.060Z,56.5
2022-12-08T02:04:02.287Z,56.5
2022-12-08T02:05:02.513Z,56.5
2022-12-08T02:06:01.966Z,56.7
2022-12-08T02:07:07.648Z,56.8
2022-12-08T02:08:04.544Z,56.8
2022-12-08T02:09:04.719Z,56.8
2022-12-08T02:10:02.461Z,56.8
2022-12-08T02:11:01.289Z,56.8
2022-12-08T02:12:01.748Z,56.8
2022-12-08T02:13:03.691Z,56.8
2022-12-08T02:14:05.260Z,56.8
2022-12-08T02:15:05.112Z,56.7
2022-12-08T02:16:09.797Z,56.7
2022-12-08T02:17:12.600Z,56.7
2022-12-08T02:18:18.676Z,56.7
2022-12-08T02:19:30.898Z,56.7
2022-12-08T02:20:19.842Z,56.8
2022-12-08T02:21:05.799Z,56.7
2022-12-08T02:22:08.008Z,56.7
2022-12-08T02:23:12.178Z,56.7
2022-12-08T02:24:12.849Z,56.7
2022-12-08T02:25:11.121Z,56.5
2022-12-08T02:26:20.403Z,56.5
2022-12-08T02:27:19.954Z,56.7
2022-12-08T02:28:19.450Z,56.5
2022-12-08T02:29:20.414Z,56.5
2022-12-08T02:30:16.619Z,56.5
2022-12-08T02:31:17.614Z,56.5
2022-12-08T02:32:20.394Z,56.5
2022-12-08T02:33:20.551Z,56.5
2022-12-08T02:34:17.024Z,56.7
2022-12-08T02:35:07.789Z,56.8
2022-12-08T02:36:07.427Z,56.7
2022-12-08T02:37:11.183Z,56.8
2022-12-08T02:38:11.063Z,56.8
2022-12-08T02:39:10.565Z,56.7
2022-12-08T02:40:09.640Z,56.5
2022-12-08T02:41:16.011Z,56.5
2022-12-08T02:42:08.184Z,56.5
2022-12-08T02:43:07.879Z,56.7
2022-12-08T02:44:07.827Z,56.8
2022-12-08T02:45:06.449Z,56.7
2022-12-08T02:46:05.267Z,56.7
2022-12-08T02:47:08.049Z,56.7
2022-12-08T02:48:01.501Z,56.7
2022-12-08T02:49:02.595Z,56.7
2022-12-08T02:50:01.955Z,56.5
2022-12-08T02:51:01.777Z,56.5
2022-12-08T02:52:06.440Z,56.1
2022-12-08T02:53:01.453Z,56.3
2022-12-08T02:54:02.684Z,56.1
2022-12-08T02:55:05.580Z,56.3
2022-12-08T02:56:11.895Z,56.1
2022-12-08T02:57:20.398Z,56.1
2022-12-08T02:58:20.402Z,55.9
2022-12-08T02:59:16.628Z,55.8
2022-12-08T03:00:07.910Z,55.8
2022-12-08T03:01:19.667Z,55.8
2022-12-08T03:02:15.207Z,55.9
2022-12-08T03:03:11.547Z,55.9
2022-12-08T03:04:08.357Z,55.8
2022-12-08T03:05:12.944Z,55.8
2022-12-08T03:06:14.213Z,55.6
2022-12-08T03:07:06.806Z,55.8
2022-12-08T03:08:08.062Z,55.6
2022-12-08T03:09:08.998Z,55.6
2022-12-08T03:10:09.187Z,55.6
2022-12-08T03:11:08.451Z,55.6
2022-12-08T03:12:09.135Z,55.4
2022-12-08T03:13:07.436Z,55.8
2022-12-08T03:14:04.527Z,55.8
2022-12-08T03:15:07.295Z,55.6
2022-12-08T03:16:06.517Z,55.4
2022-12-08T03:17:02.537Z,55.2
2022-12-08T03:18:05.892Z,55.2
2022-12-08T03:19:08.591Z,55.2
2022-12-08T03:20:09.594Z,55.6
2022-12-08T03:21:03.098Z,55.4
2022-12-08T03:22:04.156Z,55.6
2022-12-08T03:23:04.616Z,55.8
2022-12-08T03:24:04.332Z,55.8
2022-12-08T03:25:01.788Z,55.8
2022-12-08T03:26:11.428Z,55.8
2022-12-08T03:27:04.894Z,55.6
2022-12-08T03:28:01.423Z,55.4
2022-12-08T03:29:02.054Z,55.4
2022-12-08T03:30:02.226Z,55.2
2022-12-08T03:31:07.000Z,55.2
2022-12-08T03:32:10.041Z,55.0
2022-12-08T03:33:05.924Z,55.0
2022-12-08T03:34:04.469Z,55.0
2022-12-08T03:35:04.402Z,55.0
2022-12-08T03:36:05.910Z,55.0
2022-12-08T03:37:01.564Z,55.2
2022-12-08T03:38:01.611Z,55.0
2022-12-08T03:39:01.593Z,55.0
2022-12-08T03:40:01.872Z,55.0
2022-12-08T03:41:01.350Z,55.0
2022-12-08T03:42:00.993Z,55.0
2022-12-08T03:43:01.337Z,55.2
2022-12-08T03:44:01.474Z,55.0
2022-12-08T03:45:00.991Z,54.9
2022-12-08T03:46:01.445Z,54.9
2022-12-08T03:47:01.329Z,54.9
2022-12-08T03:48:01.546Z,54.9
2022-12-08T03:49:01.326Z,54.9
2022-12-08T03:50:01.229Z,54.9
2022-12-08T03:51:01.686Z,55.2
2022-12-08T03:52:01.019Z,55.2
2022-12-08T03:53:01.375Z,55.0
2022-12-08T03:54:01.332Z,55.2
2022-12-08T03:55:01.324Z,55.4
2022-12-08T03:56:02.769Z,55.2
2022-12-08T03:57:01.340Z,55.2
2022-12-08T03:58:01.310Z,55.0
2022-12-08T03:59:02.680Z,55.0
2022-12-08T04:00:01.561Z,55.2
2022-12-08T04:01:00.984Z,55.2
2022-12-08T04:02:01.395Z,55.2
2022-12-08T04:03:01.316Z,55.2
2022-12-08T04:04:00.989Z,55.2
2022-12-08T04:05:00.983Z,55.0
2022-12-08T04:06:01.004Z,55.2
2022-12-08T04:07:01.002Z,55.2
2022-12-08T04:08:01.170Z,55.2
2022-12-08T04:09:01.351Z,55.2
2022-12-08T04:10:01.776Z,55.2
2022-12-08T04:11:00.989Z,55.4
2022-12-08T04:12:00.990Z,55.2
2022-12-08T04:13:02.945Z,55.2
2022-12-08T04:14:01.303Z,55.2
2022-12-08T04:15:01.335Z,55.0
2022-12-08T04:16:01.696Z,55.2
2022-12-08T04:17:01.334Z,55.2
2022-12-08T04:18:00.982Z,55.0
2022-12-08T04:19:01.317Z,55.2
2022-12-08T04:20:01.663Z,55.0
2022-12-08T04:21:01.986Z,54.9
2022-12-08T04:22:01.306Z,55.0
2022-12-08T04:23:00.985Z,54.9
2022-12-08T04:24:01.824Z,55.0
2022-12-08T04:25:01.387Z,55.0
2022-12-08T04:26:00.978Z,55.0
2022-12-08T04:28:02.782Z,55.2
2022-12-08T04:29:01.708Z,55.2
2022-12-08T04:30:01.722Z,55.2
2022-12-08T04:31:01.877Z,55.2
2022-12-08T04:32:01.370Z,55.2
2022-12-08T04:33:01.352Z,55.4
2022-12-08T04:34:01.707Z,55.4
2022-12-08T04:35:01.929Z,55.4
2022-12-08T04:36:03.079Z,55.4
2022-12-08T04:37:01.350Z,55.2
2022-12-08T04:38:01.742Z,54.9
2022-12-08T04:39:01.956Z,55.0
2022-12-08T04:40:01.894Z,55.0
2022-12-08T04:41:01.882Z,55.0
2022-12-08T04:42:01.365Z,55.2
2022-12-08T04:43:01.691Z,55.0
2022-12-08T04:44:01.376Z,55.0
2022-12-08T04:45:02.957Z,55.0
2022-12-08T04:46:05.826Z,55.2
2022-12-08T04:47:01.428Z,55.2
2022-12-08T04:48:02.559Z,55.2
2022-12-08T04:49:01.497Z,55.4
2022-12-08T04:50:02.538Z,55.6
2022-12-08T04:51:01.361Z,55.4
2022-12-08T04:52:01.735Z,55.2
2022-12-08T04:53:01.833Z,55.0
2022-12-08T04:54:01.718Z,55.2
2022-12-08T04:55:01.867Z,55.4
2022-12-08T04:56:01.360Z,55.4
2022-12-08T04:57:02.248Z,55.0
2022-12-08T04:58:01.368Z,55.2
2022-12-08T04:59:01.779Z,55.2
2022-12-08T05:00:02.692Z,55.2
2022-12-08T05:01:01.859Z,55.0
2022-12-08T05:02:02.234Z,55.2
2022-12-08T05:03:02.136Z,55.0
2022-12-08T05:04:01.358Z,55.0
2022-12-08T05:05:01.419Z,55.2
2022-12-08T05:06:01.851Z,55.2
2022-12-08T05:07:01.418Z,55.2
2022-12-08T05:08:02.533Z,55.0
2022-12-08T05:09:01.744Z,55.0
2022-12-08T05:10:03.087Z,55.0
2022-12-08T05:11:03.734Z,54.9
2022-12-08T05:12:01.696Z,54.9
2022-12-08T05:13:01.888Z,55.0
2022-12-08T05:14:01.349Z,54.7
2022-12-08T05:15:01.377Z,54.7
2022-12-08T05:16:03.391Z,54.5
2022-12-08T05:17:06.212Z,54.7
2022-12-08T05:18:01.852Z,54.5
2022-12-08T05:19:01.598Z,54.3
2022-12-08T05:20:01.711Z,54.3
2022-12-08T05:21:01.932Z,54.1
2022-12-08T05:22:01.337Z,54.1
2022-12-08T05:23:01.769Z,54.3
2022-12-08T05:24:01.362Z,54.1
2022-12-08T05:25:01.352Z,54.1
2022-12-08T05:26:02.499Z,54.3
2022-12-08T05:27:01.794Z,54.1
2022-12-08T05:28:17.513Z,54.0
2022-12-08T05:29:02.284Z,53.8
2022-12-08T05:30:02.148Z,53.6
2022-12-08T05:31:01.344Z,53.6
2022-12-08T05:32:01.795Z,53.6
2022-12-08T05:33:01.832Z,53.6
2022-12-08T05:34:03.592Z,53.8
2022-12-08T05:35:01.765Z,53.8
2022-12-08T05:36:01.356Z,53.8
2022-12-08T05:37:01.833Z,53.6
2022-12-08T05:38:01.355Z,53.8
2022-12-08T05:39:01.702Z,54.0
2022-12-08T05:40:02.689Z,54.0
2022-12-08T05:41:01.599Z,54.0
2022-12-08T05:42:01.898Z,53.8
2022-12-08T05:43:01.477Z,53.6
2022-12-08T05:44:01.360Z,53.6
2022-12-08T05:45:01.346Z,53.8
2022-12-08T05:46:01.982Z,53.8
2022-12-08T05:47:01.878Z,53.8
2022-12-08T05:48:01.856Z,53.8
2022-12-08T05:49:03.046Z,53.8
2022-12-08T05:50:02.878Z,53.6
2022-12-08T05:51:02.660Z,53.6
2022-12-08T05:52:01.606Z,53.8
2022-12-08T05:53:01.703Z,53.6
2022-12-08T05:54:01.512Z,53.6
2022-12-08T05:55:01.946Z,53.6
2022-12-08T05:56:01.375Z,53.4
2022-12-08T05:57:01.356Z,53.4
2022-12-08T05:58:07.499Z,53.4
2022-12-08T05:59:04.160Z,53.2
2022-12-08T06:00:01.931Z,53.6
2022-12-08T06:01:01.347Z,53.6
2022-12-08T06:02:01.849Z,53.4
2022-12-08T06:03:02.031Z,53.2
2022-12-08T06:04:03.166Z,53.6
2022-12-08T06:05:01.902Z,53.4
2022-12-08T06:06:03.786Z,53.1
2022-12-08T06:07:01.342Z,53.1
2022-12-08T06:08:01.519Z,53.2
2022-12-08T06:09:01.990Z,53.2
2022-12-08T06:10:02.033Z,53.4
2022-12-08T06:11:01.457Z,53.4
2022-12-08T06:12:01.957Z,53.4
2022-12-08T06:13:02.396Z,53.2
2022-12-08T06:14:02.388Z,53.2
2022-12-08T06:15:02.584Z,53.1
2022-12-08T06:16:04.751Z,52.9
2022-12-08T06:17:01.404Z,52.7
2022-12-08T06:18:01.702Z,52.9
2022-12-08T06:19:01.355Z,52.7
2022-12-08T06:20:01.620Z,52.3
2022-12-08T06:21:03.617Z,52.3
2022-12-08T06:22:01.406Z,52.3
2022-12-08T06:23:01.731Z,52.3
2022-12-08T06:24:01.348Z,52.5
2022-12-08T06:25:05.012Z,52.7
2022-12-08T06:26:01.596Z,52.7
2022-12-08T06:27:01.379Z,52.7
2022-12-08T06:28:03.577Z,52.7
2022-12-08T06:29:01.459Z,52.5
2022-12-08T06:30:02.443Z,52.5
2022-12-08T06:31:07.230Z,52.7
2022-12-08T06:32:01.740Z,52.7
2022-12-08T06:33:01.686Z,52.7
2022-12-08T06:34:01.376Z,52.9
2022-12-08T06:35:02.031Z,52.7
2022-12-08T06:36:02.053Z,52.5
2022-12-08T06:37:01.362Z,52.3
2022-12-08T06:38:01.371Z,52.7
2022-12-08T06:39:01.350Z,52.5
2022-12-08T06:40:02.520Z,52.3
2022-12-08T06:41:01.372Z,52.0
2022-12-08T06:42:01.731Z,52.2
2022-12-08T06:43:01.691Z,52.2
2022-12-08T06:44:01.696Z,52.0
2022-12-08T06:45:01.397Z,52.3
2022-12-08T06:46:04.309Z,52.5
2022-12-08T06:47:01.927Z,52.2
2022-12-08T06:48:01.903Z,52.3
2022-12-08T06:49:01.359Z,52.0
2022-12-08T06:50:01.637Z,52.2
2022-12-08T06:51:05.721Z,52.3
2022-12-08T06:52:01.839Z,52.2
2022-12-08T06:53:05.435Z,52.0
2022-12-08T06:54:01.368Z,51.8
2022-12-08T06:55:01.864Z,51.8
2022-12-08T06:56:01.385Z,52.0
2022-12-08T06:57:01.341Z,52.2
2022-12-08T06:58:01.586Z,52.0
2022-12-08T06:59:03.267Z,51.8
2022-12-08T07:00:01.883Z,51.8
2022-12-08T07:01:05.824Z,51.6
2022-12-08T07:02:01.448Z,51.6
2022-12-08T07:03:01.923Z,51.8
2022-12-08T07:04:01.629Z,52.0
2022-12-08T07:05:01.368Z,51.8
2022-12-08T07:06:04.029Z,51.8
2022-12-08T07:07:01.397Z,51.6
2022-12-08T07:08:01.889Z,51.8
2022-12-08T07:09:01.551Z,52.0
2022-12-08T07:10:01.425Z,51.8
2022-12-08T07:11:06.477Z,51.6
2022-12-08T07:12:01.757Z,51.6
2022-12-08T07:13:02.201Z,51.4
2022-12-08T07:14:01.359Z,51.4
2022-12-08T07:15:02.180Z,51.3
2022-12-08T07:16:04.959Z,51.6
2022-12-08T07:17:01.457Z,51.8
2022-12-08T07:18:01.351Z,51.8
2022-12-08T07:19:01.726Z,51.8
2022-12-08T07:20:02.127Z,52.0
2022-12-08T07:21:04.532Z,52.0
2022-12-08T07:22:01.361Z,52.0
2022-12-08T07:23:01.696Z,52.0
2022-12-08T07:24:01.353Z,51.8
2022-12-08T07:25:01.355Z,51.8
2022-12-08T07:26:02.207Z,51.8
2022-12-08T07:27:01.350Z,51.8
2022-12-08T07:28:07.521Z,51.8
2022-12-08T07:29:03.080Z,51.8
2022-12-08T07:30:01.896Z,51.6
2022-12-08T07:31:03.260Z,51.6
2022-12-08T07:32:01.362Z,51.4
2022-12-08T07:33:02.724Z,51.3
2022-12-08T07:34:01.809Z,51.4
2022-12-08T07:35:01.366Z,51.6
2022-12-08T07:36:03.957Z,51.6
2022-12-08T07:37:01.592Z,51.4
2022-12-08T07:38:01.438Z,51.3
2022-12-08T07:39:01.367Z,51.4
2022-12-08T07:40:01.982Z,51.4
2022-12-08T07:41:02.489Z,51.4
2022-12-08T07:42:01.993Z,51.6
2022-12-08T07:43:01.684Z,51.8
2022-12-08T07:44:01.361Z,51.8
2022-12-08T07:45:01.388Z,51.8
2022-12-08T07:46:01.822Z,51.6
2022-12-08T07:47:01.344Z,51.6
2022-12-08T07:48:01.357Z,51.8
2022-12-08T07:49:01.765Z,51.6
2022-12-08T07:50:01.412Z,51.6
2022-12-08T07:51:03.424Z,51.6
2022-12-08T07:52:01.713Z,51.8
2022-12-08T07:53:02.050Z,51.8
2022-12-08T07:54:01.349Z,51.6
2022-12-08T07:55:01.445Z,51.8
2022-12-08T07:56:05.123Z,51.6
2022-12-08T07:57:01.346Z,51.6
2022-12-08T07:58:01.353Z,51.6
2022-12-08T07:59:01.704Z,51.4
2022-12-08T08:00:02.218Z,51.4
2022-12-08T08:01:01.906Z,51.4
2022-12-08T08:02:22.953Z,51.4
2022-12-08T08:03:02.404Z,51.6
2022-12-08T08:04:04.098Z,51.4
2022-12-08T08:05:02.193Z,51.4
2022-12-08T08:06:03.639Z,51.6
2022-12-08T08:07:01.356Z,51.6
2022-12-08T08:08:01.930Z,51.6
2022-12-08T08:09:02.215Z,51.4
2022-12-08T08:10:01.896Z,51.4
2022-12-08T08:11:05.155Z,51.6
2022-12-08T08:12:29.829Z,51.4
2022-12-08T08:13:02.021Z,51.3
2022-12-08T08:14:01.856Z,51.1
2022-12-08T08:15:04.660Z,50.9
2022-12-08T08:16:04.018Z,51.1
2022-12-08T08:17:01.518Z,51.1
2022-12-08T08:18:01.755Z,51.1
2022-12-08T08:19:01.700Z,51.3
2022-12-08T08:20:02.704Z,51.3
2022-12-08T08:21:15.838Z,51.1
2022-12-08T08:22:01.364Z,51.1
2022-12-08T08:23:01.353Z,51.4
2022-12-08T08:24:01.855Z,51.4
2022-12-08T08:25:02.422Z,51.4
2022-12-08T08:26:04.031Z,51.6
2022-12-08T08:27:01.369Z,51.6
2022-12-08T08:28:01.366Z,51.6
2022-12-08T08:29:01.745Z,51.8
2022-12-08T08:30:01.595Z,51.6
2022-12-08T08:31:02.346Z,51.6
2022-12-08T08:32:02.174Z,51.4
2022-12-08T08:33:01.372Z,51.4
2022-12-08T08:34:01.362Z,51.3
2022-12-08T08:35:02.619Z,51.1
2022-12-08T08:36:05.343Z,51.1
2022-12-08T08:37:02.137Z,51.3
2022-12-08T08:38:01.983Z,51.3
2022-12-08T08:39:01.935Z,51.1
2022-12-08T08:40:02.193Z,51.1
2022-12-08T08:41:07.480Z,51.3
2022-12-08T08:42:01.805Z,51.3
2022-12-08T08:43:03.788Z,51.3
2022-12-08T08:44:01.359Z,51.3
2022-12-08T08:45:01.356Z,51.3
2022-12-08T08:46:02.540Z,51.3
2022-12-08T08:47:01.360Z,51.1
2022-12-08T08:48:01.630Z,51.1
2022-12-08T08:49:01.707Z,51.1
2022-12-08T08:50:01.455Z,50.9
2022-12-08T08:51:07.724Z,50.9
2022-12-08T08:52:03.162Z,50.9
2022-12-08T08:53:01.349Z,50.9
2022-12-08T08:54:01.353Z,50.9
2022-12-08T08:55:01.455Z,51.1
2022-12-08T08:56:02.827Z,50.7
2022-12-08T08:57:01.485Z,50.9
2022-12-08T08:58:01.352Z,50.7
2022-12-08T08:59:01.580Z,51.1
2022-12-08T09:00:02.110Z,51.1
2022-12-08T09:01:01.389Z,51.1
2022-12-08T09:02:01.771Z,51.1
2022-12-08T09:03:01.360Z,51.1
2022-12-08T09:04:01.837Z,50.7
2022-12-08T09:05:01.799Z,50.7
2022-12-08T09:06:01.766Z,50.9
2022-12-08T09:07:01.696Z,50.9
2022-12-08T09:08:01.450Z,50.9
2022-12-08T09:09:01.405Z,50.7
2022-12-08T09:10:02.345Z,50.9
2022-12-08T09:11:01.698Z,51.1
2022-12-08T09:12:01.680Z,50.9
2022-12-08T09:13:02.828Z,50.9
2022-12-08T09:14:01.711Z,50.9
2022-12-08T09:15:01.753Z,50.9
2022-12-08T09:16:02.775Z,50.9
2022-12-08T09:17:01.752Z,50.7
2022-12-08T09:18:01.369Z,50.9
2022-12-08T09:19:01.389Z,50.9
2022-12-08T09:20:01.731Z,50.9
2022-12-08T09:21:03.931Z,50.9
2022-12-08T09:22:01.404Z,50.7
2022-12-08T09:23:01.716Z,50.4
2022-12-08T09:24:02.057Z,50.4
2022-12-08T09:25:01.373Z,50.4
2022-12-08T09:26:03.072Z,50.4
2022-12-08T09:27:01.370Z,50.4
2022-12-08T09:28:01.389Z,50.4
2022-12-08T09:29:01.360Z,50.4
2022-12-08T09:30:01.990Z,50.5
2022-12-08T09:31:01.477Z,50.5
2022-12-08T09:32:02.327Z,50.5
2022-12-08T09:33:01.715Z,50.4
2022-12-08T09:34:02.902Z,50.5
2022-12-08T09:35:02.533Z,50.5
2022-12-08T09:36:02.783Z,50.4
2022-12-08T09:37:02.372Z,50.2
2022-12-08T09:38:01.721Z,50.4
2022-12-08T09:39:01.480Z,50.2
2022-12-08T09:40:01.552Z,50.4
2022-12-08T09:41:06.831Z,50.5
2022-12-08T09:42:04.009Z,50.2
2022-12-08T09:43:09.647Z,50.4
2022-12-08T09:44:16.850Z,50.5
2022-12-08T09:45:08.831Z,50.4
2022-12-08T09:46:06.714Z,50.4
2022-12-08T09:47:05.063Z,50.0
2022-12-08T09:48:07.044Z,50.2
2022-12-08T09:49:02.959Z,50.2
2022-12-08T09:50:06.141Z,50.0
2022-12-08T09:51:04.152Z,49.5
2022-12-08T09:52:02.725Z,49.5
2022-12-08T09:53:08.914Z,49.3
2022-12-08T09:54:07.203Z,49.1
2022-12-08T09:55:11.092Z,48.9
2022-12-08T09:56:08.163Z,49.1
2022-12-08T09:57:10.259Z,49.3
2022-12-08T09:58:06.201Z,49.1
2022-12-08T09:59:05.533Z,48.9
2022-12-08T10:00:05.933Z,48.9
2022-12-08T10:01:02.049Z,48.7
2022-12-08T10:02:10.650Z,48.6
2022-12-08T10:03:01.470Z,48.6
2022-12-08T10:04:01.462Z,48.6
2022-12-08T10:05:02.616Z,48.6
2022-12-08T10:06:11.440Z,48.4
2022-12-08T10:07:11.490Z,48.4
2022-12-08T10:08:11.425Z,48.4
2022-12-08T10:09:22.710Z,48.4
2022-12-08T10:10:11.970Z,48.4
2022-12-08T10:11:12.238Z,48.4
2022-12-08T10:12:10.097Z,48.6
2022-12-08T10:13:10.127Z,48.6
2022-12-08T10:14:14.024Z,48.4
2022-12-08T10:15:18.285Z,48.2
2022-12-08T10:16:21.189Z,48.2
2022-12-08T10:17:13.754Z,48.0
2022-12-08T10:18:09.406Z,48.0
2022-12-08T10:19:12.816Z,47.8
2022-12-08T10:20:10.192Z,47.7
2022-12-08T10:21:14.024Z,47.5
2022-12-08T10:22:12.666Z,47.3
2022-12-08T10:23:08.590Z,47.3
2022-12-08T10:24:10.582Z,47.1
2022-12-08T10:25:10.997Z,47.3
2022-12-08T10:26:05.138Z,47.1
2022-12-08T10:27:02.168Z,47.1
2022-12-08T10:28:01.380Z,46.9
2022-12-08T10:29:01.988Z,46.9
2022-12-08T10:30:01.783Z,46.9
2022-12-08T10:31:01.726Z,46.8
2022-12-08T10:32:13.303Z,46.8
2022-12-08T10:33:02.058Z,46.9
2022-12-08T10:34:15.561Z,46.8
2022-12-08T10:35:05.568Z,46.9
2022-12-08T10:36:01.722Z,47.1
2022-12-08T10:37:09.495Z,47.1
2022-12-08T10:38:02.626Z,46.9
2022-12-08T10:39:01.351Z,46.8
2022-12-08T10:40:09.068Z,46.8
2022-12-08T10:41:06.231Z,46.8
2022-12-08T10:42:07.096Z,46.6
2022-12-08T10:43:02.705Z,46.6
2022-12-08T10:44:01.855Z,46.8
2022-12-08T10:45:13.671Z,46.8
2022-12-08T10:46:12.054Z,46.8
2022-12-08T10:47:11.058Z,46.6
2022-12-08T10:48:04.887Z,46.6
2022-12-08T10:49:11.355Z,46.6
2022-12-08T10:50:20.287Z,46.6
2022-12-08T10:51:01.435Z,46.6
2022-12-08T10:52:08.620Z,46.8
2022-12-08T10:53:12.211Z,46.8
2022-12-08T10:54:01.696Z,46.6
2022-12-08T10:55:01.846Z,46.6
2022-12-08T10:56:14.189Z,46.4
2022-12-08T10:57:01.375Z,46.4
2022-12-08T10:58:01.725Z,46.6
2022-12-08T10:59:10.991Z,46.4
2022-12-08T11:00:02.285Z,46.4
2022-12-08T11:01:06.260Z,46.4
2022-12-08T11:02:01.957Z,46.2
2022-12-08T11:03:03.716Z,46.0
2022-12-08T11:04:06.359Z,46.2
2022-12-08T11:05:01.376Z,46.2
2022-12-08T11:06:11.257Z,45.9
2022-12-08T11:07:03.876Z,45.7
2022-12-08T11:08:04.057Z,45.7
2022-12-08T11:09:05.828Z,45.3
2022-12-08T11:10:01.577Z,45.1
2022-12-08T11:11:01.649Z,45.1
2022-12-08T11:12:07.311Z,45.1
2022-12-08T11:13:05.354Z,45.5
2022-12-08T11:14:06.731Z,45.7
2022-12-08T11:15:01.921Z,45.7
2022-12-08T11:16:01.491Z,45.7
2022-12-08T11:17:06.093Z,45.5
2022-12-08T11:18:09.083Z,45.5
2022-12-08T11:19:04.409Z,45.5
2022-12-08T11:20:04.534Z,45.7
2022-12-08T11:21:09.155Z,45.9
2022-12-08T11:22:01.487Z,45.9
2022-12-08T11:23:03.088Z,45.9
2022-12-08T11:24:17.385Z,46.0
2022-12-08T11:25:12.942Z,45.9
2022-12-08T11:26:10.879Z,46.0
2022-12-08T11:27:03.762Z,45.9
2022-12-08T11:28:01.445Z,46.0
2022-12-08T11:29:01.354Z,46.0
2022-12-08T11:30:04.077Z,46.2
2022-12-08T11:31:11.355Z,46.2
2022-12-08T11:32:07.293Z,46.0
2022-12-08T11:33:13.132Z,46.0
2022-12-08T11:34:02.613Z,46.2
2022-12-08T11:35:05.607Z,46.0
2022-12-08T11:36:06.795Z,45.9
2022-12-08T11:37:04.190Z,45.9
2022-12-08T11:38:20.430Z,45.7
2022-12-08T11:39:04.000Z,45.7
2022-12-08T11:40:07.500Z,45.5
2022-12-08T11:41:10.826Z,45.5
2022-12-08T11:42:06.272Z,45.1
2022-12-08T11:43:14.181Z,45.1
2022-12-08T11:44:10.921Z,45.1
2022-12-08T11:45:11.188Z,45.1
2022-12-08T11:46:08.669Z,45.0
2022-12-08T11:47:07.733Z,45.3
2022-12-08T11:48:10.967Z,45.3
2022-12-08T11:49:07.009Z,45.7
2022-12-08T11:50:18.336Z,45.7
2022-12-08T11:51:10.501Z,45.3
2022-12-08T11:52:06.684Z,45.3
2022-12-08T11:53:03.799Z,45.1
2022-12-08T11:54:12.769Z,45.3
2022-12-08T11:55:14.468Z,45.7
2022-12-08T11:56:07.646Z,45.9
2022-12-08T11:57:05.019Z,45.7
2022-12-08T11:58:13.855Z,45.7
2022-12-08T11:59:12.236Z,45.9
2022-12-08T12:00:06.060Z,45.7
2022-12-08T12:01:02.032Z,45.5
2022-12-08T12:02:03.600Z,45.5
2022-12-08T12:03:08.851Z,45.5
2022-12-08T12:04:13.691Z,45.3
2022-12-08T12:05:07.508Z,45.3
2022-12-08T12:06:46.607Z,45.3
2022-12-08T12:07:25.974Z,45.1
2022-12-08T12:08:12.007Z,45.0
2022-12-08T12:09:12.575Z,45.5
2022-12-08T12:10:20.767Z,45.5
2022-12-08T12:11:14.000Z,45.7
2022-12-08T12:12:12.275Z,45.7
2022-12-08T12:13:16.229Z,45.7
2022-12-08T12:14:18.403Z,45.7
2022-12-08T12:15:20.586Z,45.7
2022-12-08T12:16:20.839Z,45.7
2022-12-08T12:17:04.702Z,45.9
2022-12-08T12:18:05.845Z,45.9
2022-12-08T12:19:05.252Z,45.9
2022-12-08T12:20:11.118Z,46.0
2022-12-08T12:21:06.879Z,45.9
2022-12-08T12:22:14.431Z,45.9
2022-12-08T12:23:06.408Z,45.5
2022-12-08T12:24:06.306Z,45.3
2022-12-08T12:25:02.711Z,45.3
2022-12-08T12:26:05.851Z,45.5
2022-12-08T12:27:07.098Z,45.5
2022-12-08T12:28:04.790Z,45.3
2022-12-08T12:29:06.919Z,45.1
2022-12-08T12:30:05.505Z,45.3
2022-12-08T12:31:06.113Z,45.1
2022-12-08T12:32:05.294Z,45.3
2022-12-08T12:33:05.574Z,45.3
2022-12-08T12:34:10.839Z,45.1
2022-12-08T12:35:01.435Z,45.3
2022-12-08T12:36:05.918Z,45.3
2022-12-08T12:37:06.482Z,45.3
2022-12-08T12:38:06.840Z,45.1
2022-12-08T12:39:01.939Z,45.3
2022-12-08T12:40:06.575Z,45.0
2022-12-08T12:41:04.514Z,45.1
2022-12-08T12:42:04.212Z,45.1
2022-12-08T12:43:12.782Z,45.3
2022-12-08T12:44:20.920Z,45.5
2022-12-08T12:45:20.744Z,45.5
2022-12-08T12:46:20.848Z,45.5
2022-12-08T12:47:04.352Z,45.3
2022-12-08T12:48:19.389Z,45.3
2022-12-08T12:49:20.779Z,45.1
2022-12-08T12:50:07.724Z,45.1
2022-12-08T12:51:20.783Z,45.1
2022-12-08T12:52:02.477Z,45.0
2022-12-08T12:53:03.384Z,45.1
2022-12-08T12:54:20.732Z,45.0
2022-12-08T12:55:20.771Z,45.1
2022-12-08T12:56:03.034Z,45.5
2022-12-08T12:57:19.361Z,45.7
2022-12-08T12:58:20.781Z,45.9
2022-12-08T12:59:20.774Z,46.0
2022-12-08T13:00:17.543Z,46.6
2022-12-08T13:01:20.880Z,46.8
2022-12-08T13:02:02.332Z,46.8
2022-12-08T13:03:02.462Z,46.6
2022-12-08T13:04:05.728Z,46.8
2022-12-08T13:05:07.648Z,47.5
2022-12-08T13:06:02.935Z,48.6
2022-12-08T13:07:01.737Z,49.6
2022-12-08T13:08:04.903Z,50.0
2022-12-08T13:09:01.776Z,48.7
2022-12-08T13:10:13.562Z,48.7
2022-12-08T13:11:06.677Z,48.9
2022-12-08T13:12:09.331Z,48.7
2022-12-08T13:13:06.482Z,48.4
2022-12-08T13:14:03.944Z,48.7
2022-12-08T13:15:06.130Z,49.1
2022-12-08T13:16:19.126Z,49.5
2022-12-08T13:17:07.234Z,49.3
2022-12-08T13:18:01.995Z,48.9
2022-12-08T13:19:05.127Z,49.1