createdAt,value
2017-10-06T00:00:20.952Z,3.78
2017-10-06T00:02:49.252Z,3.14
2017-10-06T00:05:21.316Z,3.24
2017-10-06T00:07:49.616Z,2.60
2017-10-06T00:10:23.293Z,3.42
2017-10-06T00:12:51.595Z,3.38
2017-10-06T00:15:20.829Z,2.94
2017-10-06T00:17:49.072Z,3.18
2017-10-06T00:20:20.323Z,3.06
2017-10-06T00:22:48.584Z,2.90
2017-10-06T00:25:20.499Z,3.00
2017-10-06T00:27:48.764Z,2.90
2017-10-06T00:30:30.128Z,3.22
2017-10-06T00:32:58.384Z,2.80
2017-10-06T00:35:34.463Z,3.06
2017-10-06T00:38:03.564Z,2.84
2017-10-06T00:40:37.583Z,3.98
2017-10-06T00:43:05.879Z,3.02
2017-10-06T00:45:35.019Z,3.32
2017-10-06T00:48:10.247Z,3.20
2017-10-06T00:50:38.500Z,3.50
2017-10-06T00:53:06.756Z,2.98
2017-10-06T00:55:35.044Z,4.00
2017-10-06T00:58:04.650Z,3.42
2017-10-06T01:00:33.172Z,3.34
2017-10-06T01:03:01.481Z,4.02
2017-10-06T01:05:39.483Z,3.50
2017-10-06T01:08:07.784Z,2.98
2017-10-06T01:10:36.053Z,3.00
2017-10-06T01:13:05.033Z,3.12
2017-10-06T01:15:34.619Z,3.50
2017-10-06T01:18:09.095Z,3.12
2017-10-06T01:20:37.385Z,3.30
2017-10-06T01:23:06.900Z,2.88
2017-10-06T01:25:35.164Z,3.92
2017-10-06T01:28:05.252Z,3.02
2017-10-06T01:30:36.324Z,3.08
2017-10-06T01:33:07.063Z,4.22
2017-10-06T01:35:35.365Z,3.16
2017-10-06T01:38:13.561Z,3.26
2017-10-06T01:40:41.847Z,2.86
2017-10-06T01:43:10.104Z,2.84
2017-10-06T01:45:38.397Z,2.98
2017-10-06T01:48:12.129Z,3.00
2017-10-06T01:50:40.426Z,3.30
2017-10-06T01:53:08.688Z,3.48
2017-10-06T01:55:36.951Z,4.58
2017-10-06T01:58:09.272Z,2.86
2017-10-06T02:00:37.533Z,3.10
2017-10-06T02:03:05.060Z,3.24
2017-10-06T02:05:34.560Z,3.46
2017-10-06T02:08:04.844Z,2.92
2017-10-06T02:10:33.880Z,2.86
2017-10-06T02:13:03.185Z,3.04
2017-10-06T02:15:41.792Z,4.56
2017-10-06T02:18:10.098Z,2.60
2017-10-06T02:20:39.327Z,3.10
2017-10-06T02:23:07.584Z,2.92
2017-10-06T02:25:56.373Z,2.88
2017-10-06T02:28:24.628Z,3.26
2017-10-06T02:30:53.873Z,2.76
2017-10-06T02:33:22.141Z,3.10
2017-10-06T02:35:50.452Z,3.10
2017-10-06T02:38:18.730Z,3.12
2017-10-06T02:40:47.997Z,3.28
2017-10-06T02:43:16.295Z,3.18
2017-10-06T02:45:44.556Z,2.72
2017-10-06T02:48:14.779Z,2.52
2017-10-06T02:50:43.064Z,2.74
2017-10-06T02:53:19.408Z,3.30
2017-10-06T02:55:47.700Z,2.72
2017-10-06T02:58:20.561Z,3.14
2017-10-06T03:00:48.855Z,3.08
2017-10-06T03:03:33.553Z,2.76
2017-10-06T03:06:02.528Z,3.08
2017-10-06T03:08:30.848Z,2.92
2017-10-06T03:10:59.108Z,4.22
2017-10-06T03:13:35.361Z,3.16
2017-10-06T03:16:04.860Z,3.24
2017-10-06T03:18:43.619Z,3.00
2017-10-06T03:21:11.927Z,3.00
2017-10-06T03:23:40.183Z,4.30
2017-10-06T03:26:08.440Z,4.88
2017-10-06T03:28:47.092Z,3.22
2017-10-06T03:31:15.356Z,3.74
2017-10-06T03:33:47.491Z,3.22
2017-10-06T03:36:15.800Z,3.96
2017-10-06T03:38:44.068Z,2.94
2017-10-06T03:41:12.332Z,2.96
2017-10-06T03:43:59.678Z,3.20
2017-10-06T03:46:27.943Z,3.98
2017-10-06T03:48:58.204Z,3.88
2017-10-06T03:51:26.467Z,4.02
2017-10-06T03:54:14.800Z,3.50
2017-10-06T03:56:43.068Z,4.64
2017-10-06T04:02:06.411Z,3.50
2017-10-06T04:04:35.088Z,3.22
2017-10-06T04:07:04.663Z,3.38
2017-10-06T04:09:34.872Z,2.80
2017-10-06T04:12:04.279Z,3.16
2017-10-06T04:14:39.536Z,3.56
2017-10-06T04:17:07.831Z,3.38
2017-10-06T04:19:38.837Z,3.34
2017-10-06T04:22:07.141Z,4.28
2017-10-06T04:24:48.477Z,2.96
2017-10-06T04:27:16.784Z,4.04
2017-10-06T04:29:44.292Z,3.30
2017-10-06T04:32:12.561Z,3.18
2017-10-06T04:34:40.865Z,3.18
2017-10-06T04:37:09.124Z,3.28
2017-10-06T04:39:37.468Z,3.30
2017-10-06T04:42:05.729Z,3.44
2017-10-06T04:44:35.213Z,2.88
2017-10-06T04:47:04.168Z,3.82
2017-10-06T04:49:31.664Z,3.62
2017-10-06T04:51:59.948Z,3.60
2017-10-06T04:54:47.393Z,3.20
2017-10-06T04:57:15.649Z,3.60
2017-10-06T04:59:43.977Z,3.30
2017-10-06T05:02:11.480Z,3.64
2017-10-06T05:04:40.689Z,3.10
2017-10-06T05:07:08.989Z,2.90
2017-10-06T05:09:47.393Z,3.24
2017-10-06T05:12:15.693Z,3.00
2017-10-06T05:14:44.860Z,3.84
2017-10-06T05:17:13.156Z,3.40
2017-10-06T05:19:41.417Z,3.40
2017-10-06T05:22:09.716Z,2.92
2017-10-06T05:24:48.156Z,3.44
2017-10-06T05:27:15.658Z,3.84
2017-10-06T05:29:54.190Z,3.88
2017-10-06T05:32:22.448Z,3.00
2017-10-06T05:34:50.748Z,3.74
2017-10-06T05:37:19.048Z,3.52
2017-10-06T05:42:54.687Z,3.86
2017-10-06T05:45:22.949Z,3.50
2017-10-06T05:47:51.420Z,3.92
2017-10-06T05:50:19.723Z,3.52
2017-10-06T05:52:47.976Z,3.30
2017-10-06T05:55:16.235Z,4.54
2017-10-06T05:57:44.529Z,3.62
2017-10-06T06:00:16.204Z,3.98
2017-10-06T06:02:44.497Z,3.18
2017-10-06T06:05:12.801Z,3.68
2017-10-06T06:07:41.065Z,3.72
2017-10-06T06:10:08.609Z,4.38
2017-10-06T06:12:44.557Z,3.48
2017-10-06T06:15:12.848Z,3.00
2017-10-06T06:17:41.112Z,3.36
2017-10-06T06:20:12.709Z,3.32
2017-10-06T06:22:41.001Z,3.10
2017-10-06T06:25:10.208Z,3.28
2017-10-06T06:27:38.504Z,3.98
2017-10-06T06:30:09.780Z,3.66
2017-10-06T06:32:38.073Z,3.30
2017-10-06T06:35:26.932Z,3.62
2017-10-06T06:37:55.197Z,3.62
2017-10-06T06:40:33.717Z,4.06
2017-10-06T06:43:03.859Z,3.80
2017-10-06T06:45:33.715Z,3.48
2017-10-06T06:48:02.699Z,5.54
2017-10-06T06:50:41.281Z,3.72
2017-10-06T06:53:09.587Z,4.02
2017-10-06T06:55:37.857Z,3.38
2017-10-06T06:58:12.950Z,4.10
2017-10-06T07:00:41.267Z,3.80
2017-10-06T07:03:35.130Z,3.90
2017-10-06T07:06:04.720Z,3.42
2017-10-06T07:08:33.660Z,4.22
2017-10-06T07:11:02.598Z,3.22
2017-10-06T07:13:41.235Z,3.84
2017-10-06T07:16:09.530Z,4.16
2017-10-06T07:18:39.727Z,4.82
2017-10-06T07:21:08.022Z,3.56
2017-10-06T07:23:49.993Z,3.74
2017-10-06T07:26:18.284Z,3.08
2017-10-06T07:28:46.548Z,3.96
2017-10-06T07:31:24.988Z,3.94
2017-10-06T07:33:53.276Z,3.50
2017-10-06T07:36:31.301Z,4.12
2017-10-06T07:38:59.592Z,3.52
2017-10-06T07:41:27.888Z,3.80
2017-10-06T07:43:56.145Z,5.18
2017-10-06T07:46:24.446Z,3.72
2017-10-06T07:48:56.450Z,4.08
2017-10-06T07:51:24.752Z,4.72
2017-10-06T07:53:53.016Z,4.94
2017-10-06T07:56:21.281Z,4.68
2017-10-06T07:58:49.580Z,3.96
2017-10-06T08:01:17.831Z,3.76
2017-10-06T08:03:46.084Z,3.40
2017-10-06T08:06:14.376Z,4.56
2017-10-06T08:08:43.872Z,4.10
2017-10-06T08:11:12.126Z,4.00
2017-10-06T08:13:40.422Z,3.84
2017-10-06T08:16:10.665Z,3.58
2017-10-06T08:18:38.932Z,3.52
2017-10-06T08:21:08.143Z,3.18
2017-10-06T08:23:36.427Z,3.82
2017-10-06T08:26:09.871Z,3.30
2017-10-06T08:28:38.164Z,3.82
2017-10-06T08:31:10.881Z,3.94
2017-10-06T08:33:39.172Z,3.30
2017-10-06T08:36:08.400Z,3.96
2017-10-06T08:38:35.893Z,3.04
2017-10-06T08:41:05.140Z,3.60
2017-10-06T08:43:35.046Z,3.34
2017-10-06T08:46:05.507Z,3.00
2017-10-06T08:48:34.892Z,3.22
2017-10-06T08:51:04.500Z,4.22
2017-10-06T08:53:33.877Z,3.22
2017-10-06T08:56:04.736Z,3.84
2017-10-06T08:58:33.970Z,3.52
2017-10-06T09:01:12.287Z,3.70
2017-10-06T09:03:40.550Z,4.00
2017-10-06T09:06:29.633Z,3.32
2017-10-06T09:08:57.893Z,5.46
2017-10-06T09:11:34.583Z,3.62
2017-10-06T09:14:03.723Z,3.28
2017-10-06T09:16:42.168Z,4.04
2017-10-06T09:19:10.430Z,3.62
2017-10-06T09:21:51.328Z,3.30
2017-10-06T09:24:19.625Z,3.76
2017-10-06T09:26:47.924Z,2.90
2017-10-06T09:32:08.984Z,3.88
2017-10-06T09:34:37.287Z,2.70
2017-10-06T09:37:05.551Z,2.90
2017-10-06T09:39:35.005Z,2.86
2017-10-06T09:42:03.900Z,4.92
2017-10-06T09:44:47.072Z,3.02
2017-10-06T09:47:15.376Z,5.02
2017-10-06T09:49:53.448Z,3.76
2017-10-06T09:52:21.736Z,3.46
2017-10-06T09:54:49.999Z,3.78
2017-10-06T09:57:18.301Z,3.06
2017-10-06T09:59:50.061Z,3.58
2017-10-06T10:02:18.357Z,3.30
2017-10-06T10:04:51.172Z,3.84
2017-10-06T10:07:19.465Z,3.98
2017-10-06T10:10:00.817Z,3.60
2017-10-06T10:12:29.127Z,5.50
2017-10-06T10:15:01.377Z,4.30
2017-10-06T10:17:29.678Z,3.56
2017-10-06T10:22:53.270Z,4.32
2017-10-06T10:25:21.533Z,3.46
2017-10-06T10:28:11.379Z,4.08
2017-10-06T10:30:39.644Z,3.66
2017-10-06T10:33:25.031Z,4.90
2017-10-06T10:35:53.289Z,4.24
2017-10-06T10:38:21.556Z,3.40
2017-10-06T10:40:49.094Z,3.90
2017-10-06T10:43:17.360Z,3.28
2017-10-06T10:45:45.646Z,3.32
2017-10-06T10:48:14.875Z,3.42
2017-10-06T10:50:43.144Z,4.72
2017-10-06T10:53:28.330Z,4.08
2017-10-06T10:55:56.597Z,3.78
2017-10-06T10:58:29.804Z,3.86
2017-10-06T11:00:58.108Z,3.88
2017-10-06T11:03:29.984Z,3.28
2017-10-06T11:05:58.252Z,3.72
2017-10-06T11:08:27.512Z,3.32
2017-10-06T11:10:55.776Z,3.02
2017-10-06T11:13:43.105Z,3.78
2017-10-06T11:16:11.369Z,3.70
2017-10-06T11:18:51.731Z,3.66
2017-10-06T11:21:20.012Z,3.48
2017-10-06T11:23:48.312Z,5.22
2017-10-06T11:26:16.596Z,3.34
2017-10-06T11:28:44.852Z,3.68
2017-10-06T11:31:13.152Z,2.70
2017-10-06T11:33:41.417Z,3.46
2017-10-06T11:36:09.682Z,2.88
2017-10-06T11:38:49.214Z,2.30
2017-10-06T11:41:17.513Z,2.50
2017-10-06T11:44:05.138Z,2.44
2017-10-06T11:46:34.073Z,2.48
2017-10-06T11:49:10.800Z,2.28
2017-10-06T11:51:39.069Z,2.90
2017-10-06T11:54:08.329Z,3.16
2017-10-06T11:56:36.644Z,2.56
2017-10-06T11:59:25.356Z,4.02
2017-10-06T12:01:52.897Z,3.30
2017-10-06T12:04:21.156Z,3.10
2017-10-06T12:06:48.654Z,2.92
2017-10-06T12:09:20.298Z,3.30
2017-10-06T12:11:47.804Z,3.00
2017-10-06T12:17:09.077Z,4.34
2017-10-06T12:19:37.377Z,3.66
2017-10-06T12:22:04.868Z,3.16
2017-10-06T12:24:33.629Z,3.06
2017-10-06T12:27:09.024Z,2.88
2017-10-06T12:29:37.317Z,3.22
2017-10-06T12:32:07.620Z,4.00
2017-10-06T12:34:35.884Z,3.54
2017-10-06T12:37:25.543Z,4.80
2017-10-06T12:39:53.800Z,4.30
2017-10-06T12:42:24.072Z,3.30
2017-10-06T12:44:52.369Z,3.50
2017-10-06T12:47:34.904Z,3.52
2017-10-06T12:50:04.449Z,3.26
2017-10-06T12:52:38.053Z,2.70
2017-10-06T12:55:06.356Z,3.42
2017-10-06T12:57:45.068Z,3.34
2017-10-06T13:00:13.358Z,2.88
2017-10-06T13:02:43.540Z,3.44
2017-10-06T13:05:11.831Z,2.70
2017-10-06T13:07:49.973Z,3.36
2017-10-06T13:10:18.271Z,3.20
2017-10-06T13:12:47.517Z,3.20
2017-10-06T13:15:15.785Z,3.10
2017-10-06T13:17:54.036Z,3.08
2017-10-06T13:20:21.529Z,2.98
2017-10-06T13:22:53.552Z,2.66
2017-10-06T13:25:21.820Z,3.32
2017-10-06T13:27:50.081Z,3.46
2017-10-06T13:30:18.388Z,2.84
2017-10-06T13:32:46.652Z,3.68
2017-10-06T13:35:14.918Z,2.90
2017-10-06T13:37:47.240Z,3.58
2017-10-06T13:40:14.736Z,3.52
2017-10-06T13:42:43.024Z,2.80
2017-10-06T13:45:11.312Z,3.22
2017-10-06T13:47:40.569Z,2.70
2017-10-06T13:50:08.829Z,2.76
2017-10-06T13:52:38.063Z,3.68
2017-10-06T13:55:06.341Z,2.50
2017-10-06T13:57:54.393Z,3.10
2017-10-06T14:00:21.921Z,2.70
2017-10-06T14:02:53.322Z,3.88
2017-10-06T14:05:21.600Z,3.04
2017-10-06T14:07:53.303Z,3.50
2017-10-06T14:10:21.560Z,2.70
2017-10-06T14:12:49.818Z,2.96
2017-10-06T14:15:21.995Z,2.90
2017-10-06T14:17:50.304Z,4.58
2017-10-06T14:20:18.569Z,2.62
2017-10-06T14:22:47.801Z,2.76
2017-10-06T14:25:16.100Z,3.42
2017-10-06T14:28:04.774Z,2.60
2017-10-06T14:30:34.097Z,2.92
2017-10-06T14:33:05.461Z,3.58
2017-10-06T14:35:34.929Z,2.92
2017-10-06T14:40:57.928Z,2.98
2017-10-06T14:43:26.196Z,4.18
2017-10-06T14:52:01.412Z,3.06
2017-10-06T14:54:29.684Z,5.50
2017-10-06T14:57:19.529Z,2.80
2017-10-06T14:59:47.828Z,3.38
2017-10-06T15:02:21.510Z,3.30
2017-10-06T15:04:49.801Z,3.18
2017-10-06T15:07:30.940Z,3.20
2017-10-06T15:09:59.224Z,4.02
2017-10-06T15:15:30.844Z,3.28
2017-10-06T15:17:59.141Z,3.90
2017-10-06T15:20:35.101Z,3.10
2017-10-06T15:23:04.417Z,3.50
2017-10-06T15:25:42.873Z,4.02
2017-10-06T15:28:11.176Z,4.04
2017-10-06T15:30:43.281Z,3.54
2017-10-06T15:33:11.576Z,4.12
2017-10-06T15:35:39.840Z,3.90
2017-10-06T15:38:08.105Z,3.66
2017-10-06T15:40:52.744Z,3.60
2017-10-06T15:43:21.004Z,4.90
2017-10-06T15:45:56.048Z,4.24
2017-10-06T15:48:24.312Z,3.56
2017-10-06T15:50:52.613Z,3.82
2017-10-06T15:53:20.872Z,3.90
2017-10-06T15:55:52.780Z,3.40
2017-10-06T15:58:21.062Z,4.38
2017-10-06T16:00:49.324Z,3.80
2017-10-06T16:03:17.636Z,3.28
2017-10-06T16:05:45.900Z,3.82
2017-10-06T16:08:14.166Z,3.44
2017-10-06T16:10:42.466Z,6.12
2017-10-06T16:13:10.760Z,3.70
2017-10-06T16:15:39.053Z,5.70
2017-10-06T16:18:07.380Z,5.00
2017-10-06T16:20:35.643Z,4.54
2017-10-06T16:23:05.130Z,4.48
2017-10-06T16:25:34.348Z,4.88
2017-10-06T16:28:02.688Z,3.84
2017-10-06T16:30:32.713Z,3.48
2017-10-06T16:33:00.981Z,3.92
2017-10-06T16:35:39.183Z,3.84
2017-10-06T16:38:07.436Z,3.94
2017-10-06T16:40:35.017Z,4.12
2017-10-06T16:43:24.951Z,3.34
2017-10-06T16:45:53.244Z,4.26
2017-10-06T16:48:28.820Z,5.16
2017-10-06T16:50:57.077Z,4.34
2017-10-06T16:53:26.328Z,4.18
2017-10-06T16:55:54.595Z,3.78
2017-10-06T16:58:26.355Z,3.68
2017-10-06T17:00:54.641Z,4.44
2017-10-06T17:03:26.558Z,3.96
2017-10-06T17:05:54.820Z,5.02
2017-10-06T17:08:26.840Z,6.00
2017-10-06T17:10:55.104Z,2.82
2017-10-06T17:13:24.392Z,3.40
2017-10-06T17:15:52.649Z,3.62
2017-10-06T17:18:20.948Z,3.86
2017-10-06T17:20:49.216Z,3.34
2017-10-06T17:23:18.428Z,4.44
2017-10-06T17:25:46.725Z,3.20
2017-10-06T17:28:17.008Z,3.72
2017-10-06T17:30:45.301Z,3.56
2017-10-06T17:33:13.613Z,4.40
2017-10-06T17:35:41.877Z,3.30
2017-10-06T17:38:13.639Z,3.04
2017-10-06T17:40:41.892Z,3.04
2017-10-06T17:43:10.165Z,3.68
2017-10-06T17:45:38.461Z,3.96
2017-10-06T17:48:06.727Z,3.42
2017-10-06T17:50:35.024Z,3.58
2017-10-06T17:53:03.676Z,3.72
2017-10-06T17:55:43.034Z,3.02
2017-10-06T17:58:11.332Z,2.98
2017-10-06T18:00:39.589Z,3.98
2017-10-06T18:03:25.501Z,4.06
2017-10-06T18:05:53.764Z,2.96
2017-10-06T18:08:25.949Z,4.16
2017-10-06T18:10:54.230Z,4.42
2017-10-06T18:13:24.441Z,4.12
2017-10-06T18:15:52.733Z,3.44
2017-10-06T18:18:21.984Z,4.52
2017-10-06T18:20:51.253Z,3.34
2017-10-06T18:23:19.515Z,4.20
2017-10-06T18:26:06.568Z,3.80
2017-10-06T18:28:35.215Z,3.88
2017-10-06T18:31:04.380Z,3.90
2017-10-06T18:33:33.177Z,4.32
2017-10-06T18:36:03.636Z,3.98
2017-10-06T18:38:31.899Z,4.10
2017-10-06T18:41:07.212Z,4.12
2017-10-06T18:43:35.472Z,4.00
2017-10-06T18:48:57.880Z,4.52
2017-10-06T18:51:26.175Z,3.52
2017-10-06T18:54:08.181Z,3.62
2017-10-06T18:56:36.476Z,4.02
2017-10-06T18:59:17.364Z,4.30
2017-10-06T19:01:45.645Z,3.70
2017-10-06T19:04:13.905Z,3.72
2017-10-06T19:06:42.201Z,3.70
2017-10-06T19:09:10.494Z,4.14
2017-10-06T19:11:39.729Z,4.06
2017-10-06T19:14:08.037Z,3.58
2017-10-06T19:16:40.892Z,3.82
2017-10-06T19:19:09.193Z,4.50
2017-10-06T19:21:37.475Z,3.78
2017-10-06T19:24:06.393Z,3.64
2017-10-06T19:26:34.837Z,4.82
2017-10-06T19:29:24.489Z,3.70
2017-10-06T19:31:52.757Z,3.50
2017-10-06T19:34:24.570Z,3.86
2017-10-06T19:36:52.832Z,3.52
2017-10-06T19:39:22.031Z,4.80
2017-10-06T19:41:50.341Z,4.08
2017-10-06T19:44:18.665Z,4.20
2017-10-06T19:46:46.989Z,4.76
2017-10-06T19:52:08.512Z,4.32
2017-10-06T19:54:36.805Z,4.66
2017-10-06T19:57:05.640Z,5.20
2017-10-06T19:59:34.660Z,4.88
2017-10-06T20:02:06.503Z,4.96
2017-10-06T20:04:35.153Z,5.14
2017-10-06T20:07:04.457Z,5.10
2017-10-06T20:09:37.024Z,5.12
2017-10-06T20:12:05.288Z,5.52
2017-10-06T20:14:53.150Z,6.50
2017-10-06T20:17:21.458Z,4.70
2017-10-06T20:19:51.656Z,4.84
2017-10-06T20:22:19.960Z,5.30
2017-10-06T20:24:48.215Z,5.00
2017-10-06T20:27:16.480Z,6.12
2017-10-06T20:29:44.773Z,5.52
2017-10-06T20:32:36.260Z,6.30
2017-10-06T20:35:04.559Z,5.54
2017-10-06T20:37:33.764Z,6.00
2017-10-06T20:40:12.742Z,4.88
2017-10-06T20:42:41.011Z,4.44
2017-10-06T20:45:23.574Z,4.66
2017-10-06T20:47:51.842Z,4.94
2017-10-06T20:50:26.999Z,5.44
2017-10-06T20:52:55.267Z,5.40
2017-10-06T20:55:24.521Z,5.50
2017-10-06T20:57:52.817Z,5.64
2017-10-06T21:00:41.309Z,5.88
2017-10-06T21:03:09.605Z,4.96
2017-10-06T21:05:42.377Z,5.42
2017-10-06T21:08:10.691Z,5.78
2017-10-06T21:10:55.780Z,4.50
2017-10-06T21:13:24.093Z,5.12
2017-10-06T21:15:55.500Z,5.30
2017-10-06T21:18:23.812Z,4.58
2017-10-06T21:20:53.081Z,6.14
2017-10-06T21:23:21.353Z,5.44
2017-10-06T21:26:03.187Z,5.22
2017-10-06T21:28:31.541Z,4.76
2017-10-06T21:31:14.476Z,4.72
2017-10-06T21:33:42.744Z,5.26
2017-10-06T21:36:16.176Z,5.64
2017-10-06T21:38:44.476Z,6.02
2017-10-06T21:41:12.768Z,4.96
2017-10-06T21:43:41.027Z,5.52
2017-10-06T21:46:09.323Z,5.04
2017-10-06T21:48:37.589Z,5.10
2017-10-06T21:51:05.133Z,5.42
2017-10-06T21:53:34.398Z,5.76
2017-10-06T21:56:03.288Z,5.40
2017-10-06T22:01:25.841Z,4.98
2017-10-06T22:03:54.149Z,4.70
2017-10-06T22:06:24.405Z,5.42
2017-10-06T22:08:52.685Z,5.24
2017-10-06T22:11:22.021Z,5.68
2017-10-06T22:13:50.281Z,4.60
2017-10-06T22:16:18.599Z,4.90
2017-10-06T22:18:46.870Z,6.06
2017-10-06T22:21:18.508Z,4.92
2017-10-06T22:23:46.778Z,5.64
2017-10-06T22:26:15.036Z,6.16
2017-10-06T22:28:43.329Z,5.34
2017-10-06T22:31:14.741Z,5.28
2017-10-06T22:33:43.040Z,6.28
2017-10-06T22:36:11.331Z,5.88
2017-10-06T22:38:39.583Z,5.56
2017-10-06T22:41:18.699Z,5.30
2017-10-06T22:43:46.956Z,4.72
2017-10-06T22:46:18.222Z,5.78
2017-10-06T22:48:45.752Z,5.18
2017-10-06T22:51:17.325Z,5.80
2017-10-06T22:53:45.615Z,6.72
2017-10-06T22:56:17.412Z,5.00
2017-10-06T22:58:45.695Z,6.62
2017-10-06T23:01:13.997Z,5.18
2017-10-06T23:03:42.259Z,5.00
2017-10-06T23:06:13.533Z,5.12
2017-10-06T23:08:41.795Z,4.80
2017-10-06T23:11:12.074Z,4.76
2017-10-06T23:13:40.322Z,5.28
2017-10-06T23:16:14.689Z,5.32
2017-10-06T23:18:42.975Z,4.46
2017-10-06T23:21:10.470Z,5.02
2017-10-06T23:23:38.776Z,5.56
2017-10-06T23:26:23.495Z,6.78
2017-10-06T23:28:51.780Z,5.26
2017-10-06T23:31:20.035Z,5.68
2017-10-06T23:33:48.311Z,5.94
2017-10-06T23:36:33.944Z,4.80
2017-10-06T23:39:03.080Z,6.10
2017-10-06T23:41:31.380Z,5.34
2017-10-06T23:43:59.631Z,5.04
2017-10-06T23:46:28.819Z,4.90
2017-10-06T23:48:57.111Z,4.64
2017-10-06T23:51:33.663Z,4.98
2017-10-06T23:54:01.945Z,5.64
2017-10-06T23:56:31.210Z,4.82
2017-10-06T23:58:59.451Z,4.42
