createdAt,value
2017-03-29T00:00:19.582Z,0
2017-03-29T00:01:19.609Z,0
2017-03-29T00:02:19.559Z,0
2017-03-29T00:03:19.552Z,0
2017-03-29T00:04:19.544Z,0
2017-03-29T00:05:19.539Z,0
2017-03-29T00:06:19.566Z,0
2017-03-29T00:07:19.517Z,0
2017-03-29T00:08:19.510Z,0
2017-03-29T00:09:19.505Z,0
2017-03-29T00:10:19.493Z,0
2017-03-29T00:11:19.482Z,0
2017-03-29T00:12:19.477Z,0
2017-03-29T00:13:19.464Z,0
2017-03-29T00:14:19.457Z,0
2017-03-29T00:15:19.450Z,0
2017-03-29T00:16:19.439Z,0
2017-03-29T00:17:19.434Z,0
2017-03-29T00:18:19.422Z,0
2017-03-29T00:19:19.412Z,0
2017-03-29T00:20:19.411Z,0
2017-03-29T00:21:19.398Z,0
2017-03-29T00:22:19.401Z,0
2017-03-29T00:23:19.378Z,0
2017-03-29T00:24:19.372Z,0
2017-03-29T00:25:19.360Z,0
2017-03-29T00:26:19.358Z,0
2017-03-29T00:27:19.351Z,0
2017-03-29T00:28:19.333Z,0
2017-03-29T00:29:19.325Z,0
2017-03-29T00:30:19.316Z,0
2017-03-29T00:31:19.310Z,0
2017-03-29T00:32:19.301Z,0
2017-03-29T00:33:19.291Z,0
2017-03-29T00:34:19.282Z,0
2017-03-29T00:35:19.281Z,0
2017-03-29T00:36:19.264Z,0
2017-03-29T00:37:19.257Z,0
2017-03-29T00:38:19.246Z,0
2017-03-29T00:39:19.237Z,0
2017-03-29T00:40:19.230Z,0
2017-03-29T00:41:19.220Z,0
2017-03-29T00:42:18.906Z,0
2017-03-29T00:43:19.201Z,0
2017-03-29T00:44:19.194Z,0
2017-03-29T00:45:19.186Z,0
2017-03-29T00:46:19.172Z,0
2017-03-29T00:47:19.166Z,0
2017-03-29T00:48:18.851Z,0
2017-03-29T00:49:19.147Z,0
2017-03-29T00:50:18.839Z,0
2017-03-29T00:51:19.132Z,0
2017-03-29T00:52:19.120Z,0
2017-03-29T00:53:19.111Z,0
2017-03-29T00:54:19.106Z,0
2017-03-29T00:55:19.130Z,0
2017-03-29T00:56:18.783Z,0
2017-03-29T00:57:19.075Z,0
2017-03-29T00:58:19.067Z,0
2017-03-29T00:59:19.058Z,0
2017-03-29T01:00:18.743Z,0
2017-03-29T01:01:19.043Z,0
2017-03-29T01:02:19.029Z,0
2017-03-29T01:03:19.021Z,0
2017-03-29T01:04:19.312Z,0
2017-03-29T01:05:19.002Z,0
2017-03-29T01:06:18.993Z,0
2017-03-29T01:07:18.986Z,0
2017-03-29T01:08:18.670Z,0
2017-03-29T01:09:18.969Z,0
2017-03-29T01:10:18.655Z,0
2017-03-29T01:11:18.950Z,0
2017-03-29T01:12:18.937Z,0
2017-03-29T01:13:18.931Z,0
2017-03-29T01:14:18.927Z,0
2017-03-29T01:15:18.911Z,0
2017-03-29T01:16:18.899Z,0
2017-03-29T01:17:18.901Z,0
2017-03-29T01:18:18.886Z,0
2017-03-29T01:19:18.876Z,0
2017-03-29T01:20:18.866Z,0
2017-03-29T01:21:18.855Z,0
2017-03-29T01:22:18.849Z,0
2017-03-29T01:23:18.835Z,0
2017-03-29T01:24:18.826Z,0
2017-03-29T01:25:18.822Z,0
2017-03-29T01:26:18.808Z,0
2017-03-29T01:27:18.800Z,0
2017-03-29T01:28:18.821Z,0
2017-03-29T01:29:18.782Z,0
2017-03-29T01:30:18.771Z,0
2017-03-29T01:31:18.762Z,0
2017-03-29T01:32:18.753Z,0
2017-03-29T01:33:18.743Z,0
2017-03-29T01:34:18.732Z,0
2017-03-29T01:35:18.726Z,0
2017-03-29T01:36:18.713Z,0
2017-03-29T01:37:18.710Z,0
2017-03-29T01:38:18.695Z,0
2017-03-29T01:39:18.687Z,0
2017-03-29T01:40:18.675Z,0
2017-03-29T01:41:18.668Z,0
2017-03-29T01:42:18.666Z,0
2017-03-29T01:43:18.351Z,0
2017-03-29T01:44:18.643Z,0
2017-03-29T01:45:18.632Z,0
2017-03-29T01:46:18.622Z,0
2017-03-29T01:47:18.610Z,0
2017-03-29T01:48:18.599Z,0
2017-03-29T01:49:18.625Z,0
2017-03-29T01:50:18.587Z,0
2017-03-29T01:51:18.575Z,0
2017-03-29T01:52:18.566Z,0
2017-03-29T01:53:18.551Z,0
2017-03-29T01:54:18.545Z,0
2017-03-29T01:55:18.549Z,0
2017-03-29T01:56:18.527Z,0
2017-03-29T01:57:18.517Z,0
2017-03-29T01:58:18.513Z,0
2017-03-29T01:59:18.502Z,0
2017-03-29T02:00:18.488Z,0
2017-03-29T02:01:18.481Z,0
2017-03-29T02:02:18.173Z,0
2017-03-29T02:03:18.462Z,0
2017-03-29T02:04:18.453Z,0
2017-03-29T02:05:18.441Z,0
2017-03-29T02:06:18.431Z,0
2017-03-29T02:07:18.419Z,0
2017-03-29T02:08:18.412Z,0
2017-03-29T02:09:18.407Z,0
2017-03-29T02:10:18.392Z,0
2017-03-29T02:11:18.382Z,0
2017-03-29T02:12:18.372Z,0
2017-03-29T02:13:18.365Z,0
2017-03-29T02:14:18.051Z,0
2017-03-29T02:15:18.346Z,0
2017-03-29T02:16:18.337Z,0
2017-03-29T02:17:18.024Z,0
2017-03-29T02:18:18.316Z,0
2017-03-29T02:19:18.306Z,0
2017-03-29T02:20:18.303Z,0
2017-03-29T02:21:18.288Z,0
2017-03-29T02:22:18.278Z,0
2017-03-29T02:23:18.269Z,0
2017-03-29T02:24:18.259Z,0
2017-03-29T02:25:18.249Z,0
2017-03-29T02:26:18.244Z,0
2017-03-29T02:27:18.231Z,0
2017-03-29T02:28:18.222Z,0
2017-03-29T02:29:18.214Z,0
2017-03-29T02:30:18.203Z,0
2017-03-29T02:31:18.195Z,0
2017-03-29T02:32:18.183Z,0
2017-03-29T02:33:18.177Z,0
2017-03-29T02:34:18.165Z,0
2017-03-29T02:35:18.154Z,0
2017-03-29T02:36:18.149Z,0
2017-03-29T02:37:18.135Z,0
2017-03-29T02:38:18.126Z,0
2017-03-29T02:39:18.112Z,0
2017-03-29T02:40:18.110Z,0
2017-03-29T02:41:18.103Z,0
2017-03-29T02:42:18.088Z,0
2017-03-29T02:43:18.077Z,0
2017-03-29T02:44:18.066Z,0
2017-03-29T02:45:18.060Z,0
2017-03-29T02:46:18.049Z,0
2017-03-29T02:47:17.431Z,0
2017-03-29T02:48:18.030Z,0
2017-03-29T02:49:18.021Z,0
2017-03-29T02:50:18.006Z,0
2017-03-29T02:51:17.999Z,0
2017-03-29T02:52:17.987Z,0
2017-03-29T02:53:17.978Z,0
2017-03-29T02:54:17.968Z,0
2017-03-29T02:55:17.961Z,0
2017-03-29T02:56:17.954Z,0
2017-03-29T02:57:17.943Z,0
2017-03-29T02:58:17.628Z,0
2017-03-29T02:59:17.920Z,0
2017-03-29T03:00:17.912Z,0
2017-03-29T03:01:17.903Z,0
2017-03-29T03:02:17.595Z,0
2017-03-29T03:03:17.885Z,0
2017-03-29T03:04:17.873Z,0
2017-03-29T03:05:17.869Z,0
2017-03-29T03:06:17.861Z,0
2017-03-29T03:07:17.848Z,0
2017-03-29T03:08:17.833Z,0
2017-03-29T03:09:17.521Z,0
2017-03-29T03:10:17.815Z,0
2017-03-29T03:11:17.809Z,0
2017-03-29T03:12:17.793Z,0
2017-03-29T03:13:17.783Z,0
2017-03-29T03:14:17.774Z,0
2017-03-29T03:15:17.767Z,0
2017-03-29T03:16:17.760Z,0
2017-03-29T03:17:17.748Z,0
2017-03-29T03:18:17.739Z,0
2017-03-29T03:19:17.728Z,0
2017-03-29T03:20:17.717Z,0
2017-03-29T03:21:17.708Z,0
2017-03-29T03:22:17.698Z,0
2017-03-29T03:23:17.694Z,0
2017-03-29T03:24:17.675Z,0
2017-03-29T03:25:17.671Z,0
2017-03-29T03:26:17.657Z,0
2017-03-29T03:27:17.648Z,0
2017-03-29T03:28:17.642Z,0
2017-03-29T03:29:17.634Z,0
2017-03-29T03:30:17.622Z,0
2017-03-29T03:31:17.611Z,0
2017-03-29T03:32:17.606Z,0
2017-03-29T03:33:17.591Z,0
2017-03-29T03:34:17.276Z,0
2017-03-29T03:35:17.571Z,0
2017-03-29T03:36:17.561Z,0
2017-03-29T03:37:17.550Z,0
2017-03-29T03:38:17.541Z,0
2017-03-29T03:39:17.228Z,0
2017-03-29T03:40:17.524Z,0
2017-03-29T03:41:17.511Z,0
2017-03-29T03:42:17.502Z,0
2017-03-29T03:43:17.493Z,0
2017-03-29T03:44:17.482Z,0
2017-03-29T03:45:17.168Z,0
2017-03-29T03:46:17.465Z,0
2017-03-29T03:47:17.453Z,0
2017-03-29T03:48:17.440Z,0
2017-03-29T03:49:17.440Z,0
2017-03-29T03:50:17.118Z,0
2017-03-29T03:51:17.413Z,0
2017-03-29T03:52:17.402Z,0
2017-03-29T03:53:17.392Z,0
2017-03-29T03:54:17.384Z,0
2017-03-29T03:55:17.381Z,0
2017-03-29T03:56:17.364Z,0
2017-03-29T03:57:17.355Z,0
2017-03-29T03:58:17.342Z,0
2017-03-29T03:59:17.333Z,0
2017-03-29T04:00:17.324Z,0
2017-03-29T04:01:17.313Z,0
2017-03-29T04:02:17.305Z,0
2017-03-29T04:03:17.293Z,0
2017-03-29T04:04:17.283Z,0
2017-03-29T04:05:17.277Z,0
2017-03-29T04:06:17.268Z,0
2017-03-29T04:07:17.257Z,0
2017-03-29T04:08:17.243Z,0
2017-03-29T04:09:17.238Z,0
2017-03-29T04:10:17.227Z,0
2017-03-29T04:11:17.213Z,0
2017-03-29T04:12:16.905Z,0
2017-03-29T04:13:17.193Z,4
2017-03-29T04:14:16.882Z,4
2017-03-29T04:15:17.177Z,4
2017-03-29T04:16:17.165Z,0
2017-03-29T04:17:17.156Z,4
2017-03-29T04:18:17.146Z,8
2017-03-29T04:19:17.135Z,4
2017-03-29T04:20:17.125Z,4
2017-03-29T04:21:17.118Z,4
2017-03-29T04:22:17.106Z,8
2017-03-29T04:23:17.095Z,12
2017-03-29T04:24:17.114Z,12
2017-03-29T04:25:17.076Z,16
2017-03-29T04:26:17.067Z,16
2017-03-29T04:27:17.058Z,20
2017-03-29T04:28:17.047Z,24
2017-03-29T04:29:16.734Z,28
2017-03-29T04:30:16.728Z,32
2017-03-29T04:31:16.715Z,36
2017-03-29T04:32:17.012Z,44
2017-03-29T04:33:16.999Z,52
2017-03-29T04:34:16.986Z,56
2017-03-29T04:35:16.980Z,68
2017-03-29T04:36:16.975Z,80
2017-03-29T04:37:16.958Z,92
2017-03-29T04:38:16.949Z,104
2017-03-29T04:39:16.939Z,120
2017-03-29T04:40:16.935Z,136
2017-03-29T04:41:16.926Z,152
2017-03-29T04:42:16.911Z,172
2017-03-29T04:43:16.900Z,196
2017-03-29T04:44:16.890Z,212
2017-03-29T04:45:16.881Z,232
2017-03-29T04:46:16.570Z,244
2017-03-29T04:47:16.871Z,256
2017-03-29T04:48:16.549Z,276
2017-03-29T04:49:16.846Z,304
2017-03-29T04:50:16.837Z,320
2017-03-29T04:51:16.520Z,344
2017-03-29T04:52:16.512Z,372
2017-03-29T04:53:16.803Z,416
2017-03-29T04:54:16.798Z,468
2017-03-29T04:55:16.784Z,536
2017-03-29T04:56:16.781Z,604
2017-03-29T04:57:16.768Z,648
2017-03-29T04:58:16.756Z,676
2017-03-29T04:59:16.745Z,708
2017-03-29T05:00:16.735Z,728
2017-03-29T05:01:16.731Z,756
2017-03-29T05:02:16.716Z,824
2017-03-29T05:03:16.712Z,924
2017-03-29T05:04:16.698Z,1016
2017-03-29T05:05:16.689Z,1080
2017-03-29T05:06:16.683Z,1100
2017-03-29T05:07:16.370Z,1080
2017-03-29T05:08:16.358Z,1020
2017-03-29T05:09:16.653Z,932
2017-03-29T05:10:16.337Z,860
2017-03-29T05:11:16.634Z,800
2017-03-29T05:12:16.633Z,752
2017-03-29T05:13:16.622Z,728
2017-03-29T05:14:16.606Z,748
2017-03-29T05:15:16.597Z,776
2017-03-29T05:16:16.286Z,820
2017-03-29T05:17:16.274Z,844
2017-03-29T05:18:16.572Z,796
2017-03-29T05:19:16.560Z,756
2017-03-29T05:20:16.551Z,772
2017-03-29T05:21:16.547Z,832
2017-03-29T05:22:16.561Z,928
2017-03-29T05:23:16.526Z,1044
2017-03-29T05:24:16.517Z,1188
2017-03-29T05:25:16.509Z,1380
2017-03-29T05:26:16.198Z,1504
2017-03-29T05:27:16.491Z,1664
2017-03-29T05:28:16.481Z,1852
2017-03-29T05:29:16.472Z,1880
2017-03-29T05:30:16.472Z,1864
2017-03-29T05:31:16.462Z,1720
2017-03-29T05:32:16.448Z,1480
2017-03-29T05:33:16.444Z,1384
2017-03-29T05:34:16.434Z,1468
2017-03-29T05:35:16.421Z,1612
2017-03-29T05:36:16.415Z,1760
2017-03-29T05:37:16.410Z,1964
2017-03-29T05:38:16.429Z,2048
2017-03-29T05:39:16.391Z,2012
2017-03-29T05:40:16.383Z,2000
2017-03-29T05:41:16.382Z,2108
2017-03-29T05:42:16.367Z,2196
2017-03-29T05:43:16.358Z,2204
2017-03-29T05:44:16.353Z,2196
2017-03-29T05:45:16.345Z,2172
2017-03-29T05:46:16.334Z,2164
2017-03-29T05:47:16.327Z,2196
2017-03-29T05:48:16.013Z,2300
2017-03-29T05:49:16.310Z,2364
2017-03-29T05:50:15.997Z,2324
2017-03-29T05:51:16.297Z,2248
2017-03-29T05:52:16.289Z,2236
2017-03-29T05:53:16.275Z,2296
2017-03-29T05:54:15.965Z,2412
2017-03-29T05:55:16.264Z,2556
2017-03-29T05:56:16.253Z,2672
2017-03-29T05:57:16.245Z,2868
2017-03-29T05:58:16.238Z,2960
2017-03-29T05:59:16.230Z,2884
2017-03-29T06:00:16.220Z,2784
2017-03-29T06:01:16.224Z,2808
2017-03-29T06:02:16.208Z,3000
2017-03-29T06:03:16.201Z,3080
2017-03-29T06:04:16.198Z,3040
2017-03-29T06:05:16.186Z,2972
2017-03-29T06:06:16.177Z,3040
2017-03-29T06:07:16.170Z,3164
2017-03-29T06:08:16.164Z,3264
2017-03-29T06:09:16.184Z,3436
2017-03-29T06:10:15.846Z,3680
2017-03-29T06:11:16.143Z,3956
2017-03-29T06:12:15.829Z,4188
2017-03-29T06:13:16.125Z,4404
2017-03-29T06:14:16.119Z,4484
2017-03-29T06:15:16.112Z,4376
2017-03-29T06:16:16.103Z,4320
2017-03-29T06:17:16.099Z,4376
2017-03-29T06:18:16.090Z,4488
2017-03-29T06:19:16.084Z,4580
2017-03-29T06:20:16.075Z,4684
2017-03-29T06:21:16.069Z,4708
2017-03-29T06:22:16.063Z,4692
2017-03-29T06:23:16.063Z,4780
2017-03-29T06:24:16.078Z,4920
2017-03-29T06:25:16.049Z,5140
2017-03-29T06:26:15.734Z,5356
2017-03-29T06:27:16.032Z,5512
2017-03-29T06:28:16.026Z,5700
2017-03-29T06:29:16.018Z,5924
2017-03-29T06:30:16.013Z,6104
2017-03-29T06:31:16.002Z,6296
2017-03-29T06:32:15.994Z,6584
2017-03-29T06:33:15.986Z,6876
2017-03-29T06:34:15.983Z,7336
2017-03-29T06:35:15.983Z,7676
2017-03-29T06:36:15.973Z,7852
2017-03-29T06:37:15.963Z,8012
2017-03-29T06:38:15.956Z,8168
2017-03-29T06:39:15.951Z,8040
2017-03-29T06:40:15.942Z,7772
2017-03-29T06:41:15.938Z,7320
2017-03-29T06:42:15.932Z,6728
2017-03-29T06:43:15.621Z,6352
2017-03-29T06:44:15.616Z,6296
2017-03-29T06:45:15.914Z,6608
2017-03-29T06:46:15.606Z,7564
2017-03-29T06:47:15.904Z,7392
2017-03-29T06:48:15.896Z,8156
2017-03-29T06:49:15.890Z,15040
2017-03-29T06:50:15.888Z,14560
2017-03-29T06:51:15.879Z,21120
2017-03-29T06:52:15.873Z,21888
2017-03-29T06:53:15.865Z,23840
2017-03-29T06:54:15.759Z,25152
2017-03-29T06:55:16.462Z,26816
2017-03-29T06:56:15.851Z,27808
2017-03-29T06:58:15.846Z,29984
2017-03-29T06:59:15.837Z,29408
2017-03-29T07:00:15.833Z,28064
2017-03-29T07:01:15.830Z,29088
2017-03-29T07:02:15.522Z,30880
2017-03-29T07:03:15.821Z,31648
2017-03-29T07:04:15.825Z,31232
2017-03-29T07:05:15.874Z,28768
2017-03-29T07:06:15.511Z,28096
2017-03-29T07:07:15.817Z,27776
2017-03-29T07:08:15.818Z,29536
2017-03-29T07:09:15.814Z,30624
2017-03-29T07:10:15.817Z,31072
2017-03-29T07:11:15.831Z,23840
2017-03-29T07:12:15.815Z,28768
2017-03-29T07:13:15.817Z,31072
2017-03-29T07:14:15.818Z,34368
2017-03-29T07:15:15.819Z,36288
2017-03-29T07:16:15.879Z,33664
2017-03-29T07:17:15.823Z,37952
2017-03-29T07:18:15.828Z,39584
2017-03-29T07:19:15.835Z,41920
2017-03-29T07:20:15.532Z,41312
2017-03-29T07:21:15.837Z,31808
2017-03-29T07:22:15.843Z,28512
2017-03-29T07:23:15.541Z,30624
2017-03-29T07:24:15.551Z,30560
2017-03-29T07:25:15.859Z,32288
2017-03-29T07:26:15.861Z,56928
2017-03-29T07:27:15.872Z,51392
2017-03-29T07:28:15.881Z,37248
2017-03-29T07:29:15.882Z,39648
2017-03-29T07:30:15.892Z,26368
2017-03-29T07:31:15.901Z,45568
2017-03-29T07:32:15.900Z,43904
2017-03-29T07:33:15.906Z,45248
2017-03-29T07:34:15.912Z,35680
2017-03-29T07:35:15.919Z,24864
2017-03-29T07:36:15.927Z,26688
2017-03-29T07:37:15.932Z,26240
2017-03-29T07:38:15.938Z,34336
2017-03-29T07:39:15.947Z,40800
2017-03-29T07:40:15.954Z,27744
2017-03-29T07:41:15.957Z,25792
2017-03-29T07:42:15.968Z,22592
2017-03-29T07:43:15.987Z,24224
2017-03-29T07:44:15.977Z,26944
2017-03-29T07:45:15.980Z,24256
2017-03-29T07:46:15.987Z,25024
2017-03-29T07:47:15.992Z,22144
2017-03-29T07:48:16.000Z,22400
2017-03-29T07:49:15.702Z,24352
2017-03-29T07:50:16.014Z,26848
2017-03-29T07:51:16.016Z,27904
2017-03-29T07:52:15.718Z,30112
2017-03-29T07:53:15.730Z,41344
2017-03-29T07:54:16.059Z,46272
2017-03-29T07:55:16.038Z,35360
2017-03-29T07:56:16.040Z,33664
2017-03-29T07:57:16.047Z,21696
2017-03-29T07:58:16.078Z,19968
2017-03-29T07:59:16.058Z,21856
2017-03-29T08:00:16.090Z,27008
2017-03-29T08:01:16.063Z,30112
2017-03-29T08:02:16.068Z,39200
2017-03-29T08:03:16.072Z,35040
2017-03-29T08:04:16.078Z,45600
2017-03-29T08:05:16.083Z,33728
2017-03-29T08:06:16.087Z,50400
2017-03-29T08:07:16.092Z,41440
2017-03-29T08:08:16.101Z,41760
2017-03-29T08:09:16.100Z,28352
2017-03-29T08:10:15.806Z,29664
2017-03-29T08:11:16.114Z,44704
2017-03-29T08:12:16.115Z,33600
2017-03-29T08:13:16.124Z,24896
2017-03-29T08:14:16.129Z,20224
2017-03-29T08:15:16.131Z,18080
2017-03-29T08:16:16.139Z,17536
2017-03-29T08:17:15.850Z,18208
2017-03-29T08:18:15.846Z,19584
2017-03-29T08:19:16.148Z,19680
2017-03-29T08:20:16.156Z,18976
2017-03-29T08:21:16.161Z,18816
2017-03-29T08:22:16.195Z,18208
2017-03-29T08:23:16.168Z,18336
2017-03-29T08:24:16.173Z,18272
2017-03-29T08:25:15.872Z,17504
2017-03-29T08:26:16.187Z,16800
2017-03-29T08:27:16.182Z,16992
2017-03-29T08:28:16.190Z,17088
2017-03-29T08:29:16.189Z,16768
2017-03-29T08:30:16.191Z,16672
2017-03-29T08:31:16.194Z,16640
2017-03-29T08:32:16.197Z,16768
2017-03-29T08:33:16.200Z,16576
2017-03-29T08:34:16.202Z,16576
2017-03-29T08:35:16.207Z,17280
2017-03-29T08:36:16.209Z,17888
2017-03-29T08:37:15.904Z,18208
2017-03-29T08:38:16.210Z,17792
2017-03-29T08:39:16.212Z,17280
2017-03-29T08:40:16.110Z,16384
2017-03-29T08:41:16.222Z,16064
2017-03-29T08:42:15.913Z,15776
2017-03-29T08:43:16.218Z,15536
2017-03-29T08:44:16.220Z,14912
2017-03-29T08:45:15.917Z,14328
2017-03-29T08:46:15.917Z,14188
2017-03-29T08:47:16.223Z,14196
2017-03-29T08:48:16.226Z,14644
2017-03-29T08:49:15.925Z,15228
2017-03-29T08:50:16.230Z,14440
2017-03-29T08:51:16.231Z,14776
2017-03-29T08:52:15.923Z,15904
2017-03-29T08:53:16.228Z,16448
2017-03-29T08:54:16.226Z,18208
2017-03-29T08:55:16.231Z,21344
2017-03-29T08:56:16.230Z,21728
2017-03-29T08:57:16.572Z,20832
2017-03-29T08:58:16.226Z,20736
2017-03-29T08:59:16.231Z,20896
2017-03-29T09:00:16.230Z,20960
2017-03-29T09:01:16.229Z,20928
2017-03-29T09:02:16.229Z,21856
2017-03-29T09:03:16.227Z,24256
2017-03-29T09:04:16.227Z,25984
2017-03-29T09:05:16.230Z,25792
2017-03-29T09:06:16.230Z,24960
2017-03-29T09:07:16.235Z,24128
2017-03-29T09:08:16.230Z,23488
2017-03-29T09:09:16.230Z,23584
2017-03-29T09:10:16.230Z,23488
2017-03-29T09:11:16.233Z,23552
2017-03-29T09:12:15.927Z,24416
2017-03-29T09:13:16.235Z,26464
2017-03-29T09:14:16.235Z,27936
2017-03-29T09:15:16.233Z,29792
2017-03-29T09:16:16.237Z,30368
2017-03-29T09:17:16.238Z,29408
2017-03-29T09:18:16.241Z,28288
2017-03-29T09:19:16.245Z,24288
2017-03-29T09:20:16.244Z,21120
2017-03-29T09:21:16.242Z,20000
2017-03-29T09:22:16.242Z,19648
2017-03-29T09:23:16.253Z,18944
2017-03-29T09:24:16.244Z,18496
2017-03-29T09:25:16.250Z,18560
2017-03-29T09:26:15.949Z,18464
2017-03-29T09:27:16.255Z,16736
2017-03-29T09:28:16.254Z,15064
2017-03-29T09:29:16.255Z,15284
2017-03-29T09:30:15.956Z,15496
2017-03-29T09:31:16.258Z,16448
2017-03-29T09:32:16.265Z,16768
2017-03-29T09:33:16.257Z,16608
2017-03-29T09:34:16.264Z,16096
2017-03-29T09:35:16.263Z,15168
2017-03-29T09:36:16.295Z,14796
2017-03-29T09:37:16.267Z,14388
2017-03-29T09:38:16.270Z,14332
2017-03-29T09:39:16.272Z,14996
2017-03-29T09:40:16.278Z,16320
2017-03-29T09:41:16.273Z,17408
2017-03-29T09:42:16.281Z,17984
2017-03-29T09:43:16.274Z,18048
2017-03-29T09:44:16.270Z,17504
2017-03-29T09:45:15.972Z,16896
2017-03-29T09:46:16.281Z,17312
2017-03-29T09:47:16.274Z,17600
2017-03-29T09:48:15.972Z,16544
2017-03-29T09:49:16.278Z,15060
2017-03-29T09:50:16.279Z,14056
2017-03-29T09:51:16.287Z,13368
2017-03-29T09:52:16.281Z,12912
2017-03-29T09:53:16.293Z,12848
2017-03-29T09:54:16.278Z,13296
2017-03-29T09:55:16.277Z,13880
2017-03-29T09:56:15.976Z,14292
2017-03-29T09:57:16.279Z,15108
2017-03-29T09:58:15.973Z,16192
2017-03-29T09:59:16.279Z,16384
2017-03-29T10:00:16.636Z,15796
2017-03-29T10:01:16.279Z,15688
2017-03-29T10:02:16.282Z,16384
2017-03-29T10:03:16.276Z,16832
2017-03-29T10:04:16.279Z,16928
2017-03-29T10:05:16.276Z,16480
2017-03-29T10:06:15.977Z,16768
2017-03-29T10:07:16.278Z,16896
2017-03-29T10:08:16.278Z,16576
2017-03-29T10:09:16.285Z,16704
2017-03-29T10:10:16.285Z,18592
2017-03-29T10:11:15.977Z,18688
2017-03-29T10:12:16.307Z,16256
2017-03-29T10:13:16.274Z,14240
2017-03-29T10:14:16.275Z,12560
2017-03-29T10:15:16.278Z,13020
2017-03-29T10:16:16.276Z,13880
2017-03-29T10:17:15.974Z,13944
2017-03-29T10:18:16.275Z,11428
2017-03-29T10:19:16.272Z,11808
2017-03-29T10:20:16.272Z,12528
2017-03-29T10:21:16.276Z,9868
2017-03-29T10:22:16.277Z,9412
2017-03-29T10:23:16.274Z,10588
2017-03-29T10:24:16.270Z,10076
2017-03-29T10:25:16.277Z,11040
2017-03-29T10:26:16.274Z,12172
2017-03-29T10:27:16.269Z,11908
2017-03-29T10:28:16.273Z,11252
2017-03-29T10:29:16.267Z,10592
2017-03-29T10:30:16.268Z,8788
2017-03-29T10:31:16.272Z,7668
2017-03-29T10:32:16.268Z,7576
2017-03-29T10:33:16.266Z,7764
2017-03-29T10:34:16.270Z,8576
2017-03-29T10:35:16.266Z,6988
2017-03-29T10:36:15.959Z,5220
2017-03-29T10:37:16.259Z,5124
2017-03-29T10:38:16.258Z,6340
2017-03-29T10:39:15.954Z,8648
2017-03-29T10:40:16.258Z,9232
2017-03-29T10:41:16.258Z,8772
2017-03-29T10:42:16.254Z,8984
2017-03-29T10:43:16.251Z,9340
2017-03-29T10:44:15.946Z,9044
2017-03-29T10:45:16.258Z,7820
2017-03-29T10:46:15.944Z,8312
2017-03-29T10:47:16.242Z,8240
2017-03-29T10:48:16.243Z,9240
2017-03-29T10:49:16.238Z,9468
2017-03-29T10:50:16.238Z,8864
2017-03-29T10:51:15.932Z,8540
2017-03-29T10:52:16.255Z,8172
2017-03-29T10:53:15.927Z,9460
2017-03-29T10:54:16.233Z,9332
2017-03-29T10:55:16.232Z,8168
2017-03-29T10:56:15.922Z,7252
2017-03-29T10:57:16.224Z,6560
2017-03-29T10:58:16.218Z,6396
2017-03-29T10:59:16.232Z,6724
2017-03-29T11:00:15.917Z,6592
2017-03-29T11:01:16.218Z,5324
2017-03-29T11:02:15.915Z,5824
2017-03-29T11:03:16.219Z,9936
2017-03-29T11:04:15.907Z,14072
2017-03-29T11:05:16.209Z,12720
2017-03-29T11:06:16.204Z,10316
2017-03-29T11:07:16.230Z,8944
2017-03-29T11:08:15.895Z,9144
2017-03-29T11:09:16.193Z,12096
2017-03-29T11:10:15.888Z,13212
2017-03-29T11:11:15.796Z,12152
2017-03-29T11:12:15.884Z,10660
2017-03-29T11:13:15.880Z,8080
2017-03-29T11:14:16.184Z,7016
2017-03-29T11:15:16.177Z,6556
2017-03-29T11:16:16.176Z,5396
2017-03-29T11:17:16.179Z,5496
2017-03-29T11:18:16.173Z,5784
2017-03-29T11:19:16.170Z,5432
2017-03-29T11:20:15.866Z,4172
2017-03-29T11:21:16.165Z,4184
2017-03-29T11:22:16.164Z,4724
2017-03-29T11:23:16.157Z,5976
2017-03-29T11:24:16.153Z,8808
2017-03-29T11:25:15.855Z,10828
2017-03-29T11:26:16.181Z,12748
2017-03-29T11:27:16.147Z,15624
2017-03-29T11:28:16.146Z,17792
2017-03-29T11:29:16.139Z,18112
2017-03-29T11:30:16.140Z,18432
2017-03-29T11:31:16.134Z,17152
2017-03-29T11:32:16.137Z,13980
2017-03-29T11:33:16.127Z,13064
2017-03-29T11:34:16.130Z,13816
2017-03-29T11:35:16.155Z,12272
2017-03-29T11:36:16.165Z,10164
2017-03-29T11:37:16.119Z,9348
2017-03-29T11:38:15.813Z,9324
2017-03-29T11:39:16.116Z,9632
2017-03-29T11:40:16.112Z,9480
2017-03-29T11:41:16.108Z,8552
2017-03-29T11:42:16.120Z,8152
2017-03-29T11:43:16.102Z,8636
2017-03-29T11:44:16.108Z,9056
2017-03-29T11:45:15.795Z,9016
2017-03-29T11:46:16.099Z,9868
2017-03-29T11:47:16.092Z,11024
2017-03-29T11:48:15.797Z,13624
2017-03-29T11:49:16.086Z,14200
2017-03-29T11:50:15.787Z,14352
2017-03-29T11:51:16.082Z,14940
2017-03-29T11:52:16.082Z,14296
2017-03-29T11:53:16.080Z,14556
2017-03-29T11:54:16.073Z,15352
2017-03-29T11:55:16.069Z,15552
2017-03-29T11:56:16.068Z,14588
2017-03-29T11:57:16.066Z,12560
2017-03-29T11:58:16.061Z,11928
2017-03-29T11:59:16.062Z,10776
2017-03-29T12:00:16.059Z,8200
2017-03-29T12:01:16.417Z,6776
2017-03-29T12:02:16.059Z,6812
2017-03-29T12:03:16.050Z,6648
2017-03-29T12:04:15.750Z,6652
2017-03-29T12:05:15.747Z,5612
2017-03-29T12:06:16.044Z,5264
2017-03-29T12:07:16.039Z,6412
2017-03-29T12:08:16.043Z,6840
2017-03-29T12:09:15.732Z,5896
2017-03-29T12:10:16.031Z,4692
2017-03-29T12:11:16.029Z,5260
2017-03-29T12:12:16.025Z,4876
2017-03-29T12:13:15.719Z,4852
2017-03-29T12:14:16.021Z,5296
2017-03-29T12:15:16.016Z,5884
2017-03-29T12:16:16.018Z,7256
2017-03-29T12:17:16.010Z,8888
2017-03-29T12:18:15.707Z,8352
2017-03-29T12:19:16.004Z,8288
2017-03-29T12:20:16.000Z,7996
2017-03-29T12:21:16.005Z,8424
2017-03-29T12:22:16.029Z,9972
2017-03-29T12:23:15.990Z,11500
2017-03-29T12:24:15.988Z,11012
2017-03-29T12:25:15.983Z,9928
2017-03-29T12:26:15.980Z,8300
2017-03-29T12:27:15.978Z,7164
2017-03-29T12:28:15.674Z,6316
2017-03-29T12:29:15.966Z,5932
2017-03-29T12:30:15.971Z,5424
2017-03-29T12:31:15.962Z,5092
2017-03-29T12:32:15.958Z,5540
2017-03-29T12:33:15.959Z,6096
2017-03-29T12:34:15.954Z,7464
2017-03-29T12:35:15.954Z,8328
2017-03-29T12:36:15.943Z,8096
2017-03-29T12:37:15.942Z,7084
2017-03-29T12:38:15.933Z,7496
2017-03-29T12:39:15.932Z,8500
2017-03-29T12:40:15.934Z,7916
2017-03-29T12:41:15.925Z,7768
2017-03-29T12:42:15.920Z,8944
2017-03-29T12:43:15.919Z,9760
2017-03-29T12:44:15.915Z,9980
2017-03-29T12:45:15.911Z,9336
2017-03-29T12:46:15.939Z,8200
2017-03-29T12:47:15.900Z,9044
2017-03-29T12:48:15.896Z,9928
2017-03-29T12:49:15.896Z,9392
2017-03-29T12:50:15.890Z,8684
2017-03-29T12:51:15.894Z,8392
2017-03-29T12:52:15.886Z,9464
2017-03-29T12:53:15.576Z,9844
2017-03-29T12:54:15.579Z,10508
2017-03-29T12:55:15.571Z,9516
2017-03-29T12:56:15.592Z,7628
2017-03-29T12:57:15.861Z,9780
2017-03-29T12:58:15.858Z,11320
2017-03-29T12:59:15.855Z,11380
2017-03-29T13:00:15.854Z,11608
2017-03-29T13:01:15.849Z,10744
2017-03-29T13:02:15.849Z,10396
2017-03-29T13:03:15.838Z,10748
2017-03-29T13:04:15.838Z,11120
2017-03-29T13:05:15.835Z,11304
2017-03-29T13:06:15.831Z,11748
2017-03-29T13:07:15.829Z,11988
2017-03-29T13:08:15.215Z,11448
2017-03-29T13:09:15.822Z,11436
2017-03-29T13:10:15.813Z,12492
2017-03-29T13:11:16.162Z,13264
2017-03-29T13:12:15.805Z,13712
2017-03-29T13:13:15.504Z,13776
2017-03-29T13:14:15.801Z,13764
2017-03-29T13:15:15.795Z,13392
2017-03-29T13:16:16.142Z,12768
2017-03-29T13:17:15.790Z,12356
2017-03-29T13:18:15.788Z,12200
2017-03-29T13:19:15.783Z,11692
2017-03-29T13:20:15.792Z,10988
2017-03-29T13:21:15.775Z,10624
2017-03-29T13:22:15.471Z,9928
2017-03-29T13:23:15.770Z,9544
2017-03-29T13:24:15.765Z,8684
2017-03-29T13:25:15.461Z,8148
2017-03-29T13:26:15.757Z,7784
2017-03-29T13:27:15.755Z,7376
2017-03-29T13:28:15.755Z,7184
2017-03-29T13:29:15.750Z,6828
2017-03-29T13:30:15.745Z,6672
2017-03-29T13:31:15.741Z,6516
2017-03-29T13:32:15.738Z,6980
2017-03-29T13:33:15.738Z,7004
2017-03-29T13:34:15.727Z,6552
2017-03-29T13:35:15.727Z,6340
2017-03-29T13:36:15.725Z,6272
2017-03-29T13:37:15.719Z,6732
2017-03-29T13:38:15.716Z,7052