createdAt,value
2018-02-17T00:00:52.721Z,970.63
2018-02-17T00:01:52.712Z,970.66
2018-02-17T00:02:52.737Z,970.62
2018-02-17T00:03:52.757Z,970.60
2018-02-17T00:04:52.779Z,970.58
2018-02-17T00:05:52.837Z,970.59
2018-02-17T00:06:52.833Z,970.58
2018-02-17T00:07:52.850Z,970.58
2018-02-17T00:08:52.875Z,970.58
2018-02-17T00:09:52.905Z,970.57
2018-02-17T00:10:52.971Z,970.51
2018-02-17T00:11:52.961Z,970.54
2018-02-17T00:12:52.979Z,970.46
2018-02-17T00:13:53.001Z,970.46
2018-02-17T00:14:53.025Z,970.45
2018-02-17T00:15:53.052Z,970.46
2018-02-17T00:16:53.094Z,970.46
2018-02-17T00:17:53.101Z,970.44
2018-02-17T00:18:53.129Z,970.42
2018-02-17T00:19:53.142Z,970.41
2018-02-17T00:20:53.190Z,970.44
2018-02-17T00:21:53.199Z,970.45
2018-02-17T00:22:53.251Z,970.41
2018-02-17T00:23:53.242Z,970.42
2018-02-17T00:24:53.279Z,970.39
2018-02-17T00:25:53.293Z,970.40
2018-02-17T00:26:53.325Z,970.42
2018-02-17T00:27:53.378Z,970.44
2018-02-17T00:28:53.362Z,970.49
2018-02-17T00:29:53.398Z,970.50
2018-02-17T00:30:53.417Z,970.50
2018-02-17T00:31:53.440Z,970.48
2018-02-17T00:32:53.485Z,970.57
2018-02-17T00:33:53.488Z,970.51
2018-02-17T00:34:53.516Z,970.49
2018-02-17T00:35:53.531Z,970.42
2018-02-17T00:36:53.599Z,970.45
2018-02-17T00:37:53.585Z,970.49
2018-02-17T00:38:53.612Z,970.53
2018-02-17T00:39:53.632Z,970.53
2018-02-17T00:40:53.658Z,970.57
2018-02-17T00:41:53.709Z,970.64
2018-02-17T00:42:53.713Z,970.64
2018-02-17T00:43:54.827Z,970.64
2018-02-17T00:44:53.757Z,970.64
2018-02-17T00:45:53.798Z,970.59
2018-02-17T00:46:53.804Z,970.61
2018-02-17T00:47:53.829Z,970.56
2018-02-17T00:48:53.859Z,970.53
2018-02-17T00:49:53.878Z,970.53
2018-02-17T00:50:53.934Z,970.49
2018-02-17T00:51:53.923Z,970.54
2018-02-17T00:52:53.952Z,970.53
2018-02-17T00:53:53.978Z,970.51
2018-02-17T00:54:53.997Z,970.50
2018-02-17T00:55:54.056Z,970.51
2018-02-17T00:56:54.043Z,970.56
2018-02-17T00:57:54.105Z,970.51
2018-02-17T00:58:54.091Z,970.54
2018-02-17T00:59:54.114Z,970.50
2018-02-17T01:00:54.157Z,970.54
2018-02-17T01:01:54.193Z,970.54
2018-02-17T01:02:54.202Z,970.53
2018-02-17T01:03:54.210Z,970.52
2018-02-17T01:04:54.234Z,970.50
2018-02-17T01:05:54.925Z,970.51
2018-02-17T01:06:54.305Z,970.51
2018-02-17T01:07:54.309Z,970.49
2018-02-17T01:08:54.332Z,970.56
2018-02-17T01:09:54.423Z,970.53
2018-02-17T01:10:54.379Z,970.54
2018-02-17T01:11:54.420Z,970.53
2018-02-17T01:12:54.433Z,970.48
2018-02-17T01:13:54.449Z,970.44
2018-02-17T01:14:54.471Z,970.46
2018-02-17T01:15:54.516Z,970.43
2018-02-17T01:16:54.520Z,970.42
2018-02-17T01:17:54.567Z,970.44
2018-02-17T01:18:54.587Z,970.41
2018-02-17T01:19:54.598Z,970.34
2018-02-17T01:20:54.618Z,970.36
2018-02-17T01:21:54.652Z,970.35
2018-02-17T01:22:54.705Z,970.34
2018-02-17T01:23:54.688Z,970.37
2018-02-17T01:24:54.714Z,970.40
2018-02-17T01:25:54.735Z,970.42
2018-02-17T01:26:54.816Z,970.42
2018-02-17T01:27:54.807Z,970.42
2018-02-17T01:28:54.848Z,970.40
2018-02-17T01:29:54.833Z,970.42
2018-02-17T01:30:54.856Z,970.44
2018-02-17T01:31:55.881Z,970.49
2018-02-17T01:32:54.928Z,970.50
2018-02-17T01:33:54.943Z,970.51
2018-02-17T01:34:54.951Z,970.54
2018-02-17T01:35:55.009Z,970.52
2018-02-17T01:36:54.999Z,970.48
2018-02-17T01:37:55.025Z,970.43
2018-02-17T01:38:55.049Z,970.42
2018-02-17T01:39:55.068Z,970.35
2018-02-17T01:40:55.091Z,970.42
2018-02-17T01:41:55.133Z,970.39
2018-02-17T01:42:55.174Z,970.39
2018-02-17T01:43:55.158Z,970.39
2018-02-17T01:44:55.192Z,970.34
2018-02-17T01:45:55.209Z,970.33
2018-02-17T01:46:55.230Z,970.32
2018-02-17T01:47:55.284Z,970.28
2018-02-17T01:48:55.280Z,970.27
2018-02-17T01:49:55.301Z,970.25
2018-02-17T01:50:55.325Z,970.25
2018-02-17T01:51:55.349Z,970.24
2018-02-17T01:52:55.395Z,970.21
2018-02-17T01:53:55.393Z,970.15
2018-02-17T01:54:55.417Z,970.11
2018-02-17T01:55:55.476Z,970.08
2018-02-17T01:56:55.462Z,970.02
2018-02-17T01:57:55.488Z,969.98
2018-02-17T01:58:55.513Z,969.94
2018-02-17T01:59:55.536Z,969.93
2018-02-17T02:00:55.578Z,969.90
2018-02-17T02:01:55.579Z,969.84
2018-02-17T02:02:55.647Z,969.84
2018-02-17T02:03:55.626Z,969.88
2018-02-17T02:04:55.647Z,969.89
2018-02-17T02:05:55.676Z,969.86
2018-02-17T02:06:55.695Z,969.88
2018-02-17T02:07:55.737Z,969.83
2018-02-17T02:08:55.743Z,969.78
2018-02-17T02:09:55.772Z,969.76
2018-02-17T02:10:55.812Z,969.71
2018-02-17T02:11:55.810Z,969.70
2018-02-17T02:12:55.849Z,969.68
2018-02-17T02:13:55.863Z,969.65
2018-02-17T02:14:55.885Z,969.65
2018-02-17T02:15:55.909Z,969.69
2018-02-17T02:16:55.931Z,969.72
2018-02-17T02:17:55.987Z,969.72
2018-02-17T02:18:55.980Z,969.70
2018-02-17T02:19:56.001Z,969.68
2018-02-17T02:20:56.018Z,969.68
2018-02-17T02:21:56.042Z,969.74
2018-02-17T02:22:56.087Z,969.68
2018-02-17T02:23:56.097Z,969.72
2018-02-17T02:24:56.117Z,969.74
2018-02-17T02:25:56.137Z,969.74
2018-02-17T02:26:56.165Z,969.78
2018-02-17T02:27:56.204Z,969.77
2018-02-17T02:28:56.212Z,969.72
2018-02-17T02:29:56.233Z,969.73
2018-02-17T02:30:56.250Z,969.73
2018-02-17T02:31:56.279Z,969.70
2018-02-17T02:32:56.339Z,969.70
2018-02-17T02:33:56.322Z,969.68
2018-02-17T02:34:56.347Z,969.67
2018-02-17T02:35:56.373Z,969.69
2018-02-17T02:36:56.391Z,969.67
2018-02-17T02:37:56.447Z,969.68
2018-02-17T02:38:56.438Z,969.60
2018-02-17T02:39:56.463Z,969.57
2018-02-17T02:40:56.485Z,969.60
2018-02-17T02:41:56.513Z,969.61
2018-02-17T02:42:56.549Z,969.62
2018-02-17T02:43:56.553Z,969.59
2018-02-17T02:44:56.596Z,969.58
2018-02-17T02:45:56.610Z,969.53
2018-02-17T02:46:56.621Z,969.45
2018-02-17T02:47:56.676Z,969.44
2018-02-17T02:48:56.668Z,969.44
2018-02-17T02:49:56.693Z,969.45
2018-02-17T02:50:56.716Z,969.48
2018-02-17T02:51:56.736Z,969.41
2018-02-17T02:52:56.789Z,969.42
2018-02-17T02:53:56.792Z,969.38
2018-02-17T02:54:56.805Z,969.39
2018-02-17T02:55:56.833Z,969.37
2018-02-17T02:56:56.851Z,969.37
2018-02-17T02:57:56.879Z,969.38
2018-02-17T02:58:56.916Z,969.35
2018-02-17T02:59:56.918Z,969.33
2018-02-17T03:00:56.942Z,969.30
2018-02-17T03:01:56.977Z,969.27
2018-02-17T03:02:56.993Z,969.28
2018-02-17T03:03:57.032Z,969.28
2018-02-17T03:04:57.078Z,969.33
2018-02-17T03:05:57.057Z,969.28
2018-02-17T03:06:57.086Z,969.24
2018-02-17T03:07:57.104Z,969.17
2018-02-17T03:08:57.128Z,969.11
2018-02-17T03:09:57.152Z,969.06
2018-02-17T03:10:57.191Z,969.06
2018-02-17T03:11:57.191Z,969.00
2018-02-17T03:12:57.235Z,969.03
2018-02-17T03:13:57.241Z,969.04
2018-02-17T03:14:57.264Z,969.08
2018-02-17T03:15:57.310Z,969.09
2018-02-17T03:16:57.308Z,969.07
2018-02-17T03:17:57.333Z,969.02
2018-02-17T03:18:57.361Z,969.02
2018-02-17T03:19:57.379Z,969.00
2018-02-17T03:20:57.442Z,969.01
2018-02-17T03:21:57.422Z,969.03
2018-02-17T03:22:57.449Z,969.03
2018-02-17T03:23:57.471Z,969.05
2018-02-17T03:24:57.492Z,969.03
2018-02-17T03:25:57.549Z,969.03
2018-02-17T03:26:57.542Z,968.98
2018-02-17T03:27:57.562Z,968.96
2018-02-17T03:28:57.584Z,968.94
2018-02-17T03:29:57.607Z,968.89
2018-02-17T03:30:57.653Z,968.86
2018-02-17T03:31:57.656Z,968.87
2018-02-17T03:32:57.671Z,968.85
2018-02-17T03:33:57.697Z,968.85
2018-02-17T03:34:57.720Z,968.82
2018-02-17T03:35:57.758Z,968.80
2018-02-17T03:36:57.763Z,968.79
2018-02-17T03:37:57.803Z,968.73
2018-02-17T03:38:57.811Z,968.69
2018-02-17T03:39:57.833Z,968.67
2018-02-17T03:40:57.873Z,968.66
2018-02-17T03:41:57.881Z,968.63
2018-02-17T03:42:57.899Z,968.64
2018-02-17T03:43:57.922Z,968.65
2018-02-17T03:44:57.948Z,968.62
2018-02-17T03:45:57.988Z,968.61
2018-02-17T03:46:57.995Z,968.68
2018-02-17T03:47:58.015Z,968.65
2018-02-17T03:48:58.044Z,968.65
2018-02-17T03:49:58.061Z,968.65
2018-02-17T03:50:58.114Z,968.61
2018-02-17T03:51:58.102Z,968.57
2018-02-17T03:52:58.129Z,968.54
2018-02-17T03:53:58.150Z,968.46
2018-02-17T03:54:58.166Z,968.51
2018-02-17T03:55:58.225Z,968.49
2018-02-17T03:56:58.217Z,968.43
2018-02-17T03:57:58.237Z,968.37
2018-02-17T03:58:58.263Z,968.36
2018-02-17T03:59:58.284Z,968.34
2018-02-17T04:00:58.343Z,968.33
2018-02-17T04:01:58.329Z,968.35
2018-02-17T04:02:58.353Z,968.33
2018-02-17T04:03:58.373Z,968.30
2018-02-17T04:04:58.397Z,968.27
2018-02-17T04:05:58.439Z,968.22
2018-02-17T04:06:58.444Z,968.19
2018-02-17T04:07:58.492Z,968.15
2018-02-17T04:08:58.488Z,968.11
2018-02-17T04:09:58.505Z,968.05
2018-02-17T04:10:58.531Z,968.02
2018-02-17T04:11:58.552Z,968.03
2018-02-17T04:12:58.615Z,968.00
2018-02-17T04:13:58.599Z,967.97
2018-02-17T04:14:58.622Z,967.90
2018-02-17T04:15:58.642Z,967.87
2018-02-17T04:16:58.666Z,967.83
2018-02-17T04:17:58.707Z,967.86
2018-02-17T04:18:58.731Z,967.84
2018-02-17T04:19:58.732Z,967.78
2018-02-17T04:20:58.754Z,967.75
2018-02-17T04:21:58.780Z,967.71
2018-02-17T04:22:58.823Z,967.66
2018-02-17T04:23:58.826Z,967.64
2018-02-17T04:24:58.843Z,967.63
2018-02-17T04:25:58.867Z,967.62
2018-02-17T04:26:58.888Z,967.58
2018-02-17T04:27:58.938Z,967.59
2018-02-17T04:28:58.937Z,967.59
2018-02-17T04:29:58.955Z,967.58
2018-02-17T04:30:58.980Z,967.56
2018-02-17T04:31:59.003Z,967.56
2018-02-17T04:32:59.061Z,967.53
2018-02-17T04:33:59.042Z,967.50
2018-02-17T04:34:59.069Z,967.51
2018-02-17T04:35:59.087Z,967.51
2018-02-17T04:36:59.119Z,967.48
2018-02-17T04:37:59.167Z,967.46
2018-02-17T04:38:59.156Z,967.43
2018-02-17T04:39:59.181Z,967.37
2018-02-17T04:40:59.206Z,967.36
2018-02-17T04:41:59.230Z,967.33
2018-02-17T04:42:59.254Z,967.33
2018-02-17T04:43:59.303Z,967.28
2018-02-17T04:44:59.296Z,967.22
2018-02-17T04:45:59.314Z,967.15
2018-02-17T04:46:59.340Z,967.09
2018-02-17T04:47:59.360Z,967.10
2018-02-17T04:48:59.420Z,967.08
2018-02-17T04:49:59.405Z,967.10
2018-02-17T04:50:59.432Z,967.08
2018-02-17T04:51:59.447Z,967.01
2018-02-17T04:52:59.471Z,967.00
2018-02-17T04:53:59.528Z,966.99
2018-02-17T04:54:59.512Z,967.02
2018-02-17T04:55:59.536Z,966.99
2018-02-17T04:56:59.560Z,966.93
2018-02-17T04:57:59.585Z,966.87
2018-02-17T04:58:59.626Z,966.85
2018-02-17T04:59:59.625Z,966.86
2018-02-17T05:00:59.679Z,966.86
2018-02-17T05:01:59.672Z,966.81
2018-02-17T05:02:59.696Z,966.77
2018-02-17T05:03:59.721Z,966.81
2018-02-17T05:04:59.739Z,966.81
2018-02-17T05:05:59.795Z,966.80
2018-02-17T05:06:59.780Z,966.76
2018-02-17T05:07:59.811Z,966.84
2018-02-17T05:08:59.826Z,966.89
2018-02-17T05:09:59.848Z,966.88
2018-02-17T05:10:59.906Z,966.89
2018-02-17T05:11:59.895Z,966.84
2018-02-17T05:12:59.917Z,966.76
2018-02-17T05:13:59.942Z,966.72
2018-02-17T05:14:59.960Z,966.66
2018-02-17T05:16:00.001Z,966.62
2018-02-17T05:17:00.009Z,966.62
2018-02-17T05:18:00.031Z,966.62
2018-02-17T05:19:00.059Z,966.60
2018-02-17T05:20:00.074Z,966.57
2018-02-17T05:21:00.128Z,966.57
2018-02-17T05:22:00.121Z,966.55
2018-02-17T05:23:00.150Z,966.49
2018-02-17T05:24:00.174Z,966.44
2018-02-17T05:25:00.189Z,966.47
2018-02-17T05:26:00.234Z,966.49
2018-02-17T05:27:00.238Z,966.56
2018-02-17T05:28:00.259Z,966.59
2018-02-17T05:29:00.279Z,966.60
2018-02-17T05:30:00.327Z,966.60
2018-02-17T05:31:00.329Z,966.58
2018-02-17T05:32:00.355Z,966.59
2018-02-17T05:33:00.391Z,966.51
2018-02-17T05:34:00.399Z,966.49
2018-02-17T05:35:00.417Z,966.55
2018-02-17T05:36:00.446Z,966.52
2018-02-17T05:37:00.462Z,966.47
2018-02-17T05:38:00.527Z,966.45
2018-02-17T05:39:00.510Z,966.45
2018-02-17T05:40:00.531Z,966.44
2018-02-17T05:41:00.552Z,966.47
2018-02-17T05:42:00.585Z,966.46
2018-02-17T05:43:00.632Z,966.44
2018-02-17T05:44:00.621Z,966.45
2018-02-17T05:45:00.644Z,966.45
2018-02-17T05:46:00.668Z,966.41
2018-02-17T05:47:00.689Z,966.44
2018-02-17T05:48:00.747Z,966.40
2018-02-17T05:49:00.740Z,966.44
2018-02-17T05:50:00.760Z,966.38
2018-02-17T05:51:00.787Z,966.40
2018-02-17T05:52:00.806Z,966.39
2018-02-17T05:53:00.851Z,966.40
2018-02-17T05:54:00.853Z,966.42
2018-02-17T05:55:00.871Z,966.44
2018-02-17T05:56:00.892Z,966.44
2018-02-17T05:57:00.925Z,966.45
2018-02-17T05:58:00.961Z,966.43
2018-02-17T05:59:00.965Z,966.44
2018-02-17T06:00:00.987Z,966.43
2018-02-17T06:01:01.013Z,966.44
2018-02-17T06:02:01.032Z,966.41
2018-02-17T06:03:01.080Z,966.39
2018-02-17T06:04:01.079Z,966.39
2018-02-17T06:05:01.140Z,966.37
2018-02-17T06:06:01.124Z,966.38
2018-02-17T06:07:01.150Z,966.33
2018-02-17T06:08:01.168Z,966.32
2018-02-17T06:09:01.197Z,966.30
2018-02-17T06:10:01.244Z,966.25
2018-02-17T06:11:01.257Z,966.25
2018-02-17T06:12:01.268Z,966.25
2018-02-17T06:13:01.320Z,966.25
2018-02-17T06:14:01.309Z,966.24
2018-02-17T06:15:01.331Z,966.24
2018-02-17T06:16:01.355Z,966.25
2018-02-17T06:17:01.383Z,966.23
2018-02-17T06:18:01.405Z,966.25
2018-02-17T06:19:01.445Z,966.31
2018-02-17T06:20:01.446Z,966.27
2018-02-17T06:21:01.471Z,966.26
2018-02-17T06:22:01.495Z,966.22
2018-02-17T06:23:01.540Z,966.24
2018-02-17T06:24:01.539Z,966.27
2018-02-17T06:25:01.558Z,966.28
2018-02-17T06:26:01.616Z,966.24
2018-02-17T06:27:01.611Z,966.21
2018-02-17T06:28:01.635Z,966.20
2018-02-17T06:29:01.657Z,966.21
2018-02-17T06:30:01.678Z,966.19
2018-02-17T06:31:01.725Z,966.18
2018-02-17T06:32:01.787Z,966.18
2018-02-17T06:33:01.747Z,966.18
2018-02-17T06:34:01.773Z,966.18
2018-02-17T06:35:01.794Z,966.13
2018-02-17T06:36:01.818Z,966.09
2018-02-17T06:37:01.857Z,966.04
2018-02-17T06:38:01.863Z,966.05
2018-02-17T06:39:01.887Z,966.04
2018-02-17T06:40:01.947Z,966.06
2018-02-17T06:41:01.936Z,966.03
2018-02-17T06:42:01.954Z,966.05
2018-02-17T06:43:01.981Z,966.01
2018-02-17T06:44:02.000Z,965.94
2018-02-17T06:45:02.056Z,965.94
2018-02-17T06:46:02.049Z,965.92
2018-02-17T06:47:02.070Z,965.86
2018-02-17T06:48:02.094Z,965.89
2018-02-17T06:49:02.121Z,965.90
2018-02-17T06:50:02.145Z,965.86
2018-02-17T06:51:02.180Z,965.83
2018-02-17T06:52:02.190Z,965.80
2018-02-17T06:53:02.210Z,965.81
2018-02-17T06:54:02.273Z,965.75
2018-02-17T06:55:02.257Z,965.73
2018-02-17T06:56:02.278Z,965.71
2018-02-17T06:57:02.304Z,965.70
2018-02-17T06:58:02.325Z,965.66
2018-02-17T06:59:02.352Z,965.67
2018-02-17T07:00:02.393Z,965.63
2018-02-17T07:01:02.425Z,965.58
2018-02-17T07:02:02.423Z,965.56
2018-02-17T07:03:02.445Z,965.52
2018-02-17T07:04:02.472Z,965.52
2018-02-17T07:05:02.486Z,965.48
2018-02-17T07:06:02.542Z,965.52
2018-02-17T07:07:02.531Z,965.53
2018-02-17T07:08:02.559Z,965.54
2018-02-17T07:09:02.586Z,965.51
2018-02-17T07:10:02.610Z,965.57
2018-02-17T07:11:02.659Z,965.55
2018-02-17T07:12:02.664Z,965.49
2018-02-17T07:13:02.673Z,965.52
2018-02-17T07:14:02.697Z,965.53
2018-02-17T07:15:02.720Z,965.50
2018-02-17T07:16:02.747Z,965.48
2018-02-17T07:17:02.804Z,965.50
2018-02-17T07:18:02.788Z,965.54
2018-02-17T07:19:02.825Z,965.53
2018-02-17T07:20:02.874Z,965.52
2018-02-17T07:21:02.858Z,965.46
2018-02-17T07:22:02.894Z,965.43
2018-02-17T07:23:02.935Z,965.47
2018-02-17T07:24:02.933Z,965.51
2018-02-17T07:25:02.972Z,965.52
2018-02-17T07:26:02.987Z,965.53
2018-02-17T07:27:03.009Z,965.45
2018-02-17T07:28:03.047Z,965.42
2018-02-17T07:29:03.052Z,965.40
2018-02-17T07:30:03.075Z,965.37
2018-02-17T07:31:03.103Z,965.33
2018-02-17T07:32:03.123Z,965.28
2018-02-17T07:33:03.166Z,965.25
2018-02-17T07:34:03.170Z,965.22
2018-02-17T07:35:03.220Z,965.18
2018-02-17T07:36:03.211Z,965.12
2018-02-17T07:37:03.241Z,965.07
2018-02-17T07:38:03.297Z,965.00
2018-02-17T07:39:03.286Z,965.00
2018-02-17T07:40:03.306Z,964.97
2018-02-17T07:41:03.332Z,964.88
2018-02-17T07:42:03.355Z,964.86
2018-02-17T07:43:03.385Z,964.82
2018-02-17T07:44:03.421Z,964.78
2018-02-17T07:45:03.425Z,964.80
2018-02-17T07:46:03.472Z,964.80
2018-02-17T07:47:03.476Z,964.78
2018-02-17T07:48:03.492Z,964.73
2018-02-17T07:49:03.532Z,964.65
2018-02-17T07:50:03.539Z,964.62
2018-02-17T07:51:03.567Z,964.56
2018-02-17T07:52:03.587Z,964.55
2018-02-17T07:53:03.633Z,964.49
2018-02-17T07:54:03.631Z,964.45
2018-02-17T07:55:03.663Z,964.36
2018-02-17T07:56:03.683Z,964.33
2018-02-17T07:57:03.709Z,964.30
2018-02-17T07:58:03.750Z,964.23
2018-02-17T07:59:03.755Z,964.29
2018-02-17T08:00:03.774Z,964.26
2018-02-17T08:01:03.818Z,964.24
2018-02-17T08:02:03.828Z,964.18
2018-02-17T08:03:03.857Z,964.17
2018-02-17T08:04:03.866Z,964.09
2018-02-17T08:05:03.892Z,964.10
2018-02-17T08:06:03.957Z,964.04
2018-02-17T08:07:03.942Z,964.05
2018-02-17T08:08:03.968Z,964.10
2018-02-17T08:09:03.993Z,964.09
2018-02-17T08:10:04.013Z,964.03
2018-02-17T08:11:04.063Z,964.03
2018-02-17T08:12:04.077Z,964.00
2018-02-17T08:13:04.099Z,963.99
2018-02-17T08:14:04.111Z,963.98
2018-02-17T08:15:04.128Z,963.96
2018-02-17T08:16:04.153Z,963.96
2018-02-17T08:17:04.177Z,963.93
2018-02-17T08:18:04.228Z,963.95
2018-02-17T08:19:04.249Z,963.94
2018-02-17T08:20:04.266Z,963.96
2018-02-17T08:21:04.273Z,963.98
2018-02-17T08:22:04.297Z,963.98
2018-02-17T08:23:04.320Z,963.89
2018-02-17T08:24:04.343Z,963.88
2018-02-17T08:25:04.386Z,963.88
2018-02-17T08:26:04.422Z,963.89
2018-02-17T08:27:04.472Z,963.89
2018-02-17T08:28:04.441Z,963.89
2018-02-17T08:29:04.461Z,963.90
2018-02-17T08:30:04.490Z,963.91
2018-02-17T08:31:04.515Z,963.92
2018-02-17T08:32:04.552Z,963.83
2018-02-17T08:33:04.577Z,963.80
2018-02-17T08:34:04.579Z,963.77
2018-02-17T08:35:04.601Z,963.75
2018-02-17T08:36:04.632Z,963.65
2018-02-17T08:37:04.687Z,963.63
2018-02-17T08:38:04.683Z,963.66
2018-02-17T08:39:04.708Z,963.65
2018-02-17T08:40:04.724Z,963.67
2018-02-17T08:41:04.743Z,963.69
2018-02-17T08:42:04.794Z,963.60
2018-02-17T08:43:04.828Z,963.59
2018-02-17T08:44:04.814Z,963.58
2018-02-17T08:45:04.839Z,963.64
2018-02-17T08:46:04.891Z,963.68
2018-02-17T08:47:04.887Z,963.74
2018-02-17T08:48:04.942Z,963.71
2018-02-17T08:49:04.944Z,963.69
2018-02-17T08:50:04.962Z,963.63
2018-02-17T08:51:05.049Z,963.64
2018-02-17T08:52:05.025Z,963.58
2018-02-17T08:53:05.029Z,963.56
2018-02-17T08:54:05.069Z,963.45
2018-02-17T08:55:05.115Z,963.37
2018-02-17T08:56:05.096Z,963.37
2018-02-17T08:57:05.125Z,963.35
2018-02-17T08:58:05.149Z,963.27
2018-02-17T08:59:05.177Z,963.25
2018-02-17T09:00:05.214Z,963.20
2018-02-17T09:01:05.224Z,963.17
2018-02-17T09:02:05.241Z,963.11
2018-02-17T09:03:05.289Z,963.10
2018-02-17T09:04:05.326Z,963.09
2018-02-17T09:05:05.350Z,963.14
2018-02-17T09:06:05.625Z,963.14
2018-02-17T09:07:05.421Z,963.17
2018-02-17T09:08:05.621Z,963.13
2018-02-17T09:09:05.414Z,963.15
2018-02-17T09:10:05.563Z,963.13
2018-02-17T09:11:05.769Z,963.13
2018-02-17T09:12:05.523Z,963.04
2018-02-17T09:13:05.729Z,963.04
2018-02-17T09:14:05.598Z,963.05
2018-02-17T09:15:05.716Z,963.02
2018-02-17T09:16:06.096Z,962.97
2018-02-17T09:17:05.611Z,962.95
2018-02-17T09:18:05.649Z,962.92
2018-02-17T09:19:05.685Z,962.89
2018-02-17T09:20:06.072Z,962.85
2018-02-17T09:21:05.695Z,962.84
2018-02-17T09:22:05.749Z,962.79
2018-02-17T09:23:05.742Z,962.80
2018-02-17T09:24:05.768Z,962.70
2018-02-17T09:25:05.878Z,962.69
2018-02-17T09:26:05.816Z,962.64
2018-02-17T09:27:05.842Z,962.61
2018-02-17T09:28:05.907Z,962.64
2018-02-17T09:29:06.230Z,962.63
2018-02-17T09:30:05.963Z,962.60
2018-02-17T09:31:05.973Z,962.60
2018-02-17T09:32:06.306Z,962.61
2018-02-17T09:33:06.015Z,962.64
2018-02-17T09:34:06.072Z,962.65
2018-02-17T09:35:06.158Z,962.64
2018-02-17T09:36:06.112Z,962.67
2018-02-17T09:37:06.074Z,962.69
2018-02-17T09:38:06.104Z,962.72
2018-02-17T09:39:06.254Z,962.70
2018-02-17T09:40:06.655Z,962.69
2018-02-17T09:41:06.213Z,962.66
2018-02-17T09:42:06.237Z,962.67
2018-02-17T09:43:06.233Z,962.69
2018-02-17T09:44:06.270Z,962.71
2018-02-17T09:45:06.309Z,962.70
2018-02-17T09:46:06.296Z,962.61
2018-02-17T09:47:06.354Z,962.59
2018-02-17T09:48:06.370Z,962.52
2018-02-17T09:49:06.411Z,962.52
2018-02-17T09:50:06.412Z,962.51
2018-02-17T09:51:06.420Z,962.51
2018-02-17T09:52:06.440Z,962.52
2018-02-17T09:53:06.462Z,962.48
2018-02-17T09:54:06.507Z,962.46
2018-02-17T09:55:06.535Z,962.44
2018-02-17T09:56:06.544Z,962.41
2018-02-17T09:57:06.629Z,962.37
2018-02-17T09:58:06.589Z,962.37
2018-02-17T09:59:06.682Z,962.37
2018-02-17T10:00:06.634Z,962.36
2018-02-17T10:01:06.684Z,962.32
2018-02-17T10:02:06.680Z,962.29
2018-02-17T10:03:06.990Z,962.23
2018-02-17T10:04:06.773Z,962.23
2018-02-17T10:05:07.092Z,962.29
2018-02-17T10:06:06.923Z,962.23
2018-02-17T10:07:06.849Z,962.19
2018-02-17T10:08:06.841Z,962.20
2018-02-17T10:09:06.913Z,962.19
2018-02-17T10:10:06.872Z,962.25
2018-02-17T10:11:06.959Z,962.25
2018-02-17T10:12:07.007Z,962.26
2018-02-17T10:13:06.942Z,962.30
2018-02-17T10:14:06.990Z,962.28
2018-02-17T10:15:06.993Z,962.27
2018-02-17T10:16:07.048Z,962.28
2018-02-17T10:17:07.048Z,962.27
2018-02-17T10:18:07.106Z,962.27
2018-02-17T10:19:07.111Z,962.23
2018-02-17T10:20:07.153Z,962.27
2018-02-17T10:21:07.154Z,962.29
2018-02-17T10:22:07.200Z,962.23
2018-02-17T10:23:07.232Z,962.22
2018-02-17T10:24:07.211Z,962.20
2018-02-17T10:25:07.239Z,962.18
2018-02-17T10:26:07.288Z,962.14
2018-02-17T10:27:07.313Z,962.12
2018-02-17T10:28:07.306Z,962.11
2018-02-17T10:29:07.331Z,962.10
2018-02-17T10:30:07.355Z,962.07
2018-02-17T10:31:07.426Z,962.10
2018-02-17T10:32:07.401Z,962.07
2018-02-17T10:33:07.429Z,962.07
2018-02-17T10:34:07.477Z,962.00
2018-02-17T10:35:07.474Z,962.00
2018-02-17T10:36:07.496Z,961.95
2018-02-17T10:37:07.662Z,962.00
2018-02-17T10:38:07.548Z,961.99
2018-02-17T10:39:07.579Z,961.99
2018-02-17T10:40:07.694Z,961.98
2018-02-17T10:41:07.644Z,961.98
2018-02-17T10:42:07.721Z,961.87
2018-02-17T10:43:07.671Z,961.84
2018-02-17T10:44:07.693Z,961.81
2018-02-17T10:45:07.807Z,961.83
2018-02-17T10:46:07.741Z,961.80
2018-02-17T10:47:07.764Z,961.80
2018-02-17T10:48:07.838Z,961.77
2018-02-17T10:49:07.813Z,961.74
2018-02-17T10:50:07.859Z,961.65
2018-02-17T10:51:07.868Z,961.65
2018-02-17T10:52:07.884Z,961.64
2018-02-17T10:53:08.086Z,961.60
2018-02-17T10:54:07.952Z,961.67
2018-02-17T10:55:08.059Z,961.68
2018-02-17T10:56:07.987Z,961.69
2018-02-17T10:57:08.010Z,961.68
2018-02-17T10:58:08.062Z,961.63
2018-02-17T10:59:08.059Z,961.64
2018-02-17T11:00:08.076Z,961.64
2018-02-17T11:01:08.105Z,961.59
2018-02-17T11:02:08.126Z,961.55
2018-02-17T11:03:08.151Z,961.52
2018-02-17T11:04:08.193Z,961.50
2018-02-17T11:05:08.199Z,961.49
2018-02-17T11:06:08.227Z,961.46
2018-02-17T11:07:08.245Z,961.45
2018-02-17T11:08:08.311Z,961.43
2018-02-17T11:09:08.297Z,961.43
2018-02-17T11:10:08.317Z,961.41
2018-02-17T11:11:08.350Z,961.43
2018-02-17T11:12:08.366Z,961.48
2018-02-17T11:13:08.409Z,961.53
2018-02-17T11:14:08.414Z,961.56
2018-02-17T11:15:08.454Z,961.55
2018-02-17T11:16:08.469Z,961.62
2018-02-17T11:17:08.492Z,961.62
2018-02-17T11:18:08.531Z,961.64
2018-02-17T11:19:08.565Z,961.64
2018-02-17T11:20:08.638Z,961.64
2018-02-17T11:21:08.585Z,961.60
2018-02-17T11:22:08.635Z,961.60
2018-02-17T11:23:08.635Z,961.56
2018-02-17T11:24:08.786Z,961.53
2018-02-17T11:25:08.678Z,961.52
2018-02-17T11:26:08.705Z,961.53
2018-02-17T11:27:08.727Z,961.54
2018-02-17T11:28:08.752Z,961.55
2018-02-17T11:29:08.784Z,961.53
2018-02-17T11:30:08.819Z,961.51
2018-02-17T11:31:08.820Z,961.46
2018-02-17T11:32:08.845Z,961.42
2018-02-17T11:33:08.868Z,961.44
2018-02-17T11:34:08.911Z,961.50
2018-02-17T11:35:08.921Z,961.49
2018-02-17T11:36:08.957Z,961.49
2018-02-17T11:37:09.024Z,961.55
2018-02-17T11:38:08.993Z,961.56
2018-02-17T11:39:09.013Z,961.57
2018-02-17T11:40:09.034Z,961.60
2018-02-17T11:41:09.181Z,961.65
2018-02-17T11:42:09.090Z,961.66
2018-02-17T11:43:09.107Z,961.69
2018-02-17T11:44:09.133Z,961.71
2018-02-17T11:45:09.166Z,961.70
2018-02-17T11:46:09.285Z,961.66
2018-02-17T11:47:09.207Z,961.67
2018-02-17T11:48:09.227Z,961.68
2018-02-17T11:49:09.252Z,961.71
2018-02-17T11:50:09.280Z,961.75
2018-02-17T11:51:09.305Z,961.75
2018-02-17T11:52:09.366Z,961.76
2018-02-17T11:53:09.349Z,961.75
2018-02-17T11:54:09.372Z,961.72
2018-02-17T11:55:09.396Z,961.63
2018-02-17T11:56:09.417Z,961.64
2018-02-17T11:57:09.469Z,961.62
2018-02-17T11:58:09.481Z,961.59
2018-02-17T11:59:09.495Z,961.59
2018-02-17T12:00:09.516Z,961.59
2018-02-17T12:01:09.542Z,961.56
2018-02-17T12:02:09.565Z,961.55
2018-02-17T12:03:09.759Z,961.56
2018-02-17T12:04:09.609Z,961.63
2018-02-17T12:05:09.634Z,961.64
2018-02-17T12:06:09.681Z,961.65
2018-02-17T12:07:09.684Z,961.66
2018-02-17T12:08:09.706Z,961.68
2018-02-17T12:09:09.761Z,961.69
2018-02-17T12:10:09.755Z,961.69
2018-02-17T12:11:09.777Z,961.67
2018-02-17T12:12:09.800Z,961.68
2018-02-17T12:13:09.825Z,961.65
2018-02-17T12:14:09.879Z,961.65
2018-02-17T12:15:09.876Z,961.61
2018-02-17T12:16:09.893Z,961.62
2018-02-17T12:17:09.919Z,961.67
2018-02-17T12:18:09.946Z,961.68
2018-02-17T12:19:09.969Z,961.67
2018-02-17T12:20:10.010Z,961.66
2018-02-17T12:21:10.048Z,961.68
2018-02-17T12:22:10.035Z,961.70
2018-02-17T12:23:10.105Z,961.64
2018-02-17T12:24:10.087Z,961.64
2018-02-17T12:25:10.107Z,961.61
2018-02-17T12:29:16.964Z,962.35
2018-02-17T12:30:16.933Z,962.34
2018-02-17T12:31:16.951Z,962.30
2018-02-17T12:32:16.969Z,962.39