createdAt,value
2018-02-25T00:00:19.213Z,-5.30
2018-02-25T00:02:49.052Z,-5.40
2018-02-25T00:05:18.887Z,-5.40
2018-02-25T00:07:48.114Z,-5.40
2018-02-25T00:10:17.190Z,-5.40
2018-02-25T00:12:47.042Z,-5.50
2018-02-25T00:15:16.164Z,-5.60
2018-02-25T00:17:45.250Z,-5.60
2018-02-25T00:20:15.093Z,-5.70
2018-02-25T00:22:44.267Z,-5.70
2018-02-25T00:25:14.178Z,-5.70
2018-02-25T00:27:43.261Z,-5.70
2018-02-25T00:30:12.341Z,-5.60
2018-02-25T00:32:41.488Z,-5.60
2018-02-25T00:35:10.565Z,-5.70
2018-02-25T00:37:39.633Z,-5.70
2018-02-25T00:40:08.798Z,-5.80
2018-02-25T00:42:37.876Z,-5.90
2018-02-25T00:45:07.718Z,-5.90
2018-02-25T00:47:36.818Z,-6.00
2018-02-25T00:50:06.729Z,-6.00
2018-02-25T00:52:36.419Z,-6.00
2018-02-25T00:55:05.674Z,-6.00
2018-02-25T00:57:34.755Z,-6.10
2018-02-25T01:00:03.836Z,-6.00
2018-02-25T01:02:32.938Z,-6.00
2018-02-25T01:05:02.095Z,-6.00
2018-02-25T01:07:32.798Z,-6.10
2018-02-25T01:10:01.870Z,-6.10
2018-02-25T01:12:30.945Z,-6.10
2018-02-25T01:15:00.033Z,-6.10
2018-02-25T01:17:29.230Z,-6.10
2018-02-25T01:19:58.305Z,-6.10
2018-02-25T01:22:28.158Z,-6.20
2018-02-25T01:24:58.071Z,-6.30
2018-02-25T01:27:27.345Z,-6.30
2018-02-25T01:29:56.419Z,-6.40
2018-02-25T01:32:25.517Z,-6.40
2018-02-25T01:34:55.402Z,-6.30
2018-02-25T01:37:24.489Z,-6.30
2018-02-25T01:39:53.569Z,-6.30
2018-02-25T01:42:23.406Z,-6.30
2018-02-25T01:44:52.532Z,-6.40
2018-02-25T01:47:22.757Z,-6.40
2018-02-25T01:49:51.861Z,-6.50
2018-02-25T01:52:21.697Z,-6.70
2018-02-25T01:54:50.820Z,-6.70
2018-02-25T01:57:19.923Z,-6.70
2018-02-25T01:59:49.036Z,-6.70
2018-02-25T02:02:18.146Z,-6.70
2018-02-25T02:04:47.214Z,-6.80
2018-02-25T02:07:16.296Z,-6.70
2018-02-25T02:09:45.462Z,-6.70
2018-02-25T02:12:14.546Z,-6.80
2018-02-25T02:14:43.791Z,-6.80
2018-02-25T02:17:12.871Z,-6.90
2018-02-25T02:19:41.949Z,-6.90
2018-02-25T02:22:11.074Z,-6.90
2018-02-25T02:24:40.146Z,-7.00
2018-02-25T02:27:09.299Z,-7.00
2018-02-25T02:29:38.437Z,-7.00
2018-02-25T02:32:07.587Z,-7.10
2018-02-25T02:34:36.730Z,-7.10
2018-02-25T02:37:05.802Z,-7.10
2018-02-25T02:39:34.894Z,-7.10
2018-02-25T02:42:03.980Z,-7.10
2018-02-25T02:44:33.836Z,-7.10
2018-02-25T02:47:03.074Z,-7.10
2018-02-25T02:49:32.186Z,-7.10
2018-02-25T02:52:01.347Z,-7.10
2018-02-25T02:54:31.277Z,-7.20
2018-02-25T02:57:01.212Z,-7.20
2018-02-25T02:59:31.054Z,-7.20
2018-02-25T03:02:00.931Z,-7.20
2018-02-25T03:04:30.021Z,-7.30
2018-02-25T03:06:59.150Z,-7.20
2018-02-25T03:09:28.232Z,-7.20
2018-02-25T03:11:57.383Z,-7.30
2018-02-25T03:14:26.461Z,-7.30
2018-02-25T03:16:55.541Z,-7.30
2018-02-25T03:19:25.493Z,-7.30
2018-02-25T03:21:54.565Z,-7.20
2018-02-25T03:24:23.671Z,-7.30
2018-02-25T03:26:52.750Z,-7.30
2018-02-25T03:29:21.835Z,-7.30
2018-02-25T03:31:50.905Z,-7.30
2018-02-25T03:34:20.805Z,-7.30
2018-02-25T03:36:49.919Z,-7.20
2018-02-25T03:39:19.149Z,-7.20
2018-02-25T03:41:48.226Z,-7.20
2018-02-25T03:44:17.377Z,-7.20
2018-02-25T03:46:46.454Z,-7.30
2018-02-25T03:49:15.569Z,-7.30
2018-02-25T03:51:44.650Z,-7.30
2018-02-25T03:54:13.797Z,-7.30
2018-02-25T03:56:42.879Z,-7.30
2018-02-25T03:59:11.954Z,-7.30
2018-02-25T04:01:41.789Z,-7.20
2018-02-25T04:04:10.882Z,-7.30
2018-02-25T04:06:40.731Z,-7.30
2018-02-25T04:09:09.879Z,-7.30
2018-02-25T04:11:38.953Z,-7.20
2018-02-25T04:14:08.026Z,-7.20
2018-02-25T04:16:37.121Z,-7.20
2018-02-25T04:19:06.309Z,-7.20
2018-02-25T04:21:35.389Z,-7.20
2018-02-25T04:24:05.230Z,-7.20
2018-02-25T04:26:34.379Z,-7.30
2018-02-25T04:29:03.474Z,-7.30
2018-02-25T04:31:32.545Z,-7.30
2018-02-25T04:34:02.402Z,-7.30
2018-02-25T04:36:31.480Z,-7.30
2018-02-25T04:39:01.750Z,-7.30
2018-02-25T04:41:30.895Z,-7.40
2018-02-25T04:43:59.974Z,-7.30
2018-02-25T04:46:29.054Z,-7.30
2018-02-25T04:48:58.173Z,-7.40
2018-02-25T04:51:27.247Z,-7.50
2018-02-25T04:53:56.337Z,-7.60
2018-02-25T04:56:25.483Z,-7.60
2018-02-25T04:58:54.620Z,-7.60
2018-02-25T05:01:23.744Z,-7.60
2018-02-25T05:03:52.906Z,-7.70
2018-02-25T05:06:21.982Z,-7.70
2018-02-25T05:08:51.055Z,-7.80
2018-02-25T05:11:20.131Z,-7.80
2018-02-25T05:13:49.205Z,-7.80
2018-02-25T05:16:18.274Z,-7.70
2018-02-25T05:18:48.117Z,-7.90
2018-02-25T05:21:17.222Z,-7.90
2018-02-25T05:23:47.142Z,-7.90
2018-02-25T05:26:17.023Z,-7.90
2018-02-25T05:28:46.106Z,-7.90
2018-02-25T05:31:15.274Z,-7.90
2018-02-25T05:33:44.366Z,-7.90
2018-02-25T05:36:13.486Z,-8.00
2018-02-25T05:38:43.646Z,-8.10
2018-02-25T05:41:13.484Z,-8.10
2018-02-25T05:43:42.558Z,-8.10
2018-02-25T05:46:11.630Z,-8.10
2018-02-25T05:48:40.797Z,-8.10
2018-02-25T05:51:10.698Z,-8.10
2018-02-25T05:53:39.814Z,-8.10
2018-02-25T05:56:08.990Z,-8.10
2018-02-25T05:58:38.083Z,-8.00
2018-02-25T06:01:07.221Z,-8.10
2018-02-25T06:03:36.523Z,-8.10
2018-02-25T06:06:05.602Z,-8.20
2018-02-25T06:08:35.481Z,-8.10
2018-02-25T06:11:04.554Z,-8.20
2018-02-25T06:13:33.626Z,-8.00
2018-02-25T06:16:02.706Z,-8.00
2018-02-25T06:18:31.779Z,-8.00
2018-02-25T06:21:00.927Z,-8.00
2018-02-25T06:23:29.998Z,-8.00
2018-02-25T06:25:59.834Z,-7.90
2018-02-25T06:28:28.955Z,-7.90
2018-02-25T06:30:58.057Z,-8.00
2018-02-25T06:33:27.380Z,-8.00
2018-02-25T06:35:57.394Z,-8.10
2018-02-25T06:38:26.490Z,-8.00
2018-02-25T06:40:56.357Z,-7.90
2018-02-25T06:43:25.658Z,-7.90
2018-02-25T06:45:54.778Z,-7.80
2018-02-25T06:48:23.857Z,-7.70
2018-02-25T06:50:53.554Z,-7.60
2018-02-25T06:53:22.750Z,-7.60
2018-02-25T06:55:51.887Z,-7.50
2018-02-25T06:58:22.466Z,-7.30
2018-02-25T07:00:51.609Z,-7.30
2018-02-25T07:03:20.695Z,-7.20
2018-02-25T07:05:49.777Z,-7.10
2018-02-25T07:08:18.898Z,-7.00
2018-02-25T07:10:47.978Z,-6.90
2018-02-25T07:13:17.060Z,-6.90
2018-02-25T07:15:46.136Z,-6.80
2018-02-25T07:18:15.217Z,-6.70
2018-02-25T07:20:45.189Z,-6.70
2018-02-25T07:23:14.274Z,-6.70
2018-02-25T07:25:43.449Z,-6.70
2018-02-25T07:28:12.526Z,-6.70
2018-02-25T07:30:41.610Z,-6.70
2018-02-25T07:33:10.721Z,-6.60
2018-02-25T07:35:39.797Z,-6.50
2018-02-25T07:38:08.910Z,-6.40
2018-02-25T07:40:37.997Z,-6.30
2018-02-25T07:43:07.082Z,-6.30
2018-02-25T07:45:36.202Z,-6.30
2018-02-25T07:48:05.298Z,-6.30
2018-02-25T07:50:34.425Z,-6.30
2018-02-25T07:53:03.507Z,-6.20
2018-02-25T07:55:32.742Z,-6.30
2018-02-25T07:58:01.823Z,-6.10
2018-02-25T08:00:30.898Z,-6.00
2018-02-25T08:02:59.974Z,-5.80
2018-02-25T08:05:29.121Z,-5.70
2018-02-25T08:07:58.213Z,-5.60
2018-02-25T08:10:27.394Z,-5.60
2018-02-25T08:12:56.494Z,-5.70
2018-02-25T08:15:25.602Z,-5.70
2018-02-25T08:17:54.711Z,-5.60
2018-02-25T08:20:23.790Z,-5.70
2018-02-25T08:22:52.942Z,-5.50
2018-02-25T08:25:22.014Z,-5.40
2018-02-25T08:27:51.854Z,-5.40
2018-02-25T08:30:21.702Z,-5.30
2018-02-25T08:32:50.775Z,-5.30
2018-02-25T08:35:19.935Z,-5.20
2018-02-25T08:37:49.047Z,-5.10
2018-02-25T08:40:18.135Z,-5.00
2018-02-25T08:42:47.439Z,-4.90
2018-02-25T08:45:17.283Z,-4.70
2018-02-25T08:47:46.386Z,-4.80
2018-02-25T08:50:15.494Z,-4.80
2018-02-25T08:52:45.473Z,-4.50
2018-02-25T08:55:14.728Z,-4.50
2018-02-25T08:57:44.609Z,-4.30
2018-02-25T09:00:13.732Z,-4.30
2018-02-25T09:02:42.861Z,-4.40
2018-02-25T09:05:11.984Z,-4.40
2018-02-25T09:07:41.877Z,-4.30
2018-02-25T09:10:10.961Z,-4.40
2018-02-25T09:12:40.065Z,-4.60
2018-02-25T09:15:09.143Z,-4.40
2018-02-25T09:17:38.285Z,-4.10
2018-02-25T09:20:07.374Z,-4.00
2018-02-25T09:22:37.229Z,-3.90
2018-02-25T09:25:06.316Z,-3.90
2018-02-25T09:27:36.270Z,-3.80
2018-02-25T09:30:05.359Z,-3.80
2018-02-25T09:32:34.446Z,-3.90
2018-02-25T09:35:03.529Z,-3.70
2018-02-25T09:37:32.653Z,-3.50
2018-02-25T09:40:01.810Z,-3.50
2018-02-25T09:42:30.917Z,-3.20
2018-02-25T09:45:00.010Z,-3.20
2018-02-25T09:47:29.888Z,-2.90
2018-02-25T09:49:59.010Z,-3.00
2018-02-25T09:52:28.094Z,-2.70
2018-02-25T09:54:57.253Z,-2.40
2018-02-25T09:57:26.325Z,-2.20
2018-02-25T09:59:55.474Z,-2.20
2018-02-25T10:02:24.595Z,-2.20
2018-02-25T10:04:54.570Z,-2.20
2018-02-25T10:07:23.658Z,-2.20
2018-02-25T10:09:52.735Z,-2.10
2018-02-25T10:12:21.810Z,-2.10
2018-02-25T10:14:50.921Z,-2.00
2018-02-25T10:17:20.022Z,-1.80
2018-02-25T10:19:49.133Z,-2.00
2018-02-25T10:22:18.209Z,-1.70
2018-02-25T10:24:48.056Z,-1.30
2018-02-25T10:27:17.143Z,-1.30
2018-02-25T10:29:46.285Z,-1.20
2018-02-25T10:32:15.357Z,-1.20
2018-02-25T10:34:45.325Z,-1.90
2018-02-25T10:37:14.400Z,-1.90
2018-02-25T10:39:44.252Z,-2.10
2018-02-25T10:42:13.366Z,-2.10
2018-02-25T10:44:42.492Z,-2.20
2018-02-25T10:47:11.597Z,-2.00
2018-02-25T10:49:40.665Z,-2.40
2018-02-25T10:52:10.577Z,-1.80
2018-02-25T10:54:40.421Z,-1.80
2018-02-25T10:57:10.257Z,-1.40
2018-02-25T10:59:40.178Z,-1.20
2018-02-25T11:02:10.043Z,-1.30
2018-02-25T11:04:39.161Z,-1.30
2018-02-25T11:07:08.276Z,-1.20
2018-02-25T11:09:37.356Z,-1.10
2018-02-25T11:12:06.490Z,-1.40
2018-02-25T11:14:35.804Z,-1.40
2018-02-25T11:17:05.121Z,-1.10
2018-02-25T11:19:34.245Z,-0.90
2018-02-25T11:22:03.338Z,-1.00
2018-02-25T11:24:32.432Z,-1.20
2018-02-25T11:27:01.670Z,-0.80
2018-02-25T11:29:30.776Z,-0.50
2018-02-25T11:31:59.915Z,-0.30
2018-02-25T11:34:29.011Z,-0.30
2018-02-25T11:36:58.083Z,-0.20
2018-02-25T11:39:27.200Z,-0.60
2018-02-25T11:41:56.274Z,-0.90
2018-02-25T11:44:25.346Z,-0.80
2018-02-25T11:46:54.449Z,-0.80
2018-02-25T11:49:23.550Z,-0.90
2018-02-25T11:51:52.686Z,-0.70
2018-02-25T11:54:21.753Z,-0.50
2018-02-25T11:56:51.946Z,0.10
2018-02-25T11:59:21.128Z,0.10
2018-02-25T12:01:50.230Z,-0.40
2018-02-25T12:04:19.349Z,-0.50
2018-02-25T12:06:48.431Z,-0.40
2018-02-25T12:09:18.310Z,0.00
2018-02-25T12:11:47.642Z,0.00
2018-02-25T12:14:16.786Z,0.00
2018-02-25T12:16:46.695Z,-0.30
2018-02-25T12:19:15.774Z,-0.30
2018-02-25T12:21:44.916Z,-0.90
2018-02-25T12:24:14.013Z,-1.10
2018-02-25T12:26:43.105Z,-1.20
2018-02-25T12:29:12.214Z,-0.90
2018-02-25T12:31:41.290Z,-1.10
2018-02-25T12:34:10.426Z,-1.50
2018-02-25T12:36:39.520Z,-1.50
2018-02-25T12:39:08.654Z,-1.30
2018-02-25T12:41:37.737Z,-1.30
2018-02-25T12:44:06.845Z,-1.70
2018-02-25T12:46:35.921Z,-1.90
2018-02-25T12:49:05.795Z,-1.80
2018-02-25T12:51:34.870Z,-1.80
2018-02-25T12:54:04.719Z,-1.50
2018-02-25T12:56:33.795Z,-1.50
2018-02-25T12:59:02.874Z,-1.40
2018-02-25T13:01:31.949Z,-1.20
2018-02-25T13:04:01.053Z,-1.20
2018-02-25T13:06:30.133Z,-1.10
2018-02-25T13:08:59.408Z,-1.00
2018-02-25T13:11:28.513Z,-0.80
2018-02-25T13:13:57.606Z,-0.80
2018-02-25T13:16:26.744Z,-0.80
2018-02-25T13:18:55.845Z,-0.90
2018-02-25T13:21:24.926Z,-0.60
2018-02-25T13:23:54.011Z,-0.60
2018-02-25T13:26:23.922Z,-1.20
2018-02-25T13:28:53.002Z,-1.20
2018-02-25T13:31:22.104Z,-0.90
2018-02-25T13:33:51.178Z,-0.50
2018-02-25T13:36:21.041Z,0.20
2018-02-25T13:38:50.157Z,0.20
2018-02-25T13:41:19.593Z,0.30
2018-02-25T13:43:48.663Z,0.20
2018-02-25T13:46:17.734Z,-0.10
2018-02-25T13:48:46.842Z,-0.80
2018-02-25T13:51:17.457Z,-0.80
2018-02-25T13:53:46.531Z,-0.80
2018-02-25T13:56:16.375Z,-0.50
2018-02-25T13:58:45.450Z,-0.50
2018-02-25T14:01:14.526Z,-0.60
2018-02-25T14:03:43.658Z,-0.40
2018-02-25T14:06:12.734Z,0.00
2018-02-25T14:08:41.838Z,0.10
2018-02-25T14:11:10.914Z,0.30
2018-02-25T14:13:40.802Z,-0.10
2018-02-25T14:16:10.018Z,-0.10
2018-02-25T14:18:39.081Z,0.00
2018-02-25T14:21:08.149Z,-0.20
2018-02-25T14:23:37.324Z,0.00
2018-02-25T14:26:06.418Z,0.20
2018-02-25T14:28:35.513Z,0.20
2018-02-25T14:31:05.343Z,-0.10
2018-02-25T14:33:34.577Z,-0.20
2018-02-25T14:36:03.660Z,-0.20
2018-02-25T14:38:33.502Z,-0.40
2018-02-25T14:41:02.584Z,-0.50
2018-02-25T14:43:32.443Z,-0.30
2018-02-25T14:46:01.566Z,-0.30
2018-02-25T14:48:30.638Z,-0.30
2018-02-25T14:51:00.478Z,-0.30
2018-02-25T14:53:29.571Z,-0.30
2018-02-25T14:55:59.494Z,-0.60
2018-02-25T14:58:28.582Z,-0.60
2018-02-25T15:00:57.662Z,-0.70
2018-02-25T15:03:26.795Z,-1.10
2018-02-25T15:05:55.987Z,-1.10
2018-02-25T15:08:25.078Z,-1.20
2018-02-25T15:10:54.153Z,-1.20
2018-02-25T15:13:23.226Z,-1.20
2018-02-25T15:15:52.325Z,-1.10
2018-02-25T15:18:21.406Z,-1.00
2018-02-25T15:20:50.494Z,-0.80
2018-02-25T15:23:19.577Z,-0.80
2018-02-25T15:25:48.658Z,-0.90
2018-02-25T15:28:17.781Z,-0.80
2018-02-25T15:30:46.853Z,-1.10
2018-02-25T15:33:16.693Z,-1.00
2018-02-25T15:35:45.774Z,-1.00
2018-02-25T15:38:14.851Z,-0.90
2018-02-25T15:40:43.999Z,-1.00
2018-02-25T15:43:13.254Z,-1.20
2018-02-25T15:45:42.334Z,-1.30
2018-02-25T15:48:11.433Z,-1.50
2018-02-25T15:50:41.332Z,-1.40
2018-02-25T15:53:10.409Z,-1.40
2018-02-25T15:55:39.487Z,-1.30
2018-02-25T15:58:09.373Z,-1.20
2018-02-25T16:00:38.476Z,-1.20
2018-02-25T16:03:07.602Z,-1.30
2018-02-25T16:05:36.712Z,-1.30
2018-02-25T16:08:05.844Z,-1.40
2018-02-25T16:10:35.685Z,-1.50
2018-02-25T16:13:05.530Z,-1.50
2018-02-25T16:15:34.661Z,-1.50
2018-02-25T16:18:03.729Z,-1.60
2018-02-25T16:20:32.890Z,-1.70
2018-02-25T16:23:01.977Z,-1.60
2018-02-25T16:25:31.354Z,-1.60
2018-02-25T16:28:00.461Z,-1.60
2018-02-25T16:30:29.555Z,-1.60
2018-02-25T16:32:58.673Z,-1.70
2018-02-25T16:35:27.756Z,-1.80
2018-02-25T16:37:57.050Z,-1.90
2018-02-25T16:40:26.360Z,-1.90
2018-02-25T16:42:55.481Z,-2.00
2018-02-25T16:45:24.562Z,-2.10
2018-02-25T16:47:54.413Z,-2.20
2018-02-25T16:50:23.482Z,-2.30
2018-02-25T16:52:52.555Z,-2.30
2018-02-25T16:55:21.671Z,-2.30
2018-02-25T16:57:50.746Z,-2.20
2018-02-25T17:00:19.821Z,-2.20
2018-02-25T17:02:48.897Z,-2.30
2018-02-25T17:05:17.973Z,-2.30
2018-02-25T17:07:47.060Z,-2.30
2018-02-25T17:10:16.941Z,-2.30
2018-02-25T17:12:46.025Z,-2.30
2018-02-25T17:15:15.212Z,-2.40
2018-02-25T17:17:45.081Z,-2.40
2018-02-25T17:20:14.201Z,-2.40
2018-02-25T17:22:43.286Z,-2.40
2018-02-25T17:25:12.629Z,-2.40
2018-02-25T17:27:41.706Z,-2.30
2018-02-25T17:30:11.549Z,-2.20
2018-02-25T17:32:40.618Z,-2.20
2018-02-25T17:35:09.702Z,-2.20
2018-02-25T17:37:38.790Z,-2.10
2018-02-25T17:40:07.873Z,-2.10
2018-02-25T17:42:36.958Z,-2.00
2018-02-25T17:45:06.821Z,-2.00
2018-02-25T17:47:36.694Z,-2.00
2018-02-25T17:50:05.810Z,-2.00
2018-02-25T17:52:34.894Z,-2.00
2018-02-25T17:55:03.986Z,-1.90
2018-02-25T17:57:33.071Z,-1.90
2018-02-25T18:00:02.946Z,-2.00
2018-02-25T18:02:32.030Z,-2.00
2018-02-25T18:05:01.359Z,-1.80
2018-02-25T18:07:30.446Z,-1.90
2018-02-25T18:09:59.538Z,-1.90
2018-02-25T18:12:37.453Z,-2.00
2018-02-25T18:15:07.366Z,-2.00
2018-02-25T18:17:36.466Z,-2.00
2018-02-25T18:20:05.893Z,-2.00
2018-02-25T18:22:35.031Z,-2.10
2018-02-25T18:25:04.926Z,-2.20
2018-02-25T18:27:34.013Z,-2.20
2018-02-25T18:30:03.096Z,-2.20
2018-02-25T18:32:32.174Z,-2.30
2018-02-25T18:35:01.302Z,-2.40
2018-02-25T18:37:31.158Z,-2.40
2018-02-25T18:40:00.242Z,-2.50
2018-02-25T18:42:30.082Z,-2.30
2018-02-25T18:44:59.162Z,-2.30
2018-02-25T18:47:29.013Z,-2.30
2018-02-25T18:49:58.877Z,-2.40
2018-02-25T18:55:25.990Z,-2.50
2018-02-25T18:57:55.169Z,-2.50
2018-02-25T19:00:24.263Z,-2.50
2018-02-25T19:02:53.343Z,-2.40
2018-02-25T19:05:24.183Z,-2.40
2018-02-25T19:07:53.253Z,-2.50
2018-02-25T19:10:22.338Z,-2.50
2018-02-25T19:12:51.469Z,-2.50
2018-02-25T19:15:20.551Z,-2.70
2018-02-25T19:17:50.450Z,-2.70
2018-02-25T19:20:19.530Z,-2.70
2018-02-25T19:22:48.741Z,-2.50
2018-02-25T19:25:17.886Z,-2.50
2018-02-25T19:27:46.959Z,-2.60
2018-02-25T19:30:16.070Z,-2.60
2018-02-25T19:32:45.145Z,-2.60
2018-02-25T19:35:14.991Z,-2.70
2018-02-25T19:37:49.666Z,-2.70
2018-02-25T19:40:24.290Z,-2.70
2018-02-25T19:42:53.429Z,-2.60
2018-02-25T19:45:22.545Z,-2.70
2018-02-25T19:47:51.622Z,-2.60
2018-02-25T19:50:20.722Z,-2.80
2018-02-25T19:52:49.795Z,-2.70
2018-02-25T19:55:19.070Z,-2.60
2018-02-25T19:57:48.154Z,-2.70
2018-02-25T20:00:17.230Z,-2.60
2018-02-25T20:02:46.310Z,-2.60
2018-02-25T20:05:15.389Z,-2.70
2018-02-25T20:07:44.463Z,-2.60
2018-02-25T20:10:14.317Z,-2.80
2018-02-25T20:12:43.398Z,-2.90
2018-02-25T20:15:13.306Z,-3.00
2018-02-25T20:17:42.381Z,-3.10
2018-02-25T20:20:11.469Z,-3.10
2018-02-25T20:22:40.602Z,-3.20
2018-02-25T20:25:09.777Z,-3.20
2018-02-25T20:27:39.621Z,-3.00
2018-02-25T20:30:08.817Z,-3.10
2018-02-25T20:32:38.666Z,-3.20
2018-02-25T20:35:08.731Z,-3.20
2018-02-25T20:37:37.989Z,-3.20
2018-02-25T20:40:07.974Z,-3.30
2018-02-25T20:42:37.049Z,-3.30
2018-02-25T20:45:06.126Z,-3.30
2018-02-25T20:47:35.207Z,-3.40
2018-02-25T20:50:04.381Z,-3.30
2018-02-25T20:52:33.457Z,-3.30
2018-02-25T20:55:02.540Z,-3.20
2018-02-25T20:57:31.621Z,-3.20
2018-02-25T21:00:00.730Z,-3.20
2018-02-25T21:02:29.842Z,-3.30
2018-02-25T21:04:58.982Z,-3.50
2018-02-25T21:07:28.094Z,-3.60
2018-02-25T21:09:57.233Z,-3.60
2018-02-25T21:12:26.385Z,-3.60
2018-02-25T21:14:56.054Z,-3.70
2018-02-25T21:17:25.135Z,-3.70
2018-02-25T21:19:54.234Z,-3.80
2018-02-25T21:22:23.350Z,-3.90
2018-02-25T21:24:52.469Z,-3.90
2018-02-25T21:27:21.550Z,-3.90
2018-02-25T21:29:50.625Z,-4.00
2018-02-25T21:32:19.710Z,-4.00
2018-02-25T21:34:48.883Z,-4.00
2018-02-25T21:37:17.967Z,-4.00
2018-02-25T21:39:47.817Z,-4.20
2018-02-25T21:42:16.906Z,-4.20
2018-02-25T21:44:46.806Z,-4.20
2018-02-25T21:47:15.902Z,-4.20
2018-02-25T21:49:45.027Z,-4.10
2018-02-25T21:52:14.173Z,-4.10
2018-02-25T21:54:49.616Z,-4.00
2018-02-25T22:00:27.918Z,-4.00
2018-02-25T22:03:02.662Z,-4.10
2018-02-25T22:05:31.814Z,-4.20
2018-02-25T22:08:00.898Z,-4.20
2018-02-25T22:10:29.981Z,-4.20
2018-02-25T22:12:59.917Z,-4.30
2018-02-25T22:15:29.074Z,-4.30
2018-02-25T22:17:58.230Z,-4.30
2018-02-25T22:20:28.077Z,-4.50
2018-02-25T22:22:57.206Z,-4.50
2018-02-25T22:25:26.294Z,-4.40
2018-02-25T22:27:55.377Z,-4.50
2018-02-25T22:30:24.594Z,-4.50
2018-02-25T22:32:53.677Z,-4.60
2018-02-25T22:35:22.758Z,-4.60
2018-02-25T22:37:51.850Z,-4.60
2018-02-25T22:40:20.926Z,-4.70
2018-02-25T22:42:50.038Z,-4.70
2018-02-25T22:45:19.912Z,-4.80
2018-02-25T22:47:49.067Z,-4.80
2018-02-25T22:50:18.181Z,-4.70
2018-02-25T22:52:47.286Z,-4.60
2018-02-25T22:55:16.373Z,-4.50
2018-02-25T22:57:45.459Z,-4.50
2018-02-25T23:00:21.498Z,-4.50
2018-02-25T23:02:51.352Z,-4.50
2018-02-25T23:05:20.490Z,-4.50
2018-02-25T23:07:49.586Z,-4.40
2018-02-25T23:10:18.669Z,-4.40
2018-02-25T23:12:48.642Z,-4.40
2018-02-25T23:15:17.736Z,-4.40
2018-02-25T23:17:46.817Z,-4.30
2018-02-25T23:20:16.734Z,-4.30
2018-02-25T23:22:46.582Z,-4.40
2018-02-25T23:25:15.819Z,-4.40
2018-02-25T23:27:44.909Z,-4.40
2018-02-25T23:30:14.057Z,-4.40
2018-02-25T23:32:43.138Z,-4.50
2018-02-25T23:35:12.246Z,-4.50
2018-02-25T23:37:41.349Z,-4.50
2018-02-25T23:40:10.432Z,-4.60
2018-02-25T23:42:39.653Z,-4.60
2018-02-25T23:45:09.499Z,-4.60
2018-02-25T23:47:38.613Z,-4.60
2018-02-25T23:50:07.699Z,-4.60
2018-02-25T23:52:36.894Z,-4.70
2018-02-25T23:55:06.011Z,-4.60
2018-02-25T23:57:35.109Z,-4.60
