createdAt,value
2022-09-06T00:00:40.495Z,995.10
2022-09-06T00:01:40.486Z,995.05
2022-09-06T00:02:40.528Z,995.00
2022-09-06T00:03:40.492Z,994.99
2022-09-06T00:04:40.485Z,994.96
2022-09-06T00:05:40.457Z,994.98
2022-09-06T00:06:40.447Z,994.97
2022-09-06T00:07:40.438Z,995.13
2022-09-06T00:08:40.427Z,995.05
2022-09-06T00:09:40.446Z,995.08
2022-09-06T00:10:40.414Z,995.09
2022-09-06T00:11:40.408Z,995.02
2022-09-06T00:12:40.407Z,995.09
2022-09-06T00:13:40.394Z,995.04
2022-09-06T00:14:40.413Z,995.04
2022-09-06T00:15:40.422Z,994.99
2022-09-06T00:16:40.373Z,995.00
2022-09-06T00:17:40.364Z,995.02
2022-09-06T00:18:40.355Z,995.01
2022-09-06T00:19:40.374Z,995.00
2022-09-06T00:20:40.341Z,995.05
2022-09-06T00:21:40.328Z,995.05
2022-09-06T00:22:40.322Z,995.09
2022-09-06T00:23:40.319Z,995.16
2022-09-06T00:24:40.339Z,995.13
2022-09-06T00:25:40.301Z,995.10
2022-09-06T00:26:40.290Z,995.08
2022-09-06T00:27:40.287Z,995.09
2022-09-06T00:28:40.275Z,995.06
2022-09-06T00:29:40.294Z,995.10
2022-09-06T00:30:40.333Z,995.10
2022-09-06T00:31:40.254Z,995.06
2022-09-06T00:32:40.244Z,995.08
2022-09-06T00:33:40.233Z,995.06
2022-09-06T00:34:40.254Z,995.04
2022-09-06T00:35:40.220Z,995.09
2022-09-06T00:36:40.211Z,995.08
2022-09-06T00:37:40.205Z,995.08
2022-09-06T00:38:40.200Z,995.01
2022-09-06T00:39:40.283Z,995.02
2022-09-06T00:40:40.190Z,995.05
2022-09-06T00:41:40.182Z,995.01
2022-09-06T00:42:40.169Z,994.97
2022-09-06T00:43:40.157Z,994.96
2022-09-06T00:44:40.176Z,995.01
2022-09-06T00:45:40.142Z,994.94
2022-09-06T00:46:40.222Z,994.97
2022-09-06T00:47:40.129Z,994.97
2022-09-06T00:48:40.124Z,994.99
2022-09-06T00:49:40.143Z,995.03
2022-09-06T00:50:40.108Z,995.00
2022-09-06T00:51:40.101Z,994.95
2022-09-06T00:52:40.095Z,994.97
2022-09-06T00:53:40.109Z,995.00
2022-09-06T00:54:40.079Z,994.96
2022-09-06T00:55:40.066Z,994.96
2022-09-06T00:56:40.063Z,994.95
2022-09-06T00:57:40.053Z,994.96
2022-09-06T00:58:40.075Z,994.93
2022-09-06T00:59:40.081Z,994.88
2022-09-06T01:00:40.035Z,994.95
2022-09-06T01:01:40.146Z,994.96
2022-09-06T01:02:40.093Z,994.94
2022-09-06T01:03:40.033Z,994.97
2022-09-06T01:04:39.999Z,994.92
2022-09-06T01:05:39.997Z,994.90
2022-09-06T01:06:39.981Z,994.95
2022-09-06T01:07:39.975Z,994.89
2022-09-06T01:08:39.994Z,994.92
2022-09-06T01:09:39.962Z,994.93
2022-09-06T01:10:39.951Z,994.88
2022-09-06T01:11:39.956Z,994.90
2022-09-06T01:12:39.943Z,994.94
2022-09-06T01:13:39.961Z,994.92
2022-09-06T01:14:39.927Z,994.97
2022-09-06T01:15:39.974Z,994.85
2022-09-06T01:16:39.911Z,994.87
2022-09-06T01:17:39.903Z,994.96
2022-09-06T01:18:39.916Z,994.87
2022-09-06T01:19:39.884Z,994.77
2022-09-06T01:20:39.876Z,994.82
2022-09-06T01:21:39.869Z,994.74
2022-09-06T01:22:39.856Z,994.72
2022-09-06T01:23:39.877Z,994.72
2022-09-06T01:24:39.846Z,994.70
2022-09-06T01:25:39.836Z,994.68
2022-09-06T01:26:39.827Z,994.70
2022-09-06T01:27:39.822Z,994.68
2022-09-06T01:28:39.846Z,994.67
2022-09-06T01:29:39.807Z,994.70
2022-09-06T01:30:39.842Z,994.69
2022-09-06T01:31:39.797Z,994.69
2022-09-06T01:32:39.788Z,994.78
2022-09-06T01:33:39.805Z,994.82
2022-09-06T01:34:39.772Z,994.85
2022-09-06T01:35:39.763Z,994.78
2022-09-06T01:36:49.694Z,994.82
2022-09-06T01:37:41.749Z,994.75
2022-09-06T01:38:39.775Z,994.66
2022-09-06T01:39:39.844Z,994.69
2022-09-06T01:40:39.725Z,994.68
2022-09-06T01:41:39.724Z,994.69
2022-09-06T01:42:39.715Z,994.65
2022-09-06T01:43:39.732Z,994.67
2022-09-06T01:44:39.698Z,994.63
2022-09-06T01:45:39.691Z,994.61
2022-09-06T01:46:39.761Z,994.59
2022-09-06T01:47:39.676Z,994.54
2022-09-06T01:48:39.693Z,994.55
2022-09-06T01:49:39.665Z,994.57
2022-09-06T01:50:39.653Z,994.57
2022-09-06T01:51:39.643Z,994.59
2022-09-06T01:52:39.637Z,994.63
2022-09-06T01:53:39.653Z,994.59
2022-09-06T01:54:39.620Z,994.66
2022-09-06T01:55:39.613Z,994.62
2022-09-06T01:56:39.603Z,994.59
2022-09-06T01:57:39.598Z,994.58
2022-09-06T01:58:39.617Z,994.61
2022-09-06T01:59:39.585Z,994.63
2022-09-06T02:00:39.583Z,994.63
2022-09-06T02:01:39.664Z,994.58
2022-09-06T02:02:39.643Z,994.61
2022-09-06T02:03:39.544Z,994.58
2022-09-06T02:04:40.569Z,994.57
2022-09-06T02:05:39.536Z,994.49
2022-09-06T02:06:39.531Z,994.54
2022-09-06T02:07:39.522Z,994.52
2022-09-06T02:08:39.513Z,994.53
2022-09-06T02:09:39.531Z,994.58
2022-09-06T02:10:39.499Z,994.52
2022-09-06T02:11:39.510Z,994.51
2022-09-06T02:12:39.483Z,994.55
2022-09-06T02:13:39.474Z,994.52
2022-09-06T02:14:39.498Z,994.59
2022-09-06T02:15:39.461Z,994.49
2022-09-06T02:16:39.543Z,994.61
2022-09-06T02:17:39.445Z,994.59
2022-09-06T02:18:39.444Z,994.60
2022-09-06T02:19:39.464Z,994.56
2022-09-06T02:20:39.422Z,994.60
2022-09-06T02:21:39.419Z,994.59
2022-09-06T02:22:39.395Z,994.56
2022-09-06T02:23:40.415Z,994.57
2022-09-06T02:24:39.419Z,994.62
2022-09-06T02:25:40.390Z,994.56
2022-09-06T02:26:39.378Z,994.55
2022-09-06T02:27:39.371Z,994.52
2022-09-06T02:28:39.365Z,994.45
2022-09-06T02:29:39.381Z,994.44
2022-09-06T02:30:39.403Z,994.38
2022-09-06T02:31:39.331Z,994.37
2022-09-06T02:32:40.332Z,994.31
2022-09-06T02:33:39.322Z,994.33
2022-09-06T02:34:39.339Z,994.32
2022-09-06T02:35:39.308Z,994.36
2022-09-06T02:36:39.307Z,994.36
2022-09-06T02:37:39.293Z,994.29
2022-09-06T02:38:39.286Z,994.32
2022-09-06T02:39:39.323Z,994.39
2022-09-06T02:40:39.268Z,994.28
2022-09-06T02:41:39.260Z,994.34
2022-09-06T02:42:39.253Z,994.38
2022-09-06T02:43:39.246Z,994.35
2022-09-06T02:44:39.252Z,994.35
2022-09-06T02:45:40.282Z,994.37
2022-09-06T02:46:39.227Z,994.39
2022-09-06T02:47:39.214Z,994.37
2022-09-06T02:48:39.201Z,994.44
2022-09-06T02:49:39.217Z,994.44
2022-09-06T02:50:39.183Z,994.36
2022-09-06T02:51:39.180Z,994.34
2022-09-06T02:52:39.167Z,994.40
2022-09-06T02:53:39.167Z,994.33
2022-09-06T02:54:39.187Z,994.32
2022-09-06T02:55:39.143Z,994.38
2022-09-06T02:56:40.153Z,994.30
2022-09-06T02:57:39.128Z,994.36
2022-09-06T02:58:39.123Z,994.33
2022-09-06T02:59:39.139Z,994.39
2022-09-06T03:00:39.102Z,994.37
2022-09-06T03:01:39.169Z,994.31
2022-09-06T03:02:39.135Z,994.31
2022-09-06T03:03:39.086Z,994.29
2022-09-06T03:04:39.102Z,994.34
2022-09-06T03:05:39.071Z,994.25
2022-09-06T03:06:39.058Z,994.31
2022-09-06T03:07:39.051Z,994.35
2022-09-06T03:08:39.042Z,994.33
2022-09-06T03:09:39.062Z,994.28
2022-09-06T03:10:39.038Z,994.21
2022-09-06T03:11:39.022Z,994.24
2022-09-06T03:12:39.014Z,994.25
2022-09-06T03:13:39.005Z,994.29
2022-09-06T03:14:39.022Z,994.30
2022-09-06T03:15:38.987Z,994.30
2022-09-06T03:16:39.045Z,994.31
2022-09-06T03:17:38.977Z,994.30
2022-09-06T03:18:38.963Z,994.27
2022-09-06T03:19:38.976Z,994.26
2022-09-06T03:20:38.954Z,994.26
2022-09-06T03:21:38.945Z,994.23
2022-09-06T03:22:38.931Z,994.15
2022-09-06T03:23:38.915Z,994.24
2022-09-06T03:24:39.937Z,994.17
2022-09-06T03:25:38.904Z,994.18
2022-09-06T03:26:38.896Z,994.18
2022-09-06T03:27:38.895Z,994.18
2022-09-06T03:28:38.882Z,994.17
2022-09-06T03:29:38.898Z,994.10
2022-09-06T03:30:38.982Z,994.11
2022-09-06T03:31:38.859Z,994.06
2022-09-06T03:32:38.858Z,994.10
2022-09-06T03:33:38.843Z,994.09
2022-09-06T03:34:38.833Z,994.11
2022-09-06T03:35:38.841Z,994.13
2022-09-06T03:36:39.816Z,994.15
2022-09-06T03:37:38.805Z,994.03
2022-09-06T03:38:38.808Z,994.11
2022-09-06T03:39:38.864Z,994.06
2022-09-06T03:40:38.809Z,993.98
2022-09-06T03:41:38.778Z,994.07
2022-09-06T03:42:38.770Z,994.00
2022-09-06T03:43:38.763Z,993.97
2022-09-06T03:44:38.755Z,993.97
2022-09-06T03:45:38.825Z,993.94
2022-09-06T03:46:38.738Z,993.94
2022-09-06T03:47:38.731Z,993.99
2022-09-06T03:48:38.725Z,994.04
2022-09-06T03:49:38.716Z,994.02
2022-09-06T03:50:38.733Z,993.96
2022-09-06T03:51:38.700Z,993.96
2022-09-06T03:52:38.696Z,994.01
2022-09-06T03:53:38.688Z,993.94
2022-09-06T03:54:38.679Z,994.00
2022-09-06T03:55:38.702Z,993.97
2022-09-06T03:56:38.667Z,993.98
2022-09-06T03:57:38.659Z,993.96
2022-09-06T03:58:38.647Z,993.96
2022-09-06T03:59:38.639Z,993.98
2022-09-06T04:00:38.655Z,993.95
2022-09-06T04:01:38.691Z,993.99
2022-09-06T04:02:38.648Z,993.96
2022-09-06T04:03:38.604Z,993.97
2022-09-06T04:04:38.598Z,993.99
2022-09-06T04:05:38.614Z,993.94
2022-09-06T04:06:38.579Z,993.96
2022-09-06T04:07:38.570Z,993.95
2022-09-06T04:08:38.563Z,993.92
2022-09-06T04:09:38.554Z,993.90
2022-09-06T04:10:38.576Z,993.95
2022-09-06T04:11:38.541Z,993.91
2022-09-06T04:12:38.532Z,993.93
2022-09-06T04:13:38.523Z,993.89
2022-09-06T04:14:38.521Z,993.85
2022-09-06T04:15:38.538Z,993.91
2022-09-06T04:16:38.548Z,993.90
2022-09-06T04:17:38.497Z,993.84
2022-09-06T04:18:38.494Z,993.83
2022-09-06T04:19:38.477Z,993.83
2022-09-06T04:20:38.495Z,993.84
2022-09-06T04:21:38.466Z,993.87
2022-09-06T04:22:38.454Z,993.98
2022-09-06T04:23:40.102Z,994.10
2022-09-06T04:24:39.441Z,994.05
2022-09-06T04:25:38.456Z,994.08
2022-09-06T04:26:38.424Z,994.05
2022-09-06T04:27:38.417Z,994.01
2022-09-06T04:28:38.406Z,994.05
2022-09-06T04:29:38.400Z,993.98
2022-09-06T04:30:38.415Z,993.88
2022-09-06T04:31:38.447Z,993.89
2022-09-06T04:32:38.376Z,993.87
2022-09-06T04:33:38.376Z,993.91
2022-09-06T04:34:38.359Z,993.94
2022-09-06T04:35:38.377Z,994.01
2022-09-06T04:36:38.365Z,994.05
2022-09-06T04:37:38.334Z,994.07
2022-09-06T04:38:38.333Z,994.10
2022-09-06T04:39:38.361Z,994.00
2022-09-06T04:40:38.333Z,994.00
2022-09-06T04:41:38.304Z,993.99
2022-09-06T04:42:38.298Z,993.91
2022-09-06T04:43:38.290Z,993.85
2022-09-06T04:44:38.280Z,993.88
2022-09-06T04:45:38.359Z,993.90
2022-09-06T04:46:38.274Z,993.91
2022-09-06T04:47:38.259Z,993.97
2022-09-06T04:48:38.251Z,994.00
2022-09-06T04:49:38.242Z,994.04
2022-09-06T04:50:38.259Z,994.12
2022-09-06T04:51:38.225Z,994.10
2022-09-06T04:52:38.241Z,994.07
2022-09-06T04:53:38.218Z,994.04
2022-09-06T04:54:38.205Z,993.99
2022-09-06T04:55:38.256Z,993.98
2022-09-06T04:56:38.191Z,994.05
2022-09-06T04:57:42.024Z,993.97
2022-09-06T04:58:40.175Z,993.99
2022-09-06T04:59:38.177Z,994.01
2022-09-06T05:00:38.251Z,994.01
2022-09-06T05:01:38.163Z,994.07
2022-09-06T05:02:38.174Z,994.15
2022-09-06T05:03:38.138Z,994.17
2022-09-06T05:04:38.135Z,994.14
2022-09-06T05:05:38.147Z,994.08
2022-09-06T05:06:38.118Z,994.02
2022-09-06T05:07:38.106Z,994.00
2022-09-06T05:08:38.101Z,993.97
2022-09-06T05:09:38.104Z,994.06
2022-09-06T05:10:38.109Z,994.10
2022-09-06T05:11:38.082Z,994.14
2022-09-06T05:12:42.082Z,994.13
2022-09-06T05:13:40.062Z,994.00
2022-09-06T05:14:38.055Z,993.97
2022-09-06T05:15:38.052Z,993.98
2022-09-06T05:16:38.210Z,994.03
2022-09-06T05:17:38.031Z,994.08
2022-09-06T05:18:38.026Z,994.09
2022-09-06T05:19:38.022Z,994.18
2022-09-06T05:20:38.007Z,994.20
2022-09-06T05:21:38.030Z,994.22
2022-09-06T05:22:37.996Z,994.21
2022-09-06T05:23:37.988Z,994.28
2022-09-06T05:24:37.987Z,994.44
2022-09-06T05:25:37.970Z,994.48
2022-09-06T05:26:37.989Z,994.47
2022-09-06T05:27:37.955Z,994.41
2022-09-06T05:28:37.953Z,994.33
2022-09-06T05:29:37.937Z,994.35
2022-09-06T05:30:37.928Z,994.45
2022-09-06T05:31:37.986Z,994.46
2022-09-06T05:32:37.914Z,994.46
2022-09-06T05:33:37.906Z,994.38
2022-09-06T05:34:37.902Z,994.37
2022-09-06T05:35:37.889Z,994.41
2022-09-06T05:36:37.903Z,994.38
2022-09-06T05:37:37.874Z,994.39
2022-09-06T05:38:37.865Z,994.40
2022-09-06T05:39:37.978Z,994.39
2022-09-06T05:40:37.852Z,994.35
2022-09-06T05:41:37.866Z,994.29
2022-09-06T05:42:37.835Z,994.21
2022-09-06T05:43:37.829Z,994.20
2022-09-06T05:44:37.815Z,994.20
2022-09-06T05:45:37.837Z,994.25
2022-09-06T05:46:37.825Z,994.28
2022-09-06T05:47:37.795Z,994.22
2022-09-06T05:48:38.026Z,994.34
2022-09-06T05:49:37.778Z,994.34
2022-09-06T05:50:37.765Z,994.39
2022-09-06T05:51:37.789Z,994.29
2022-09-06T05:52:37.760Z,994.28
2022-09-06T05:53:37.752Z,994.35
2022-09-06T05:54:38.087Z,994.38
2022-09-06T05:55:42.302Z,994.34
2022-09-06T05:56:39.746Z,994.37
2022-09-06T05:57:37.715Z,994.29
2022-09-06T05:58:37.704Z,994.30
2022-09-06T05:59:37.694Z,994.42
2022-09-06T06:00:37.688Z,994.45
2022-09-06T06:01:37.745Z,994.47
2022-09-06T06:02:37.763Z,994.43
2022-09-06T06:03:37.667Z,994.44
2022-09-06T06:04:37.668Z,994.41
2022-09-06T06:05:37.653Z,994.44
2022-09-06T06:06:37.668Z,994.39
2022-09-06T06:07:37.636Z,994.48
2022-09-06T06:08:37.631Z,994.47
2022-09-06T06:09:37.623Z,994.50
2022-09-06T06:10:38.683Z,994.53
2022-09-06T06:11:38.635Z,994.51
2022-09-06T06:12:37.605Z,994.49
2022-09-06T06:13:37.589Z,994.61
2022-09-06T06:14:37.585Z,994.60
2022-09-06T06:15:37.580Z,994.73
2022-09-06T06:16:37.635Z,994.74
2022-09-06T06:17:37.559Z,994.79
2022-09-06T06:18:37.562Z,994.75
2022-09-06T06:19:37.551Z,994.69
2022-09-06T06:20:37.541Z,994.59
2022-09-06T06:21:37.559Z,994.65
2022-09-06T06:22:37.531Z,994.61
2022-09-06T06:23:37.521Z,994.71
2022-09-06T06:24:37.534Z,994.65
2022-09-06T06:25:37.502Z,994.65
2022-09-06T06:26:37.515Z,994.60
2022-09-06T06:27:37.486Z,994.64
2022-09-06T06:28:37.477Z,994.56
2022-09-06T06:29:37.471Z,994.68
2022-09-06T06:30:37.469Z,994.63
2022-09-06T06:31:37.546Z,994.64
2022-09-06T06:32:37.446Z,994.54
2022-09-06T06:33:37.445Z,994.60
2022-09-06T06:34:37.432Z,994.65
2022-09-06T06:35:40.155Z,994.60
2022-09-06T06:36:38.452Z,994.58
2022-09-06T06:37:37.434Z,994.62
2022-09-06T06:38:37.412Z,994.52
2022-09-06T06:39:37.414Z,994.55
2022-09-06T06:40:37.383Z,994.49
2022-09-06T06:41:37.406Z,994.44
2022-09-06T06:42:37.367Z,994.41
2022-09-06T06:43:37.359Z,994.45
2022-09-06T06:44:37.362Z,994.45
2022-09-06T06:45:37.426Z,994.43
2022-09-06T06:46:37.364Z,994.48
2022-09-06T06:47:37.331Z,994.45
2022-09-06T06:48:37.323Z,994.46
2022-09-06T06:49:37.319Z,994.45
2022-09-06T06:50:37.369Z,994.45
2022-09-06T06:51:37.326Z,994.41
2022-09-06T06:52:37.318Z,994.40
2022-09-06T06:53:37.287Z,994.38
2022-09-06T06:54:37.278Z,994.43
2022-09-06T06:55:37.267Z,994.35
2022-09-06T06:56:37.307Z,994.27
2022-09-06T06:57:37.254Z,994.41
2022-09-06T06:58:37.253Z,994.33
2022-09-06T06:59:37.236Z,994.36
2022-09-06T07:00:37.282Z,994.30
2022-09-06T07:01:37.356Z,994.29
2022-09-06T07:02:37.212Z,994.28
2022-09-06T07:03:37.207Z,994.24
2022-09-06T07:04:37.199Z,994.27
2022-09-06T07:07:41.030Z,994.36
2022-09-06T07:08:37.162Z,994.31
2022-09-06T07:10:39.147Z,994.32
2022-09-06T07:11:37.167Z,994.29
2022-09-06T07:12:37.132Z,994.26
2022-09-06T07:13:37.125Z,994.30
2022-09-06T07:14:37.114Z,994.35
2022-09-06T07:15:37.107Z,994.34
2022-09-06T07:16:37.268Z,994.45
2022-09-06T07:17:37.089Z,994.39
2022-09-06T07:18:37.086Z,994.31
2022-09-06T07:21:39.213Z,994.25
2022-09-06T07:22:37.051Z,994.27
2022-09-06T07:24:39.030Z,994.30
2022-09-06T07:25:37.020Z,994.32
2022-09-06T07:26:37.561Z,994.40
2022-09-06T07:27:52.340Z,994.34
2022-09-06T07:28:39.004Z,994.44
2022-09-06T07:29:36.992Z,994.37
2022-09-06T07:30:36.983Z,994.38
2022-09-06T07:32:39.003Z,994.36
2022-09-06T07:33:36.973Z,994.33
2022-09-06T07:34:36.951Z,994.35
2022-09-06T07:35:36.945Z,994.26
2022-09-06T07:36:36.936Z,994.26
2022-09-06T07:37:36.951Z,994.36
2022-09-06T07:38:36.918Z,994.32
2022-09-06T07:39:36.989Z,994.29
2022-09-06T07:40:36.909Z,994.36
2022-09-06T07:41:36.894Z,994.32
2022-09-06T07:42:37.014Z,994.39
2022-09-06T07:43:36.878Z,994.39
2022-09-06T07:44:36.872Z,994.41
2022-09-06T07:45:36.865Z,994.42
2022-09-06T07:46:36.879Z,994.38
2022-09-06T07:48:38.839Z,994.38
2022-09-06T07:49:36.834Z,994.41
2022-09-06T07:50:54.658Z,994.38
2022-09-06T07:51:38.816Z,994.42
2022-09-06T07:53:38.799Z,994.48
2022-09-06T07:54:36.796Z,994.47
2022-09-06T07:55:36.792Z,994.43
2022-09-06T07:56:36.780Z,994.42
2022-09-06T07:57:36.799Z,994.39
2022-09-06T07:58:36.778Z,994.40
2022-09-06T07:59:39.996Z,994.43
2022-09-06T08:00:38.786Z,994.39
2022-09-06T08:01:36.744Z,994.37
2022-09-06T08:02:36.763Z,994.35
2022-09-06T08:03:36.738Z,994.32
2022-09-06T08:04:36.717Z,994.41
2022-09-06T08:07:39.021Z,994.43
2022-09-06T08:09:38.682Z,994.42
2022-09-06T08:10:36.676Z,994.39
2022-09-06T08:11:36.665Z,994.38
2022-09-06T08:12:36.681Z,994.42
2022-09-06T08:13:36.650Z,994.38
2022-09-06T08:14:36.640Z,994.43
2022-09-06T08:15:36.634Z,994.44
2022-09-06T08:16:36.649Z,994.44
2022-09-06T08:17:36.645Z,994.41
2022-09-06T08:18:36.611Z,994.39
2022-09-06T08:19:36.604Z,994.36
2022-09-06T08:20:36.599Z,994.42
2022-09-06T08:21:36.588Z,994.42
2022-09-06T08:22:36.607Z,994.40
2022-09-06T08:23:36.575Z,994.38
2022-09-06T08:24:36.563Z,994.33
2022-09-06T08:25:37.559Z,994.32
2022-09-06T08:26:36.556Z,994.41
2022-09-06T08:27:36.577Z,994.43
2022-09-06T08:28:36.539Z,994.42
2022-09-06T08:29:36.534Z,994.50
2022-09-06T08:30:36.531Z,994.42
2022-09-06T08:31:36.558Z,994.48
2022-09-06T08:32:36.536Z,994.45
2022-09-06T08:33:36.512Z,994.44
2022-09-06T08:34:36.503Z,994.54
2022-09-06T08:35:36.493Z,994.52
2022-09-06T08:36:36.482Z,994.48
2022-09-06T08:37:36.524Z,994.47
2022-09-06T08:38:36.473Z,994.47
2022-09-06T08:39:36.522Z,994.46
2022-09-06T08:40:36.468Z,994.46
2022-09-06T08:41:36.448Z,994.46
2022-09-06T08:42:36.492Z,994.45
2022-09-06T08:43:36.436Z,994.47
2022-09-06T08:45:38.415Z,994.37
2022-09-06T08:46:36.462Z,994.36
2022-09-06T08:47:36.430Z,994.36
2022-09-06T08:48:36.394Z,994.35
2022-09-06T08:49:36.386Z,994.34
2022-09-06T08:50:36.385Z,994.37
2022-09-06T08:51:38.366Z,994.35
2022-09-06T08:52:41.779Z,994.35
2022-09-06T08:53:38.359Z,994.35
2022-09-06T08:54:36.349Z,994.29
2022-09-06T08:55:36.344Z,994.31
2022-09-06T08:56:36.337Z,994.24
2022-09-06T08:57:40.091Z,994.27
2022-09-06T08:58:37.349Z,994.28
2022-09-06T08:59:36.320Z,994.22
2022-09-06T09:00:36.358Z,994.24
2022-09-06T09:01:36.332Z,994.29
2022-09-06T09:02:36.294Z,994.33
2022-09-06T09:03:36.311Z,994.28
2022-09-06T09:04:36.281Z,994.30
2022-09-06T09:05:36.272Z,994.20
2022-09-06T09:06:36.264Z,994.29
2022-09-06T09:07:36.258Z,994.29
2022-09-06T09:08:36.282Z,994.29
2022-09-06T09:09:36.247Z,994.23
2022-09-06T09:10:36.236Z,994.29
2022-09-06T09:11:36.386Z,994.23
2022-09-06T09:12:36.220Z,994.24
2022-09-06T09:13:36.238Z,994.22
2022-09-06T09:14:36.204Z,994.22
2022-09-06T09:15:40.255Z,994.22
2022-09-06T09:16:37.293Z,994.24
2022-09-06T09:17:36.180Z,994.17
2022-09-06T09:18:36.200Z,994.15
2022-09-06T09:19:36.171Z,994.22
2022-09-06T09:20:36.162Z,994.19
2022-09-06T09:21:36.160Z,994.18
2022-09-06T09:22:36.152Z,994.17
2022-09-06T09:23:36.167Z,994.21
2022-09-06T09:24:36.177Z,994.17
2022-09-06T09:25:36.136Z,994.16
2022-09-06T09:26:36.117Z,994.14
2022-09-06T09:27:36.109Z,994.15
2022-09-06T09:28:36.171Z,994.13
2022-09-06T09:29:36.561Z,994.14
2022-09-06T09:30:52.524Z,994.20
2022-09-06T09:31:38.151Z,994.15
2022-09-06T09:32:36.076Z,994.11
2022-09-06T09:33:36.100Z,994.07
2022-09-06T09:34:36.061Z,994.04
2022-09-06T09:35:36.043Z,994.08
2022-09-06T09:36:37.067Z,994.15
2022-09-06T09:38:38.059Z,994.07
2022-09-06T09:39:36.133Z,994.04
2022-09-06T09:40:36.029Z,993.95
2022-09-06T09:41:36.012Z,994.08
2022-09-06T09:42:36.010Z,993.96
2022-09-06T09:43:36.025Z,994.00
2022-09-06T09:44:35.993Z,993.93
2022-09-06T09:45:36.007Z,993.99
2022-09-06T09:46:36.051Z,993.95
2022-09-06T09:47:35.977Z,993.95
2022-09-06T09:48:35.996Z,993.88
2022-09-06T09:49:35.962Z,993.92
2022-09-06T09:50:35.953Z,993.84
2022-09-06T09:51:35.950Z,993.86
2022-09-06T09:52:35.938Z,993.82
2022-09-06T09:53:35.958Z,993.86
2022-09-06T09:54:35.931Z,993.80
2022-09-06T09:55:35.921Z,993.82
2022-09-06T09:56:35.913Z,993.75
2022-09-06T09:57:35.908Z,993.74
2022-09-06T09:58:35.922Z,993.83
2022-09-06T09:59:35.894Z,993.71
2022-09-06T10:00:35.942Z,993.67
2022-09-06T10:01:35.873Z,993.71
2022-09-06T10:02:35.939Z,993.72
2022-09-06T10:04:44.420Z,993.65
2022-09-06T10:05:37.860Z,993.64
2022-09-06T10:07:37.838Z,993.57
2022-09-06T10:08:35.860Z,993.59
2022-09-06T10:09:35.816Z,993.52
2022-09-06T10:10:35.855Z,993.53
2022-09-06T10:11:35.805Z,993.55
2022-09-06T10:12:35.801Z,993.53
2022-09-06T10:13:35.788Z,993.54
2022-09-06T10:14:35.807Z,993.54
2022-09-06T10:15:35.777Z,993.56
2022-09-06T10:16:35.850Z,993.59
2022-09-06T10:17:35.760Z,993.58
2022-09-06T10:18:35.754Z,993.56
2022-09-06T10:19:35.774Z,993.51
2022-09-06T10:20:35.734Z,993.52
2022-09-06T10:21:35.733Z,993.45
2022-09-06T10:22:35.721Z,993.51
2022-09-06T10:24:37.732Z,993.47
2022-09-06T10:25:35.699Z,993.53
2022-09-06T10:26:35.690Z,993.52
2022-09-06T10:27:36.090Z,993.51
2022-09-06T10:28:35.673Z,993.56
2022-09-06T10:29:35.688Z,993.54
2022-09-06T10:30:35.659Z,993.50
2022-09-06T10:31:35.706Z,993.46
2022-09-06T10:32:35.646Z,993.48
2022-09-06T10:33:35.649Z,993.51
2022-09-06T10:34:35.656Z,993.48
2022-09-06T10:35:35.624Z,993.50
2022-09-06T10:36:35.616Z,993.48
2022-09-06T10:37:35.613Z,993.47
2022-09-06T10:38:35.601Z,993.46
2022-09-06T10:39:35.640Z,993.49
2022-09-06T10:40:35.590Z,993.41
2022-09-06T10:41:35.590Z,993.43
2022-09-06T10:42:35.577Z,993.43
2022-09-06T10:43:35.566Z,993.41
2022-09-06T10:44:35.583Z,993.44
2022-09-06T10:45:35.580Z,993.36
2022-09-06T10:46:35.588Z,993.39
2022-09-06T10:47:35.540Z,993.41
2022-09-06T10:48:35.529Z,993.41
2022-09-06T10:49:35.547Z,993.29
2022-09-06T10:50:35.520Z,993.35
2022-09-06T10:51:35.511Z,993.34
2022-09-06T10:52:35.497Z,993.30
2022-09-06T10:53:35.500Z,993.26
2022-09-06T10:54:35.511Z,993.32
2022-09-06T10:55:35.480Z,993.31
2022-09-06T10:56:35.476Z,993.33
2022-09-06T10:59:38.418Z,993.31
2022-09-06T11:00:35.446Z,993.30
2022-09-06T11:01:35.507Z,993.29
2022-09-06T11:02:35.826Z,993.26
2022-09-06T11:06:36.402Z,993.26
2022-09-06T11:07:35.540Z,993.28
2022-09-06T11:08:53.245Z,993.19
2022-09-06T11:09:37.403Z,993.25
2022-09-06T11:10:35.368Z,993.22
2022-09-06T11:11:35.368Z,993.20
2022-09-06T11:12:35.374Z,993.16
2022-09-06T11:13:35.348Z,993.21
2022-09-06T11:14:35.363Z,993.20
2022-09-06T11:15:35.362Z,993.22
2022-09-06T11:16:35.324Z,993.20
2022-09-06T11:17:35.329Z,993.14
2022-09-06T11:18:35.313Z,993.09
2022-09-06T11:19:35.328Z,993.06
2022-09-06T11:20:35.295Z,993.14
2022-09-06T11:21:35.288Z,993.13
2022-09-06T11:22:35.280Z,993.16
2022-09-06T11:23:35.273Z,993.13
2022-09-06T11:24:35.295Z,993.14
2022-09-06T11:25:35.263Z,993.13
2022-09-06T11:26:35.250Z,993.09
2022-09-06T11:27:35.248Z,993.11
2022-09-06T11:28:35.244Z,993.10
2022-09-06T11:29:35.257Z,993.06
2022-09-06T11:30:35.252Z,993.04
2022-09-06T11:32:37.206Z,993.07
2022-09-06T11:33:35.231Z,993.08
2022-09-06T11:34:35.194Z,993.02
2022-09-06T11:35:35.208Z,993.01
2022-09-06T11:36:35.180Z,992.96
2022-09-06T11:37:35.171Z,993.02
2022-09-06T11:38:35.213Z,993.02
2022-09-06T11:40:37.157Z,992.99
2022-09-06T11:41:35.145Z,992.99
2022-09-06T11:42:35.140Z,992.95
2022-09-06T11:43:35.118Z,992.91
2022-09-06T11:44:36.148Z,992.95
2022-09-06T11:45:35.115Z,992.89
2022-09-06T11:46:35.133Z,992.86
2022-09-06T11:47:35.099Z,992.91
2022-09-06T11:48:35.117Z,992.77
2022-09-06T11:49:35.111Z,992.86
2022-09-06T11:50:35.795Z,992.83
2022-09-06T11:51:35.072Z,992.83
2022-09-06T11:52:35.062Z,992.86
2022-09-06T11:53:35.058Z,992.81
2022-09-06T11:54:35.073Z,992.84
2022-09-06T11:55:35.041Z,992.86
2022-09-06T11:56:35.036Z,992.78
2022-09-06T11:57:35.026Z,992.78
2022-09-06T11:58:35.065Z,992.80
2022-09-06T11:59:35.080Z,992.82
2022-09-06T12:00:35.006Z,992.78
2022-09-06T12:01:35.004Z,992.75
2022-09-06T12:02:35.092Z,992.76
2022-09-06T12:04:37.114Z,992.75
2022-09-06T12:05:34.969Z,992.79
2022-09-06T12:06:34.978Z,992.70
2022-09-06T12:07:34.957Z,992.69
2022-09-06T12:08:34.945Z,992.71
2022-09-06T12:09:34.969Z,992.67
2022-09-06T12:10:34.929Z,992.69
2022-09-06T12:11:34.927Z,992.64
2022-09-06T12:12:34.920Z,992.71
2022-09-06T12:13:34.910Z,992.68
2022-09-06T12:14:34.926Z,992.77
2022-09-06T12:15:34.953Z,992.71
2022-09-06T12:16:34.890Z,992.67
2022-09-06T12:17:34.923Z,992.74
2022-09-06T12:18:34.939Z,992.65
2022-09-06T12:19:34.900Z,992.69
2022-09-06T12:20:34.906Z,992.65
2022-09-06T12:21:34.854Z,992.66
2022-09-06T12:22:34.860Z,992.67
2022-09-06T12:23:34.877Z,992.61
2022-09-06T12:24:34.862Z,992.63
2022-09-06T12:25:34.819Z,992.59
2022-09-06T12:26:34.817Z,992.65
2022-09-06T12:27:34.812Z,992.62
2022-09-06T12:28:34.938Z,992.54
2022-09-06T12:29:34.794Z,992.55
2022-09-06T12:30:34.815Z,992.51
2022-09-06T12:31:34.839Z,992.63
2022-09-06T12:32:37.048Z,992.57
2022-09-06T12:33:35.762Z,992.58
2022-09-06T12:34:34.753Z,992.56
2022-09-06T12:36:36.745Z,992.49
2022-09-06T12:37:34.738Z,992.50
2022-09-06T12:38:34.735Z,992.54
2022-09-06T12:39:34.830Z,992.49
2022-09-06T12:40:34.738Z,992.45
2022-09-06T12:41:34.710Z,992.49
2022-09-06T12:42:34.697Z,992.47
2022-09-06T12:43:34.693Z,992.45
2022-09-06T12:44:34.706Z,992.43
2022-09-06T12:45:34.673Z,992.44
2022-09-06T12:46:34.686Z,992.44
2022-09-06T12:47:34.667Z,992.39
2022-09-06T12:48:34.657Z,992.33
2022-09-06T12:49:34.714Z,992.38
2022-09-06T12:50:34.651Z,992.38
2022-09-06T12:51:34.634Z,992.29
2022-09-06T12:52:34.624Z,992.35
2022-09-06T12:53:34.621Z,992.31
2022-09-06T12:54:34.652Z,992.37