createdAt,value
2018-12-10T00:00:40.835Z,7.7
2018-12-10T00:01:42.393Z,7.8
2018-12-10T00:02:43.937Z,7.9
2018-12-10T00:03:45.480Z,7.5
2018-12-10T00:04:46.851Z,7.7
2018-12-10T00:05:48.065Z,7.9
2018-12-10T00:06:49.593Z,7.9
2018-12-10T00:07:51.141Z,7.9
2018-12-10T00:08:52.665Z,7.9
2018-12-10T00:09:54.053Z,7.9
2018-12-10T00:10:55.587Z,7.3
2018-12-10T00:11:56.965Z,7.5
2018-12-10T00:12:58.479Z,7.6
2018-12-10T00:13:59.870Z,7.7
2018-12-10T00:15:01.417Z,7.8
2018-12-10T00:16:02.832Z,7.9
2018-12-10T00:17:04.367Z,7.9
2018-12-10T00:18:05.922Z,7.9
2018-12-10T00:19:07.440Z,7.9
2018-12-10T00:20:08.975Z,7.9
2018-12-10T00:21:10.501Z,7.9
2018-12-10T00:22:11.862Z,7.9
2018-12-10T00:23:13.401Z,7.9
2018-12-10T00:24:14.780Z,7.9
2018-12-10T00:25:16.302Z,7.9
2018-12-10T00:26:17.761Z,7.9
2018-12-10T00:27:19.310Z,7.8
2018-12-10T00:28:20.695Z,7.8
2018-12-10T00:29:22.214Z,7.8
2018-12-10T00:30:23.623Z,7.8
2018-12-10T00:31:25.170Z,7.9
2018-12-10T00:32:26.704Z,7.9
2018-12-10T00:33:27.775Z,7.9
2018-12-10T00:34:29.313Z,7.9
2018-12-10T00:35:30.913Z,7.9
2018-12-10T00:36:32.392Z,7.8
2018-12-10T00:37:33.931Z,7.8
2018-12-10T00:38:35.484Z,7.8
2018-12-10T00:39:36.855Z,7.8
2018-12-10T00:40:38.388Z,7.8
2018-12-10T00:41:39.912Z,7.8
2018-12-10T00:42:41.441Z,7.8
2018-12-10T00:43:42.811Z,7.8
2018-12-10T00:44:44.193Z,7.7
2018-12-10T00:45:45.592Z,7.7
2018-12-10T00:46:47.133Z,7.7
2018-12-10T00:47:48.668Z,7.7
2018-12-10T00:48:49.891Z,7.7
2018-12-10T00:49:51.115Z,7.7
2018-12-10T00:50:52.332Z,7.7
2018-12-10T00:51:53.853Z,7.8
2018-12-10T00:52:55.083Z,7.8
2018-12-10T00:53:56.732Z,7.8
2018-12-10T00:54:58.232Z,7.8
2018-12-10T00:55:59.826Z,7.8
2018-12-10T00:57:01.181Z,7.8
2018-12-10T00:58:02.730Z,7.8
2018-12-10T00:59:04.111Z,7.8
2018-12-10T01:00:05.629Z,7.8
2018-12-10T01:01:07.172Z,7.8
2018-12-10T01:02:08.414Z,7.8
2018-12-10T01:03:09.795Z,7.8
2018-12-10T01:04:11.170Z,7.8
2018-12-10T01:05:12.376Z,7.8
2018-12-10T01:06:13.907Z,7.8
2018-12-10T01:07:15.532Z,7.8
2018-12-10T01:08:17.062Z,7.9
2018-12-10T01:09:19.054Z,7.9
2018-12-10T01:10:20.561Z,7.9
2018-12-10T01:11:21.942Z,7.9
2018-12-10T01:12:23.296Z,7.9
2018-12-10T01:13:24.804Z,7.9
2018-12-10T01:14:26.342Z,7.9
2018-12-10T01:15:27.851Z,7.8
2018-12-10T01:16:29.412Z,7.8
2018-12-10T01:17:31.104Z,7.8
2018-12-10T01:18:32.860Z,7.8
2018-12-10T01:19:34.404Z,7.8
2018-12-10T01:20:35.762Z,7.8
2018-12-10T01:21:37.282Z,7.9
2018-12-10T01:22:38.654Z,7.9
2018-12-10T01:23:40.202Z,7.9
2018-12-10T01:24:41.568Z,7.9
2018-12-10T01:25:43.102Z,7.8
2018-12-10T01:26:44.628Z,7.8
2018-12-10T01:27:46.163Z,7.8
2018-12-10T01:28:47.563Z,7.8
2018-12-10T01:29:49.101Z,7.8
2018-12-10T01:30:50.485Z,7.8
2018-12-10T01:31:52.016Z,7.8
2018-12-10T01:32:53.375Z,7.8
2018-12-10T01:33:54.922Z,7.8
2018-12-10T01:34:56.387Z,7.8
2018-12-10T01:35:57.780Z,7.8
2018-12-10T01:36:58.994Z,7.8
2018-12-10T01:38:00.534Z,7.8
2018-12-10T01:39:02.070Z,7.8
2018-12-10T01:40:03.460Z,7.8
2018-12-10T01:41:04.822Z,7.8
2018-12-10T01:42:06.201Z,7.8
2018-12-10T01:43:07.708Z,7.8
2018-12-10T01:44:09.265Z,7.8
2018-12-10T01:45:10.670Z,7.8
2018-12-10T01:46:11.862Z,7.8
2018-12-10T01:47:13.395Z,7.9
2018-12-10T01:48:14.920Z,7.9
2018-12-10T01:49:16.278Z,7.9
2018-12-10T01:50:17.913Z,7.8
2018-12-10T01:51:19.449Z,7.8
2018-12-10T01:52:20.996Z,7.8
2018-12-10T01:53:22.387Z,7.8
2018-12-10T01:54:23.749Z,7.8
2018-12-10T01:55:25.123Z,7.8
2018-12-10T01:56:26.483Z,7.8
2018-12-10T01:57:27.869Z,7.8
2018-12-10T01:58:29.232Z,7.8
2018-12-10T01:59:30.743Z,7.8
2018-12-10T02:00:31.814Z,7.8
2018-12-10T02:01:33.345Z,7.8
2018-12-10T02:02:34.704Z,7.2
2018-12-10T02:03:36.313Z,7.2
2018-12-10T02:04:37.854Z,7.2
2018-12-10T02:05:39.233Z,7.2
2018-12-10T02:06:40.605Z,7.2
2018-12-10T02:07:42.123Z,7.2
2018-12-10T02:08:43.177Z,7.1
2018-12-10T02:09:44.583Z,7.2
2018-12-10T02:10:45.781Z,7.2
2018-12-10T02:11:47.145Z,7.2
2018-12-10T02:12:48.663Z,7.2
2018-12-10T02:13:50.043Z,7.2
2018-12-10T02:14:51.571Z,7.2
2018-12-10T02:15:53.103Z,7.2
2018-12-10T02:16:54.621Z,7.2
2018-12-10T02:17:56.002Z,7.2
2018-12-10T02:18:57.542Z,7.2
2018-12-10T02:19:58.933Z,7.2
2018-12-10T02:21:00.485Z,7.2
2018-12-10T02:22:02.013Z,7.2
2018-12-10T02:23:03.539Z,7.1
2018-12-10T02:24:05.076Z,7.1
2018-12-10T02:25:06.614Z,7.1
2018-12-10T02:26:08.151Z,7.1
2018-12-10T02:27:09.525Z,7.1
2018-12-10T02:28:10.901Z,7.1
2018-12-10T02:29:12.278Z,7.1
2018-12-10T02:30:13.816Z,7.1
2018-12-10T02:31:15.182Z,7.1
2018-12-10T02:32:16.392Z,7.1
2018-12-10T02:33:17.942Z,7.1
2018-12-10T02:34:19.512Z,7.1
2018-12-10T02:35:21.030Z,7.1
2018-12-10T02:36:22.243Z,7.1
2018-12-10T02:37:23.783Z,7.1
2018-12-10T02:38:25.317Z,7.1
2018-12-10T02:39:26.913Z,7.1
2018-12-10T02:40:28.131Z,7.1
2018-12-10T02:41:29.679Z,7.1
2018-12-10T02:42:31.232Z,7.1
2018-12-10T02:43:32.634Z,7.1
2018-12-10T02:44:34.168Z,7.1
2018-12-10T02:45:35.571Z,7.2
2018-12-10T02:46:36.957Z,7.2
2018-12-10T02:47:38.205Z,7.2
2018-12-10T02:48:39.881Z,7.2
2018-12-10T02:49:41.413Z,7.2
2018-12-10T02:50:42.816Z,7.2
2018-12-10T02:51:44.375Z,7.2
2018-12-10T02:52:45.936Z,7.2
2018-12-10T02:53:47.463Z,7.2
2018-12-10T02:54:49.005Z,7.2
2018-12-10T02:55:50.401Z,7.2
2018-12-10T02:56:51.785Z,7.2
2018-12-10T02:57:53.314Z,7.2
2018-12-10T02:58:54.863Z,7.2
2018-12-10T02:59:56.404Z,7.2
2018-12-10T03:00:57.787Z,7.2
2018-12-10T03:01:59.359Z,7.2
2018-12-10T03:03:00.725Z,7.2
2018-12-10T03:04:02.104Z,7.2
2018-12-10T03:05:03.543Z,7.2
2018-12-10T03:06:05.059Z,7.2
2018-12-10T03:07:06.588Z,7.2
2018-12-10T03:08:07.828Z,7.2
2018-12-10T03:09:09.213Z,7.2
2018-12-10T03:10:10.580Z,7.3
2018-12-10T03:11:11.950Z,7.3
2018-12-10T03:12:13.501Z,7.3
2018-12-10T03:13:14.894Z,7.4
2018-12-10T03:14:16.435Z,7.4
2018-12-10T03:15:17.979Z,7.5
2018-12-10T03:16:19.493Z,7.5
2018-12-10T03:17:21.058Z,7.5
2018-12-10T03:18:22.463Z,7.5
2018-12-10T03:19:23.987Z,7.6
2018-12-10T03:20:25.229Z,7.6
2018-12-10T03:21:26.923Z,7.6
2018-12-10T03:22:28.305Z,7.6
2018-12-10T03:23:29.514Z,7.7
2018-12-10T03:24:31.106Z,7.7
2018-12-10T03:25:32.484Z,7.7
2018-12-10T03:26:33.727Z,7.8
2018-12-10T03:27:35.300Z,7.8
2018-12-10T03:28:36.833Z,7.9
2018-12-10T03:29:38.065Z,7.9
2018-12-10T03:30:39.657Z,7.9
2018-12-10T03:31:41.081Z,7.9
2018-12-10T03:32:42.793Z,7.9
2018-12-10T03:33:44.373Z,7.9
2018-12-10T03:34:45.883Z,7.9
2018-12-10T03:35:47.424Z,7.9
2018-12-10T03:36:48.813Z,7.9
2018-12-10T03:37:50.366Z,7.9
2018-12-10T03:38:51.602Z,7.9
2018-12-10T03:39:53.135Z,7.9
2018-12-10T03:40:54.686Z,7.9
2018-12-10T03:41:56.223Z,7.9
2018-12-10T03:42:57.756Z,7.9
2018-12-10T03:43:59.150Z,7.9
2018-12-10T03:45:00.720Z,7.9
2018-12-10T03:46:01.947Z,7.9
2018-12-10T03:47:03.329Z,7.8
2018-12-10T03:48:04.865Z,7.9
2018-12-10T03:49:06.393Z,7.9
2018-12-10T03:50:07.966Z,7.9
2018-12-10T03:51:09.347Z,7.9
2018-12-10T03:52:10.972Z,7.9
2018-12-10T03:53:13.156Z,7.9
2018-12-10T03:54:14.704Z,7.8
2018-12-10T03:55:16.091Z,7.8
2018-12-10T03:56:17.623Z,7.8
2018-12-10T03:57:19.004Z,7.8
2018-12-10T03:58:20.525Z,7.8
2018-12-10T03:59:22.053Z,7.8
2018-12-10T04:00:23.594Z,7.9
2018-12-10T04:01:25.123Z,7.9
2018-12-10T04:02:26.637Z,7.9
2018-12-10T04:03:28.187Z,7.9
2018-12-10T04:04:29.742Z,7.9
2018-12-10T04:05:31.112Z,7.9
2018-12-10T04:06:32.511Z,7.9
2018-12-10T04:07:34.163Z,7.9
2018-12-10T04:08:35.535Z,7.9
2018-12-10T04:09:37.065Z,7.9
2018-12-10T04:10:38.602Z,7.9
2018-12-10T04:11:40.177Z,7.8
2018-12-10T04:12:41.549Z,7.8
2018-12-10T04:13:42.936Z,7.7
2018-12-10T04:14:44.450Z,7.6
2018-12-10T04:15:46.024Z,7.5
2018-12-10T04:16:47.420Z,7.4
2018-12-10T04:17:48.846Z,7.3
2018-12-10T04:18:50.234Z,7.2
2018-12-10T04:19:51.613Z,7.1
2018-12-10T04:20:53.145Z,7.1
2018-12-10T04:21:54.682Z,7.1
2018-12-10T04:22:56.220Z,7.1
2018-12-10T04:23:57.763Z,7.1
2018-12-10T04:24:59.136Z,7.1
2018-12-10T04:26:00.711Z,7.1
2018-12-10T04:27:01.922Z,7.1
2018-12-10T04:28:03.311Z,7.1
2018-12-10T04:29:04.911Z,7.1
2018-12-10T04:30:06.320Z,7.2
2018-12-10T04:31:07.857Z,7.1
2018-12-10T04:32:09.241Z,7.2
2018-12-10T04:33:10.784Z,7.2
2018-12-10T04:34:12.175Z,7.2
2018-12-10T04:35:13.720Z,7.2
2018-12-10T04:36:15.260Z,7.2
2018-12-10T04:37:16.814Z,7.2
2018-12-10T04:38:18.050Z,7.2
2018-12-10T04:39:19.422Z,7.3
2018-12-10T04:40:20.805Z,7.3
2018-12-10T04:41:22.337Z,7.4
2018-12-10T04:42:23.704Z,7.4
2018-12-10T04:43:25.082Z,7.4
2018-12-10T04:44:26.612Z,7.5
2018-12-10T04:45:28.152Z,7.5
2018-12-10T04:46:29.668Z,7.6
2018-12-10T04:47:31.078Z,7.6
2018-12-10T04:48:32.464Z,7.7
2018-12-10T04:49:33.678Z,7.8
2018-12-10T04:50:35.024Z,7.8
2018-12-10T04:51:36.401Z,7.9
2018-12-10T04:52:37.774Z,7.9
2018-12-10T04:53:39.331Z,7.9
2018-12-10T04:54:40.881Z,7.9
2018-12-10T04:55:42.241Z,7.9
2018-12-10T04:56:43.783Z,7.8
2018-12-10T04:57:45.436Z,7.8
2018-12-10T04:58:46.798Z,7.8
2018-12-10T04:59:54.172Z,7.8
2018-12-10T05:00:55.692Z,7.8
2018-12-10T05:01:57.222Z,7.8
2018-12-10T05:02:58.593Z,7.8
2018-12-10T05:04:00.164Z,7.8
2018-12-10T05:05:01.680Z,7.8
2018-12-10T05:06:03.054Z,7.8
2018-12-10T05:07:04.586Z,7.8
2018-12-10T05:08:06.885Z,7.8
2018-12-10T05:09:08.426Z,7.8
2018-12-10T05:10:09.961Z,7.7
2018-12-10T05:11:11.500Z,7.7
2018-12-10T05:12:12.890Z,7.7
2018-12-10T05:13:14.444Z,7.7
2018-12-10T05:14:15.821Z,7.7
2018-12-10T05:15:17.344Z,7.7
2018-12-10T05:16:18.871Z,7.7
2018-12-10T05:17:20.435Z,7.7
2018-12-10T05:18:21.676Z,7.7
2018-12-10T05:19:22.917Z,7.8
2018-12-10T05:20:24.445Z,7.8
2018-12-10T05:21:25.663Z,7.8
2018-12-10T05:22:27.054Z,7.8
2018-12-10T05:23:28.274Z,7.8
2018-12-10T05:24:29.653Z,7.7
2018-12-10T05:25:31.034Z,7.7
2018-12-10T05:26:32.248Z,7.7
2018-12-10T05:27:33.634Z,7.7
2018-12-10T05:28:34.858Z,7.7
2018-12-10T05:29:35.939Z,7.7
2018-12-10T05:30:37.315Z,7.8
2018-12-10T05:31:38.861Z,7.8
2018-12-10T05:32:40.243Z,7.8
2018-12-10T05:33:41.639Z,7.8
2018-12-10T05:34:43.153Z,7.8
2018-12-10T05:35:44.525Z,7.8
2018-12-10T05:36:45.993Z,7.8
2018-12-10T05:37:47.523Z,7.8
2018-12-10T05:38:49.047Z,7.8
2018-12-10T05:39:50.411Z,7.8
2018-12-10T05:40:51.799Z,7.8
2018-12-10T05:41:53.176Z,7.8
2018-12-10T05:42:54.736Z,7.7
2018-12-10T05:43:56.283Z,7.8
2018-12-10T05:44:57.651Z,7.8
2018-12-10T05:45:59.195Z,7.8
2018-12-10T05:47:00.722Z,7.8
2018-12-10T05:48:02.217Z,7.8
2018-12-10T05:49:03.439Z,7.8
2018-12-10T05:50:04.818Z,7.8
2018-12-10T05:51:06.343Z,7.8
2018-12-10T05:52:07.859Z,7.9
2018-12-10T05:53:09.385Z,7.9
2018-12-10T05:54:10.914Z,7.9
2018-12-10T05:55:12.303Z,7.9
2018-12-10T05:56:13.829Z,7.9
2018-12-10T05:57:15.366Z,7.9
2018-12-10T05:58:18.906Z,7.9
2018-12-10T05:59:20.443Z,7.8
2018-12-10T06:00:22.013Z,7.8
2018-12-10T06:01:23.261Z,7.7
2018-12-10T06:02:24.847Z,7.6
2018-12-10T06:03:26.271Z,7.5
2018-12-10T06:04:27.371Z,7.4
2018-12-10T06:05:28.735Z,7.2
2018-12-10T06:06:30.369Z,7.1
2018-12-10T06:07:31.919Z,7.1
2018-12-10T06:08:33.453Z,7.1
2018-12-10T06:09:34.653Z,7.1
2018-12-10T06:10:36.175Z,7.2
2018-12-10T06:11:37.559Z,7.2
2018-12-10T06:12:39.093Z,7.1
2018-12-10T06:13:40.467Z,7.1
2018-12-10T06:14:41.863Z,7.2
2018-12-10T06:15:43.245Z,7.1
2018-12-10T06:16:44.790Z,7.2
2018-12-10T06:17:46.345Z,7.2
2018-12-10T06:18:47.728Z,7.2
2018-12-10T06:19:49.273Z,7.2
2018-12-10T06:20:50.820Z,7.2
2018-12-10T06:21:52.348Z,7.2
2018-12-10T06:22:53.741Z,7.2
2018-12-10T06:23:55.273Z,7.2
2018-12-10T06:24:56.645Z,7.2
2018-12-10T06:25:58.172Z,7.2
2018-12-10T06:26:59.691Z,7.3
2018-12-10T06:28:01.233Z,7.3
2018-12-10T06:29:02.754Z,7.4
2018-12-10T06:30:04.002Z,7.4
2018-12-10T06:31:05.243Z,7.5
2018-12-10T06:32:06.789Z,7.6
2018-12-10T06:33:08.166Z,7.6
2018-12-10T06:34:10.578Z,7.7
2018-12-10T06:35:12.120Z,7.8
2018-12-10T06:36:13.650Z,7.8
2018-12-10T06:37:15.027Z,7.8
2018-12-10T06:38:16.563Z,7.8
2018-12-10T06:39:17.955Z,7.9
2018-12-10T06:40:19.331Z,7.9
2018-12-10T06:41:20.703Z,7.9
2018-12-10T06:42:21.927Z,7.9
2018-12-10T06:43:23.146Z,7.9
2018-12-10T06:44:24.702Z,7.2
2018-12-10T06:45:26.251Z,7.4
2018-12-10T06:46:27.643Z,7.4
2018-12-10T06:47:29.191Z,7.5
2018-12-10T06:48:30.419Z,7.6
2018-12-10T06:49:31.957Z,7.6
2018-12-10T06:50:33.340Z,7.7
2018-12-10T06:51:34.863Z,7.7
2018-12-10T06:52:36.383Z,7.8
2018-12-10T06:53:37.912Z,7.8
2018-12-10T06:54:39.534Z,7.9
2018-12-10T06:55:41.054Z,7.9
2018-12-10T06:56:42.579Z,7.9
2018-12-10T06:57:43.993Z,7.9
2018-12-10T06:58:45.512Z,7.9
2018-12-10T06:59:47.055Z,7.9
2018-12-10T07:00:48.448Z,7.9
2018-12-10T07:01:49.824Z,7.9
2018-12-10T07:02:51.183Z,7.9
2018-12-10T07:03:52.734Z,7.9
2018-12-10T07:04:54.262Z,7.9
2018-12-10T07:05:55.795Z,7.9
2018-12-10T07:06:57.316Z,7.9
2018-12-10T07:07:58.682Z,7.9
2018-12-10T07:09:00.240Z,7.9
2018-12-10T07:10:01.783Z,7.9
2018-12-10T07:11:03.169Z,7.8
2018-12-10T07:12:04.562Z,7.8
2018-12-10T07:13:05.924Z,7.8
2018-12-10T07:14:07.301Z,7.8
2018-12-10T07:15:08.824Z,7.8
2018-12-10T07:16:10.348Z,7.8
2018-12-10T07:17:11.875Z,7.9
2018-12-10T07:18:13.103Z,7.9
2018-12-10T07:19:14.168Z,7.9
2018-12-10T07:20:15.384Z,7.2
2018-12-10T07:21:16.750Z,7.3
2018-12-10T07:22:18.126Z,7.3
2018-12-10T07:23:19.599Z,7.4
2018-12-10T07:24:21.285Z,7.3
2018-12-10T07:25:22.817Z,7.3
2018-12-10T07:26:24.363Z,7.2
2018-12-10T07:27:25.914Z,7.2
2018-12-10T07:28:27.293Z,7.2
2018-12-10T07:29:29.041Z,7.2
2018-12-10T07:30:30.418Z,7.2
2018-12-10T07:31:46.634Z,7.1
2018-12-10T07:32:48.001Z,7.1
2018-12-10T07:33:49.369Z,7.1
2018-12-10T07:34:50.899Z,7.1
2018-12-10T07:35:52.269Z,7.1
2018-12-10T07:36:53.480Z,7.1
2018-12-10T07:37:54.867Z,7.1
2018-12-10T07:38:56.393Z,7.1
2018-12-10T07:39:57.928Z,7.1
2018-12-10T07:40:59.513Z,7.1
2018-12-10T07:42:01.082Z,7.1
2018-12-10T07:43:02.631Z,7.1
2018-12-10T07:44:04.175Z,7.1
2018-12-10T07:45:05.549Z,7.1
2018-12-10T07:46:07.083Z,7.1
2018-12-10T07:47:08.455Z,7.1
2018-12-10T07:48:09.849Z,7.1
2018-12-10T07:49:11.271Z,7.2
2018-12-10T07:50:12.857Z,7.2
2018-12-10T07:51:14.266Z,7.2
2018-12-10T07:52:15.662Z,7.2
2018-12-10T07:53:17.032Z,7.2
2018-12-10T07:54:18.418Z,7.2
2018-12-10T07:55:19.951Z,7.2
2018-12-10T07:56:30.219Z,7.2
2018-12-10T07:57:31.435Z,7.2
2018-12-10T07:58:32.968Z,7.3
2018-12-10T07:59:34.514Z,7.3
2018-12-10T08:00:36.173Z,7.3
2018-12-10T08:01:37.545Z,7.3
2018-12-10T08:02:38.922Z,7.3
2018-12-10T08:03:40.473Z,7.3
2018-12-10T08:04:42.025Z,7.3
2018-12-10T08:05:43.565Z,7.4
2018-12-10T08:06:44.812Z,7.4
2018-12-10T08:07:46.022Z,7.5
2018-12-10T08:08:47.564Z,7.5
2018-12-10T08:09:48.961Z,7.7
2018-12-10T08:10:50.505Z,7.7
2018-12-10T08:11:52.070Z,7.8
2018-12-10T08:12:53.620Z,7.8
2018-12-10T08:13:55.124Z,7.8
2018-12-10T08:14:56.545Z,7.9
2018-12-10T08:15:58.091Z,7.9
2018-12-10T08:16:59.632Z,7.9
2018-12-10T08:18:01.170Z,7.9
2018-12-10T08:19:02.253Z,7.9
2018-12-10T08:20:03.476Z,7.9
2018-12-10T08:21:05.023Z,7.9
2018-12-10T08:22:06.257Z,7.9
2018-12-10T08:23:07.636Z,7.9
2018-12-10T08:24:09.160Z,7.9
2018-12-10T08:25:10.703Z,7.9
2018-12-10T08:26:12.229Z,7.9
2018-12-10T08:27:13.776Z,7.9
2018-12-10T08:28:15.322Z,7.9
2018-12-10T08:29:16.886Z,7.9
2018-12-10T08:30:18.452Z,7.9
2018-12-10T08:31:19.819Z,7.9
2018-12-10T08:32:21.366Z,7.9
2018-12-10T08:33:22.907Z,7.9
2018-12-10T08:34:24.303Z,7.9
2018-12-10T08:35:25.689Z,7.9
2018-12-10T08:36:27.224Z,7.2
2018-12-10T08:37:28.445Z,7.3
2018-12-10T08:38:29.921Z,7.4
2018-12-10T08:39:31.476Z,7.4
2018-12-10T08:40:33.093Z,7.5
2018-12-10T08:41:34.639Z,7.6
2018-12-10T08:42:36.182Z,7.6
2018-12-10T08:43:37.723Z,7.6
2018-12-10T08:44:39.115Z,7.6
2018-12-10T08:45:40.507Z,7.6
2018-12-10T08:46:41.910Z,7.6
2018-12-10T08:47:43.481Z,7.6
2018-12-10T08:48:44.883Z,7.6
2018-12-10T08:49:46.296Z,7.6
2018-12-10T08:50:48.007Z,7.6
2018-12-10T08:51:49.403Z,7.6
2018-12-10T08:52:50.814Z,7.6
2018-12-10T08:53:52.351Z,7.6
2018-12-10T08:54:53.736Z,7.6
2018-12-10T08:55:55.200Z,7.6
2018-12-10T08:56:56.782Z,7.6
2018-12-10T08:57:58.365Z,7.5
2018-12-10T08:58:59.594Z,7.5
2018-12-10T09:00:01.005Z,7.5
2018-12-10T09:01:02.536Z,7.6
2018-12-10T09:02:03.917Z,7.5
2018-12-10T09:03:05.290Z,7.5
2018-12-10T09:04:06.566Z,7.5
2018-12-10T09:05:08.103Z,7.4
2018-12-10T09:06:09.718Z,7.4
2018-12-10T09:07:10.938Z,7.3
2018-12-10T09:08:12.498Z,7.2
2018-12-10T09:09:14.036Z,7.2
2018-12-10T09:10:15.551Z,7.2
2018-12-10T09:11:17.103Z,7.1
2018-12-10T09:12:18.735Z,7.1
2018-12-10T09:13:20.264Z,7.2
2018-12-10T09:14:21.810Z,7.2
2018-12-10T09:15:23.346Z,7.1
2018-12-10T09:16:24.730Z,7.1
2018-12-10T09:17:26.270Z,7.1
2018-12-10T09:18:27.794Z,7.1
2018-12-10T09:19:29.187Z,7.1
2018-12-10T09:20:30.720Z,7.1
2018-12-10T09:21:32.125Z,7.1
2018-12-10T09:22:33.684Z,7.1
2018-12-10T09:23:35.085Z,7.1
2018-12-10T09:24:36.304Z,7.1
2018-12-10T09:25:37.836Z,7.1
2018-12-10T09:26:39.371Z,7.2
2018-12-10T09:27:40.899Z,7.2
2018-12-10T09:28:42.432Z,7.2
2018-12-10T09:29:44.965Z,7.2
2018-12-10T09:30:46.840Z,7.2
2018-12-10T09:31:48.479Z,7.2
2018-12-10T09:32:49.870Z,7.3
2018-12-10T09:33:51.258Z,7.3
2018-12-10T09:34:52.810Z,7.4
2018-12-10T09:35:54.342Z,7.5
2018-12-10T09:36:55.738Z,7.6
2018-12-10T09:37:57.267Z,7.7
2018-12-10T09:38:58.770Z,7.8
2018-12-10T09:40:00.312Z,7.9
2018-12-10T09:41:01.720Z,7.9
2018-12-10T09:42:03.116Z,7.9
2018-12-10T09:43:04.498Z,7.9
2018-12-10T09:44:06.052Z,7.9
2018-12-10T09:45:07.604Z,7.9
2018-12-10T09:46:08.992Z,7.9
2018-12-10T09:47:10.392Z,7.9
2018-12-10T09:48:11.797Z,7.9
2018-12-10T09:49:13.334Z,7.9
2018-12-10T09:50:14.886Z,7.9
2018-12-10T09:51:16.284Z,7.9
2018-12-10T09:52:17.479Z,7.9
2018-12-10T09:53:19.016Z,7.9
2018-12-10T09:54:20.409Z,7.9
2018-12-10T09:55:21.960Z,7.9
2018-12-10T09:56:23.492Z,7.9
2018-12-10T09:57:26.241Z,7.9
2018-12-10T09:58:27.787Z,7.9
2018-12-10T09:59:29.348Z,7.9
2018-12-10T10:00:30.898Z,7.9
2018-12-10T10:01:32.424Z,7.9
2018-12-10T10:02:33.972Z,7.9
2018-12-10T10:03:34.889Z,7.9
2018-12-10T10:04:36.420Z,7.9
2018-12-10T10:05:37.976Z,7.9
2018-12-10T10:06:39.522Z,7.9
2018-12-10T10:07:41.303Z,7.9
2018-12-10T10:08:42.911Z,7.9
2018-12-10T10:09:44.297Z,7.9
2018-12-10T10:10:45.525Z,7.9
2018-12-10T10:11:47.352Z,7.9
2018-12-10T10:12:48.877Z,7.9
2018-12-10T10:13:50.287Z,7.8
2018-12-10T10:14:51.670Z,7.8
2018-12-10T10:15:53.075Z,7.8
2018-12-10T10:16:54.607Z,7.8
2018-12-10T10:17:56.158Z,7.8
2018-12-10T10:18:57.723Z,7.8
2018-12-10T10:19:59.287Z,7.8
2018-12-10T10:21:00.729Z,7.8
2018-12-10T10:22:02.311Z,7.8
2018-12-10T10:23:03.865Z,7.8
2018-12-10T10:24:05.412Z,7.8
2018-12-10T10:25:06.952Z,7.8
2018-12-10T10:26:08.480Z,7.7
2018-12-10T10:27:09.393Z,7.7
2018-12-10T10:28:10.919Z,7.7
2018-12-10T10:29:12.462Z,7.7
2018-12-10T10:30:13.965Z,7.7
2018-12-10T10:31:15.043Z,7.7
2018-12-10T10:32:16.272Z,7.8
2018-12-10T10:33:17.646Z,7.8
2018-12-10T10:34:19.243Z,7.8
2018-12-10T10:35:20.878Z,7.8
2018-12-10T10:36:22.270Z,7.9
2018-12-10T10:37:23.501Z,7.9
2018-12-10T10:38:24.891Z,7.9
2018-12-10T10:39:26.462Z,7.9
2018-12-10T10:40:28.007Z,7.9
2018-12-10T10:41:32.949Z,7.9
2018-12-10T10:42:34.458Z,7.2
2018-12-10T10:43:35.999Z,7.3
2018-12-10T10:44:37.392Z,7.4
2018-12-10T10:45:38.933Z,7.5
2018-12-10T10:46:40.499Z,7.6
2018-12-10T10:47:42.057Z,7.6
2018-12-10T10:48:43.584Z,7.6
2018-12-10T10:49:44.818Z,7.6
2018-12-10T10:50:46.211Z,7.5
2018-12-10T10:51:47.631Z,7.4
2018-12-10T10:52:49.127Z,7.3
2018-12-10T10:53:50.684Z,7.2
2018-12-10T10:54:52.093Z,7.1
2018-12-10T10:55:53.557Z,7.2
2018-12-10T10:56:54.996Z,7.1
2018-12-10T10:57:56.241Z,7.2
2018-12-10T10:58:57.644Z,7.1
2018-12-10T10:59:59.023Z,7.1
2018-12-10T11:01:00.568Z,7.1
2018-12-10T11:02:02.142Z,7.1
2018-12-10T11:03:03.539Z,7.1
2018-12-10T11:04:04.761Z,7.2
2018-12-10T11:05:06.286Z,7.1
2018-12-10T11:06:07.607Z,7.1
2018-12-10T11:07:09.144Z,7.1
2018-12-10T11:08:10.514Z,7.1
2018-12-10T11:09:19.161Z,7.2
2018-12-10T11:10:20.716Z,7.2
2018-12-10T11:11:22.344Z,7.2
2018-12-10T11:12:23.855Z,7.2
2018-12-10T11:13:25.409Z,7.2
2018-12-10T11:14:26.950Z,7.2
2018-12-10T11:15:28.492Z,7.2
2018-12-10T11:16:29.885Z,7.2
2018-12-10T11:17:31.419Z,7.2
2018-12-10T11:18:32.797Z,7.2
2018-12-10T11:19:34.323Z,7.3
2018-12-10T11:20:35.877Z,7.4
2018-12-10T11:21:37.422Z,7.4
2018-12-10T11:22:41.259Z,7.5
2018-12-10T11:23:42.797Z,7.6
2018-12-10T11:24:44.032Z,7.6
2018-12-10T11:25:45.277Z,7.6
2018-12-10T11:26:46.655Z,7.7
2018-12-10T11:27:48.768Z,7.8
2018-12-10T11:28:50.202Z,7.9
2018-12-10T11:29:51.582Z,7.9
2018-12-10T11:30:53.119Z,7.9
2018-12-10T11:31:54.666Z,7.9
2018-12-10T11:32:55.736Z,7.9
2018-12-10T11:33:57.136Z,7.9
2018-12-10T11:34:58.689Z,7.9
2018-12-10T11:36:00.062Z,7.9
2018-12-10T11:37:01.431Z,7.9
2018-12-10T11:38:02.999Z,7.9
2018-12-10T11:39:04.554Z,7.9
2018-12-10T11:40:06.146Z,7.9
2018-12-10T11:41:07.688Z,7.9
2018-12-10T11:42:09.222Z,7.9
2018-12-10T11:43:10.773Z,7.9
2018-12-10T11:44:12.301Z,7.9
2018-12-10T11:45:13.950Z,7.9
2018-12-10T11:46:15.479Z,7.9
2018-12-10T11:47:16.844Z,7.9
2018-12-10T11:48:18.363Z,7.9
2018-12-10T11:49:19.436Z,7.9
2018-12-10T11:50:21.774Z,7.9
2018-12-10T11:51:23.374Z,7.9
2018-12-10T11:52:24.912Z,7.2
2018-12-10T11:53:26.393Z,7.3
2018-12-10T11:54:27.944Z,7.3
2018-12-10T11:55:29.503Z,7.4
2018-12-10T11:56:30.900Z,7.4
2018-12-10T11:57:32.452Z,7.4
2018-12-10T11:58:34.215Z,7.4
2018-12-10T11:59:35.762Z,7.4
2018-12-10T12:00:37.322Z,7.4
2018-12-10T12:01:38.684Z,7.4
2018-12-10T12:02:40.064Z,7.5
2018-12-10T12:03:41.620Z,7.5
2018-12-10T12:04:42.992Z,7.5
2018-12-10T12:05:44.393Z,7.5
2018-12-10T12:06:45.779Z,7.5
2018-12-10T12:07:47.398Z,7.5
2018-12-10T12:08:48.994Z,7.5
2018-12-10T12:09:50.546Z,7.5
2018-12-10T12:10:52.072Z,7.5
2018-12-10T12:11:53.631Z,7.5
2018-12-10T12:12:55.033Z,7.5
2018-12-10T12:13:56.432Z,7.5
2018-12-10T12:14:57.845Z,7.5
2018-12-10T12:15:59.415Z,7.5
2018-12-10T12:17:00.965Z,7.4
2018-12-10T12:18:02.347Z,7.4
2018-12-10T12:19:12.718Z,7.3
2018-12-10T12:20:14.262Z,7.3
2018-12-10T12:21:15.828Z,7.2
2018-12-10T12:22:17.205Z,7.2
2018-12-10T12:23:18.746Z,7.2
2018-12-10T12:24:20.129Z,7.2
2018-12-10T12:25:21.385Z,7.2
2018-12-10T12:26:22.932Z,7.2
2018-12-10T12:27:25.110Z,7.2
2018-12-10T12:28:26.502Z,7.2
2018-12-10T12:29:27.715Z,7.2
2018-12-10T12:30:28.951Z,7.2
2018-12-10T12:31:30.514Z,7.2
2018-12-10T12:32:31.995Z,7.2
2018-12-10T12:33:33.069Z,7.3
2018-12-10T12:34:34.611Z,7.3
2018-12-10T12:35:36.146Z,7.3
2018-12-10T12:36:37.690Z,7.2
2018-12-10T12:37:39.091Z,7.2
2018-12-10T12:38:40.550Z,7.2
2018-12-10T12:39:41.945Z,7.2
2018-12-10T12:40:43.170Z,7.2
2018-12-10T12:41:44.395Z,7.2
2018-12-10T12:42:46.045Z,7.2
2018-12-10T12:43:47.641Z,7.2
2018-12-10T12:44:49.261Z,7.1
2018-12-10T12:45:50.933Z,7.1
2018-12-10T12:46:52.339Z,7.1
2018-12-10T12:47:53.912Z,7.1
2018-12-10T12:48:55.449Z,7.1
2018-12-10T12:49:56.993Z,7.1
2018-12-10T12:50:58.378Z,7.1
2018-12-10T12:51:59.904Z,7.2
2018-12-10T12:53:01.493Z,7.2
2018-12-10T12:54:02.998Z,7.2
2018-12-10T12:55:04.547Z,7.2
2018-12-10T12:56:06.100Z,7.2
2018-12-10T12:57:07.664Z,7.2
2018-12-10T12:58:09.217Z,7.2
2018-12-10T12:59:10.771Z,7.2
2018-12-10T13:00:12.312Z,7.2
2018-12-10T13:01:13.552Z,7.2
2018-12-10T13:02:15.092Z,7.2
2018-12-10T13:03:16.626Z,7.2
2018-12-10T13:04:18.808Z,7.3
2018-12-10T13:05:20.336Z,7.3
2018-12-10T13:06:21.712Z,7.4
2018-12-10T13:07:23.082Z,7.4
2018-12-10T13:08:32.534Z,7.5
2018-12-10T13:09:34.072Z,7.6
2018-12-10T13:10:35.609Z,7.7
2018-12-10T13:11:38.706Z,7.7
2018-12-10T13:12:40.123Z,7.8
2018-12-10T13:13:41.352Z,7.9
2018-12-10T13:14:42.891Z,7.9
2018-12-10T13:15:44.139Z,7.9
2018-12-10T13:16:51.184Z,7.2
2018-12-10T13:17:52.724Z,7.4
2018-12-10T13:18:54.305Z,7.5
2018-12-10T13:19:55.546Z,7.6
2018-12-10T13:20:56.942Z,7.7
2018-12-10T13:21:58.341Z,7.8
2018-12-10T13:22:59.909Z,7.9
2018-12-10T13:24:01.157Z,7.9
2018-12-10T13:25:02.759Z,7.9
2018-12-10T13:26:04.291Z,7.9
2018-12-10T13:27:05.686Z,7.9
2018-12-10T13:28:07.246Z,7.9
2018-12-10T13:29:09.567Z,7.9
2018-12-10T13:30:11.142Z,7.9
2018-12-10T13:31:12.675Z,7.9
2018-12-10T13:32:14.352Z,7.9
2018-12-10T13:33:15.892Z,7.9
2018-12-10T13:34:17.436Z,7.9
2018-12-10T13:35:18.833Z,7.9
2018-12-10T13:36:20.415Z,7.8
2018-12-10T13:37:22.009Z,7.8
2018-12-10T13:38:23.091Z,7.9
2018-12-10T13:39:24.650Z,7.8
2018-12-10T13:40:26.191Z,7.9
2018-12-10T13:41:27.752Z,7.8
2018-12-10T13:42:29.321Z,7.8
2018-12-10T13:43:30.558Z,7.9
2018-12-10T13:44:32.093Z,7.9
2018-12-10T13:45:33.509Z,7.8
2018-12-10T13:46:35.059Z,7.8
2018-12-10T13:47:36.442Z,7.8
2018-12-10T13:48:37.822Z,7.8
2018-12-10T13:49:40.188Z,7.8
2018-12-10T13:50:41.580Z,7.8
2018-12-10T13:51:43.137Z,7.8
2018-12-10T13:52:44.694Z,7.8
2018-12-10T13:53:46.261Z,7.8
2018-12-10T13:54:47.630Z,7.8
2018-12-10T13:55:49.198Z,7.9
2018-12-10T13:56:50.430Z,7.9
2018-12-10T13:57:51.986Z,7.2
2018-12-10T13:58:53.554Z,7.3
2018-12-10T13:59:55.094Z,7.3
2018-12-10T14:00:56.168Z,7.3
2018-12-10T14:01:57.720Z,7.3
2018-12-10T14:02:59.111Z,7.3
2018-12-10T14:04:00.521Z,7.3
2018-12-10T14:05:02.072Z,7.3
2018-12-10T14:06:03.628Z,7.4
2018-12-10T14:07:05.185Z,7.4
2018-12-10T14:08:06.427Z,7.4