createdAt,value
2022-12-01T00:01:41.426Z,102332.63
2022-12-01T00:04:07.942Z,102327.78
2022-12-01T00:06:34.323Z,102338.31
2022-12-01T00:09:20.265Z,102328.66
2022-12-01T00:11:47.213Z,102333.06
2022-12-01T00:14:14.487Z,102333.88
2022-12-01T00:16:41.063Z,102335.09
2022-12-01T00:19:08.660Z,102336.72
2022-12-01T00:21:35.047Z,102334.28
2022-12-01T00:24:01.447Z,102327.03
2022-12-01T00:26:27.966Z,102326.19
2022-12-01T00:28:58.095Z,102337.53
2022-12-01T00:31:25.755Z,102332.66
2022-12-01T00:33:52.551Z,102329.84
2022-12-01T00:36:19.039Z,102335.13
2022-12-01T00:38:45.763Z,102335.16
2022-12-01T00:41:12.320Z,102334.31
2022-12-01T00:43:39.674Z,102335.13
2022-12-01T00:46:06.936Z,102339.16
2022-12-01T00:48:33.641Z,102331.03
2022-12-01T00:51:00.092Z,102338.38
2022-12-01T00:53:26.559Z,102337.97
2022-12-01T00:55:55.690Z,102340.78
2022-12-01T00:58:22.986Z,102329.06
2022-12-01T01:00:50.074Z,102340.78
2022-12-01T01:03:16.557Z,102344.03
2022-12-01T01:05:43.769Z,102333.91
2022-12-01T01:08:12.882Z,102344.03
2022-12-01T01:10:44.890Z,102344.03
2022-12-01T01:13:12.778Z,102346.50
2022-12-01T01:15:39.509Z,102349.72
2022-12-01T01:18:06.776Z,102350.13
2022-12-01T01:20:33.680Z,102351.75
2022-12-01T01:23:00.093Z,102346.09
2022-12-01T01:25:26.801Z,102348.09
2022-12-01T01:27:53.296Z,102345.72
2022-12-01T01:30:20.126Z,102353.00
2022-12-01T01:32:46.551Z,102362.69
2022-12-01T01:35:13.099Z,102351.38
2022-12-01T01:37:39.531Z,102357.06
2022-12-01T01:40:06.684Z,102351.75
2022-12-01T01:42:33.095Z,102372.44
2022-12-01T01:44:59.531Z,102358.69
2022-12-01T01:47:40.222Z,102367.19
2022-12-01T01:50:09.560Z,102363.94
2022-12-01T01:53:13.634Z,102357.88
2022-12-01T01:55:40.075Z,102365.97
2022-12-01T01:58:09.310Z,102358.69
2022-12-01T02:00:37.360Z,102359.91
2022-12-01T02:03:04.073Z,102365.19
2022-12-01T02:05:33.847Z,102374.91
2022-12-01T02:08:02.123Z,102372.06
2022-12-01T02:10:51.227Z,102373.28
2022-12-01T02:13:51.365Z,102368.47
2022-12-01T02:16:30.302Z,102381.41
2022-12-01T02:19:16.313Z,102382.22
2022-12-01T02:21:59.727Z,102373.34
2022-12-01T02:24:26.060Z,102382.22
2022-12-01T02:27:01.302Z,102375.75
2022-12-01T02:29:49.376Z,102376.56
2022-12-01T02:32:23.546Z,102379.00
2022-12-01T02:34:57.482Z,102385.94
2022-12-01T02:37:32.629Z,102386.72
2022-12-01T02:40:26.160Z,102376.63
2022-12-01T02:43:03.307Z,102383.09
2022-12-01T02:45:33.222Z,102377.03
2022-12-01T02:48:03.078Z,102380.66
2022-12-01T02:50:32.507Z,102381.06
2022-12-01T02:53:01.083Z,102377.84
2022-12-01T02:55:27.485Z,102373.81
2022-12-01T02:57:53.885Z,102374.59
2022-12-01T03:00:20.350Z,102375.00
2022-12-01T03:03:05.233Z,102369.31
2022-12-01T03:06:08.379Z,102362.88
2022-12-01T03:08:54.723Z,102371.78
2022-12-01T03:11:34.272Z,102366.94
2022-12-01T03:14:12.191Z,102373.81
2022-12-01T03:17:03.635Z,102366.94
2022-12-01T03:19:43.791Z,102372.59
2022-12-01T03:22:27.039Z,102377.47
2022-12-01T03:24:55.670Z,102365.31
2022-12-01T03:27:27.973Z,102364.09
2022-12-01T03:29:57.920Z,102361.25
2022-12-01T03:32:41.663Z,102361.66
2022-12-01T03:35:20.487Z,102355.66
2022-12-01T03:37:53.485Z,102358.84
2022-12-01T03:40:27.085Z,102364.53
2022-12-01T03:43:01.292Z,102357.25
2022-12-01T03:45:34.005Z,102368.16
2022-12-01T03:48:00.988Z,102361.31
2022-12-01T03:50:59.519Z,102368.59
2022-12-01T03:53:32.974Z,102368.59
2022-12-01T03:56:04.757Z,102372.66
2022-12-01T03:58:43.743Z,102365.38
2022-12-01T04:01:10.361Z,102373.47
2022-12-01T04:03:36.900Z,102368.63
2022-12-01T04:06:03.524Z,102364.56
2022-12-01T04:08:30.684Z,102375.06
2022-12-01T04:10:57.429Z,102375.06
2022-12-01T04:13:23.871Z,102373.06
2022-12-01T04:15:51.027Z,102375.91
2022-12-01T04:18:18.293Z,102380.75
2022-12-01T04:20:49.724Z,102384.81
2022-12-01T04:23:36.688Z,102388.88
2022-12-01T04:26:05.014Z,102374.69
2022-12-01T04:28:31.599Z,102376.72
2022-12-01T04:30:58.157Z,102373.88
2022-12-01T04:33:24.598Z,102375.09
2022-12-01T04:35:59.188Z,102383.63
2022-12-01T04:38:30.286Z,102379.16
2022-12-01T04:40:57.119Z,102378.34
2022-12-01T04:43:23.510Z,102376.72
2022-12-01T04:45:49.915Z,102378.34
2022-12-01T04:48:16.317Z,102381.59
2022-12-01T04:50:42.715Z,102384.84
2022-12-01T04:53:09.116Z,102376.75
2022-12-01T04:55:39.275Z,102389.72
2022-12-01T04:58:05.872Z,102384.06
2022-12-01T05:00:33.130Z,102388.88
2022-12-01T05:03:00.468Z,102383.25
2022-12-01T05:05:27.013Z,102387.72
2022-12-01T05:07:53.504Z,102386.50
2022-12-01T05:10:20.151Z,102387.28
2022-12-01T05:12:46.555Z,102388.50
2022-12-01T05:15:13.444Z,102382.84
2022-12-01T05:17:40.050Z,102384.06
2022-12-01T05:20:25.777Z,102389.75
2022-12-01T05:23:05.301Z,102392.16
2022-12-01T05:25:32.630Z,102395.00
2022-12-01T05:27:59.148Z,102401.91
2022-12-01T05:30:28.550Z,102388.16
2022-12-01T05:32:55.563Z,102393.81
2022-12-01T05:35:22.001Z,102387.72
2022-12-01T05:37:48.444Z,102395.03
2022-12-01T05:40:14.866Z,102390.97
2022-12-01T05:42:41.301Z,102391.38
2022-12-01T05:45:08.061Z,102404.31
2022-12-01T05:47:34.454Z,102407.56
2022-12-01T05:50:05.424Z,102398.25
2022-12-01T05:52:34.777Z,102401.91
2022-12-01T05:55:02.320Z,102395.84
2022-12-01T05:57:28.759Z,102402.75
2022-12-01T05:59:55.281Z,102401.50
2022-12-01T06:02:21.800Z,102407.59
2022-12-01T06:04:48.278Z,102402.75
2022-12-01T06:07:14.683Z,102409.22
2022-12-01T06:09:41.096Z,102412.47
2022-12-01T06:12:07.553Z,102408.44
2022-12-01T06:14:33.942Z,102409.66
2022-12-01T06:17:00.431Z,102417.72
2022-12-01T06:19:26.872Z,102418.56
2022-12-01T06:21:53.268Z,102421.38
2022-12-01T06:24:19.639Z,102429.91
2022-12-01T06:26:46.005Z,102423.00
2022-12-01T06:29:12.479Z,102425.84
2022-12-01T06:31:38.984Z,102438.38
2022-12-01T06:34:05.584Z,102433.56
2022-12-01T06:36:32.144Z,102438.38
2022-12-01T06:38:58.574Z,102438.81
2022-12-01T06:41:25.052Z,102440.44
2022-12-01T06:43:51.501Z,102438.00
2022-12-01T06:46:18.062Z,102443.69
2022-12-01T06:48:47.969Z,102444.91
2022-12-01T06:51:14.539Z,102446.09
2022-12-01T06:53:40.939Z,102444.47
2022-12-01T06:56:07.545Z,102445.69
2022-12-01T06:58:34.659Z,102450.53
2022-12-01T07:01:11.045Z,102449.72
2022-12-01T07:03:38.206Z,102448.91
2022-12-01T07:06:05.281Z,102452.97
2022-12-01T07:08:32.772Z,102452.16
2022-12-01T07:11:00.670Z,102452.97
2022-12-01T07:13:32.782Z,102454.59
2022-12-01T07:16:00.219Z,102459.44
2022-12-01T07:18:26.663Z,102458.66
2022-12-01T07:20:53.089Z,102462.28
2022-12-01T07:23:21.347Z,102462.69
2022-12-01T07:25:47.767Z,102465.13
2022-12-01T07:28:14.172Z,102453.78
2022-12-01T07:30:40.598Z,102465.53
2022-12-01T07:33:06.985Z,102474.03
2022-12-01T07:35:33.443Z,102464.34
2022-12-01T07:37:59.827Z,102467.97
2022-12-01T07:40:26.278Z,102478.09
2022-12-01T07:42:52.647Z,102472.00
2022-12-01T07:45:19.061Z,102476.88
2022-12-01T07:47:45.523Z,102471.63
2022-12-01T07:50:12.096Z,102480.50
2022-12-01T07:52:38.506Z,102480.09
2022-12-01T07:55:05.384Z,102477.28
2022-12-01T07:57:31.809Z,102477.28
2022-12-01T07:59:58.239Z,102485.38
2022-12-01T08:02:24.673Z,102475.66
2022-12-01T08:04:51.120Z,102478.09
2022-12-01T08:07:17.515Z,102482.97
2022-12-01T08:09:44.859Z,102480.94
2022-12-01T08:12:11.336Z,102489.41
2022-12-01T08:14:37.771Z,102486.19
2022-12-01T08:17:04.204Z,102482.13
2022-12-01T08:19:30.619Z,102493.47
2022-12-01T08:21:57.025Z,102490.22
2022-12-01T08:24:23.409Z,102488.59
2022-12-01T08:26:49.839Z,102498.72
2022-12-01T08:29:20.103Z,102503.19
2022-12-01T08:31:47.240Z,102503.19
2022-12-01T08:34:13.596Z,102507.22
2022-12-01T08:36:40.185Z,102497.09
2022-12-01T08:39:08.256Z,102505.59
2022-12-01T08:41:34.949Z,102498.34
2022-12-01T08:44:01.645Z,102501.56
2022-12-01T08:46:32.274Z,102507.22
2022-12-01T08:48:58.953Z,102508.03
2022-12-01T08:51:26.058Z,102512.09
2022-12-01T08:53:52.514Z,102504.81
2022-12-01T08:56:28.776Z,102510.88
2022-12-01T08:58:56.144Z,102515.34
2022-12-01T09:01:23.072Z,102512.50
2022-12-01T09:04:04.941Z,102506.84
2022-12-01T09:06:33.578Z,102519.38
2022-12-01T09:09:00.487Z,102516.16
2022-12-01T09:11:27.158Z,102521.00
2022-12-01T09:13:54.808Z,102516.94
2022-12-01T09:16:21.936Z,102527.47
2022-12-01T09:18:48.855Z,102519.38
2022-12-01T09:21:27.475Z,102527.88
2022-12-01T09:23:54.199Z,102530.69
2022-12-01T09:26:20.873Z,102525.88
2022-12-01T09:28:49.750Z,102529.09
2022-12-01T09:31:18.334Z,102528.69
2022-12-01T09:33:45.127Z,102520.59
2022-12-01T09:36:11.533Z,102522.59
2022-12-01T09:38:38.732Z,102523.84
2022-12-01T09:41:17.981Z,102519.78
2022-12-01T09:44:06.038Z,102516.16
2022-12-01T09:46:55.102Z,102514.53
2022-12-01T09:49:38.100Z,102517.78
2022-12-01T09:52:04.713Z,102522.22
2022-12-01T09:54:31.079Z,102518.97
2022-12-01T09:56:59.444Z,102516.16
2022-12-01T09:59:33.049Z,102519.38
2022-12-01T10:02:17.185Z,102513.72
2022-12-01T10:04:48.380Z,102502.00
2022-12-01T10:07:26.997Z,102510.47
2022-12-01T10:09:57.840Z,102509.69
2022-12-01T10:12:27.811Z,102518.56
2022-12-01T10:15:21.687Z,102508.84
2022-12-01T10:18:05.354Z,102502.38
2022-12-01T10:20:41.124Z,102499.97
2022-12-01T10:23:37.053Z,102501.59
2022-12-01T10:26:29.872Z,102501.59
2022-12-01T10:29:21.181Z,102490.25
2022-12-01T10:32:09.288Z,102493.09
2022-12-01T10:34:39.440Z,102497.53
2022-12-01T10:37:06.851Z,102484.97
2022-12-01T10:39:46.431Z,102488.22
2022-12-01T10:42:30.693Z,102499.94
2022-12-01T10:45:02.566Z,102491.03
2022-12-01T10:47:29.421Z,102491.03
2022-12-01T10:49:56.268Z,102482.97
2022-12-01T10:52:41.737Z,102487.81
2022-12-01T10:55:23.293Z,102491.44
2022-12-01T10:57:50.832Z,102485.38
2022-12-01T11:03:23.366Z,102484.19
2022-12-01T11:05:53.748Z,102480.53
2022-12-01T11:08:29.553Z,102476.50
2022-12-01T11:10:56.672Z,102472.44
2022-12-01T11:13:30.380Z,102480.09
2022-12-01T11:16:01.487Z,102481.34
2022-12-01T11:18:27.914Z,102470.81
2022-12-01T11:21:06.177Z,102475.69
2022-12-01T11:23:36.365Z,102463.13
2022-12-01T11:26:35.115Z,102474.03
2022-12-01T11:29:04.791Z,102474.44
2022-12-01T11:31:47.962Z,102475.69
2022-12-01T11:34:27.036Z,102478.13
2022-12-01T11:36:56.812Z,102476.88
2022-12-01T11:39:28.536Z,102476.88
2022-12-01T11:42:03.451Z,102474.03
2022-12-01T11:47:25.067Z,102475.69
2022-12-01T11:49:56.468Z,102466.78
2022-12-01T11:52:27.892Z,102471.22
2022-12-01T11:54:56.724Z,102464.34
2022-12-01T11:57:34.284Z,102471.63
2022-12-01T12:00:12.148Z,102465.16
2022-12-01T12:03:26.707Z,102467.59
2022-12-01T12:09:30.752Z,102463.53
2022-12-01T12:11:59.863Z,102457.88
2022-12-01T12:14:48.548Z,102467.19
2022-12-01T12:17:33.855Z,102455.84
2022-12-01T12:20:21.892Z,102459.91
2022-12-01T12:23:09.076Z,102461.13
2022-12-01T12:25:52.508Z,102452.22
2022-12-01T12:28:33.739Z,102450.19
2022-12-01T12:31:24.615Z,102455.06
2022-12-01T12:34:13.323Z,102449.81
2022-12-01T12:36:46.802Z,102445.31
2022-12-01T12:39:19.054Z,102453.81
2022-12-01T12:41:48.572Z,102448.16
2022-12-01T12:44:42.960Z,102440.91
2022-12-01T12:47:36.354Z,102440.06
2022-12-01T12:50:17.272Z,102441.69
2022-12-01T12:52:51.475Z,102444.13
2022-12-01T12:55:39.510Z,102454.66
2022-12-01T12:58:18.428Z,102451.41
2022-12-01T13:00:52.073Z,102445.34
2022-12-01T13:03:59.756Z,102449.00
2022-12-01T13:06:39.553Z,102450.59
2022-12-01T13:09:17.778Z,102453.03
2022-12-01T13:11:51.544Z,102448.16
2022-12-01T13:14:24.604Z,102449.00
2022-12-01T13:16:55.744Z,102443.34
2022-12-01T13:19:26.311Z,102432.81
2022-12-01T13:21:54.625Z,102431.59
2022-12-01T13:24:24.034Z,102438.06
2022-12-01T13:27:10.663Z,102440.06
2022-12-01T13:29:44.306Z,102432.81
2022-12-01T13:32:44.019Z,102443.72
2022-12-01T13:35:37.232Z,102446.56
2022-12-01T13:38:36.408Z,102440.91
2022-12-01T13:41:18.056Z,102443.72
2022-12-01T13:43:53.276Z,102445.75
2022-12-01T13:46:26.559Z,102443.31
2022-12-01T13:48:58.505Z,102449.78
2022-12-01T13:51:26.241Z,102461.13
2022-12-01T13:53:56.151Z,102452.22
2022-12-01T13:56:27.216Z,102460.31
2022-12-01T13:58:54.635Z,102465.19
2022-12-01T14:01:21.390Z,102456.28
2022-12-01T14:04:03.541Z,102460.72
2022-12-01T14:06:38.303Z,102461.94
2022-12-01T14:09:14.548Z,102453.03
2022-12-01T14:11:54.184Z,102445.38
2022-12-01T14:14:26.242Z,102461.13
2022-12-01T14:17:02.544Z,102453.88
2022-12-01T14:19:34.363Z,102452.63
2022-12-01T14:22:02.337Z,102463.16
2022-12-01T14:24:36.346Z,102461.53
2022-12-01T14:27:04.940Z,102455.06
2022-12-01T14:29:33.070Z,102453.03
2022-12-01T14:32:19.397Z,102460.72
2022-12-01T14:34:49.740Z,102458.69
2022-12-01T14:37:19.014Z,102458.69
2022-12-01T14:40:03.141Z,102456.69
2022-12-01T14:42:56.473Z,102459.09
2022-12-01T14:45:28.939Z,102461.94
2022-12-01T14:48:09.855Z,102461.94
2022-12-01T14:50:49.895Z,102453.03
2022-12-01T14:53:22.342Z,102444.16
2022-12-01T14:55:59.533Z,102453.03
2022-12-01T14:58:28.978Z,102457.09
2022-12-01T15:01:00.555Z,102455.88
2022-12-01T15:03:33.305Z,102449.41
2022-12-01T15:05:59.947Z,102451.44
2022-12-01T15:08:58.368Z,102453.03
2022-12-01T15:11:30.083Z,102455.47
2022-12-01T15:13:57.785Z,102450.63
2022-12-01T15:16:28.887Z,102445.78
2022-12-01T15:18:55.572Z,102445.78
2022-12-01T15:21:24.020Z,102447.41
2022-12-01T15:24:06.492Z,102449.41
2022-12-01T15:26:35.530Z,102446.56
2022-12-01T15:29:14.818Z,102451.44
2022-12-01T15:31:43.831Z,102450.63
2022-12-01T15:34:17.131Z,102444.97
2022-12-01T15:36:44.509Z,102437.28
2022-12-01T15:39:16.899Z,102447.38
2022-12-01T15:41:53.969Z,102443.34
2022-12-01T15:44:30.000Z,102441.72
2022-12-01T15:46:56.970Z,102451.44
2022-12-01T15:49:30.332Z,102451.44
2022-12-01T15:52:12.461Z,102444.16
2022-12-01T15:54:39.796Z,102445.78
2022-12-01T15:57:07.198Z,102448.22
2022-12-01T15:59:43.945Z,102449.81
2022-12-01T16:02:19.298Z,102449.81
2022-12-01T16:04:47.156Z,102453.03
2022-12-01T16:07:14.344Z,102443.34
2022-12-01T16:09:42.804Z,102448.22
2022-12-01T16:12:09.353Z,102454.66
2022-12-01T16:14:36.685Z,102453.88
2022-12-01T16:17:05.053Z,102451.03
2022-12-01T16:19:33.547Z,102455.06
2022-12-01T16:22:13.203Z,102457.91
2022-12-01T16:24:52.393Z,102457.50
2022-12-01T16:27:29.696Z,102466.81
2022-12-01T16:30:02.129Z,102466.00
2022-12-01T16:32:35.134Z,102462.34
2022-12-01T16:35:04.230Z,102453.84
2022-12-01T16:37:31.518Z,102466.00
2022-12-01T16:39:58.571Z,102451.41
2022-12-01T16:42:25.497Z,102457.50
2022-12-01T16:44:52.689Z,102453.06
2022-12-01T16:47:23.121Z,102458.72
2022-12-01T16:49:50.373Z,102453.06
2022-12-01T16:55:04.345Z,102451.41
2022-12-01T16:57:30.919Z,102449.81
2022-12-01T16:59:57.435Z,102455.50
2022-12-01T17:02:23.974Z,102449.00
2022-12-01T17:04:50.761Z,102454.66
2022-12-01T17:07:17.508Z,102449.81
2022-12-01T17:09:44.029Z,102442.94
2022-12-01T17:12:10.635Z,102442.94
2022-12-01T17:14:37.348Z,102446.56
2022-12-01T17:17:03.905Z,102441.34
2022-12-01T17:19:30.400Z,102447.00
2022-12-01T17:21:56.975Z,102455.50
2022-12-01T17:24:23.535Z,102448.19
2022-12-01T17:26:50.038Z,102455.50
2022-12-01T17:29:16.789Z,102452.66
2022-12-01T17:31:43.332Z,102447.00
2022-12-01T17:34:09.926Z,102457.88
2022-12-01T17:36:36.594Z,102440.91
2022-12-01T17:39:03.210Z,102453.84
2022-12-01T17:41:35.483Z,102456.28
2022-12-01T17:44:04.185Z,102455.50
2022-12-01T17:46:31.676Z,102450.63
2022-12-01T17:48:59.243Z,102449.00
2022-12-01T17:51:25.787Z,102441.75
2022-12-01T17:53:53.810Z,102451.84
2022-12-01T17:56:20.312Z,102458.72
2022-12-01T17:58:49.325Z,102459.53
2022-12-01T18:01:17.698Z,102457.91
2022-12-01T18:03:44.773Z,102463.16
2022-12-01T18:06:12.170Z,102460.31
2022-12-01T18:08:39.797Z,102464.38
2022-12-01T18:11:12.641Z,102470.03
2022-12-01T18:13:41.871Z,102478.53
2022-12-01T18:16:15.623Z,102462.75
2022-12-01T18:18:42.523Z,102476.91
2022-12-01T18:21:11.878Z,102476.91
2022-12-01T18:23:38.754Z,102474.09
2022-12-01T18:26:15.657Z,102467.63
2022-12-01T18:28:43.001Z,102470.44
2022-12-01T18:31:12.593Z,102471.66
2022-12-01T18:33:41.167Z,102471.25
2022-12-01T18:36:22.573Z,102476.50
2022-12-01T18:38:50.248Z,102470.84
2022-12-01T18:41:17.596Z,102470.84
2022-12-01T18:43:44.679Z,102478.50
2022-12-01T18:46:13.467Z,102473.25
2022-12-01T18:48:47.900Z,102474.88
2022-12-01T18:51:15.072Z,102464.75
2022-12-01T18:53:42.035Z,102467.59
2022-12-01T18:56:11.854Z,102473.69
2022-12-01T18:58:39.582Z,102466.00
2022-12-01T19:01:21.086Z,102466.00
2022-12-01T19:03:48.050Z,102472.06
2022-12-01T19:06:15.552Z,102468.44
2022-12-01T19:08:42.484Z,102469.63
2022-12-01T19:11:09.193Z,102471.66
2022-12-01T19:13:36.128Z,102475.28
2022-12-01T19:16:10.452Z,102471.66
2022-12-01T19:18:37.888Z,102474.50
2022-12-01T19:21:07.717Z,102474.50
2022-12-01T19:23:35.105Z,102474.50
2022-12-01T19:26:06.970Z,102479.31
2022-12-01T19:28:34.915Z,102477.31
2022-12-01T19:31:06.865Z,102469.63
2022-12-01T19:33:34.118Z,102482.16
2022-12-01T19:36:15.662Z,102473.66
2022-12-01T19:38:42.518Z,102475.69
2022-12-01T19:41:09.630Z,102471.66
2022-12-01T19:43:37.478Z,102478.53
2022-12-01T19:46:07.670Z,102472.47
2022-12-01T19:48:34.569Z,102466.81
2022-12-01T19:51:01.283Z,102471.63
2022-12-01T19:53:33.361Z,102470.84
2022-12-01T19:56:02.652Z,102474.06
2022-12-01T19:58:29.669Z,102472.88
2022-12-01T20:01:09.068Z,102466.81
2022-12-01T20:03:36.106Z,102468.41
2022-12-01T20:06:08.499Z,102478.94
2022-12-01T20:08:36.182Z,102469.22
2022-12-01T20:11:04.233Z,102474.06
2022-12-01T20:13:32.700Z,102466.81
2022-12-01T20:16:11.292Z,102473.25
2022-12-01T20:18:39.108Z,102473.25
2022-12-01T20:21:27.556Z,102457.88
2022-12-01T20:23:58.120Z,102467.22
2022-12-01T20:26:30.658Z,102472.47
2022-12-01T20:29:05.653Z,102471.63
2022-12-01T20:31:33.624Z,102471.63
2022-12-01T20:34:04.324Z,102471.63
2022-12-01T20:36:31.060Z,102467.22
2022-12-01T20:38:57.861Z,102464.38
2022-12-01T20:41:31.621Z,102474.88
2022-12-01T20:44:07.458Z,102475.69
2022-12-01T20:46:40.928Z,102458.72
2022-12-01T20:49:08.212Z,102457.91
2022-12-01T20:51:34.883Z,102454.66
2022-12-01T20:54:27.264Z,102457.09
2022-12-01T20:56:49.985Z,102461.13
2022-12-01T20:59:16.513Z,102457.09
2022-12-01T21:01:43.015Z,102455.47
2022-12-01T21:04:09.551Z,102453.88
2022-12-01T21:06:36.113Z,102453.47
2022-12-01T21:09:04.178Z,102454.66
2022-12-01T21:12:00.491Z,102458.69
2022-12-01T21:14:37.724Z,102460.72
2022-12-01T21:17:18.303Z,102448.59
2022-12-01T21:19:56.464Z,102449.00
2022-12-01T21:22:24.998Z,102449.41
2022-12-01T21:24:52.217Z,102444.94
2022-12-01T21:27:19.176Z,102452.22
2022-12-01T21:29:48.349Z,102446.56
2022-12-01T21:32:18.985Z,102442.53
2022-12-01T21:34:47.506Z,102441.72
2022-12-01T21:37:23.981Z,102441.72
2022-12-01T21:39:52.422Z,102440.91
2022-12-01T21:42:22.175Z,102433.63
2022-12-01T21:44:49.347Z,102433.63
2022-12-01T21:47:26.185Z,102432.81
2022-12-01T21:49:56.015Z,102432.44
2022-12-01T21:52:30.380Z,102436.06
2022-12-01T21:55:23.141Z,102423.94
2022-12-01T21:57:54.121Z,102427.19
2022-12-01T22:00:30.033Z,102437.25
2022-12-01T22:03:08.623Z,102427.19
2022-12-01T22:05:37.492Z,102425.94
2022-12-01T22:08:29.237Z,102432.44
2022-12-01T22:11:09.609Z,102431.19
2022-12-01T22:13:42.387Z,102427.19
2022-12-01T22:16:25.507Z,102428.38
2022-12-01T22:18:54.899Z,102422.31
2022-12-01T22:21:27.699Z,102432.84
2022-12-01T22:24:27.603Z,102424.75
2022-12-01T22:27:11.936Z,102432.84
2022-12-01T22:29:43.305Z,102432.81
2022-12-01T22:32:12.773Z,102434.44
2022-12-01T22:34:42.366Z,102434.44
2022-12-01T22:37:19.219Z,102430.81
2022-12-01T22:39:48.636Z,102428.78
2022-12-01T22:42:20.743Z,102428.78
2022-12-01T22:44:47.334Z,102428.78
2022-12-01T22:47:14.503Z,102429.97
2022-12-01T22:49:42.336Z,102429.59
2022-12-01T22:52:28.107Z,102427.16
2022-12-01T22:54:54.862Z,102429.59
2022-12-01T22:57:26.031Z,102430.78
2022-12-01T22:59:53.443Z,102433.22
2022-12-01T23:02:37.966Z,102421.50
2022-12-01T23:05:25.486Z,102435.25
2022-12-01T23:07:53.345Z,102424.72
2022-12-01T23:10:22.019Z,102424.72
2022-12-01T23:12:51.156Z,102433.22
2022-12-01T23:15:36.881Z,102436.88
2022-12-01T23:18:38.834Z,102429.59
2022-12-01T23:21:05.307Z,102417.44
2022-12-01T23:23:36.795Z,102424.72
2022-12-01T23:26:07.375Z,102413.41
2022-12-01T23:28:36.649Z,102416.66
2022-12-01T23:31:03.190Z,102416.66
2022-12-01T23:33:32.600Z,102420.66
2022-12-01T23:36:14.434Z,102419.47
2022-12-01T23:38:47.619Z,102409.34
2022-12-01T23:41:27.691Z,102407.75
2022-12-01T23:43:55.996Z,102402.91
2022-12-01T23:46:26.380Z,102410.16
2022-12-01T23:49:04.941Z,102414.22
2022-12-01T23:51:35.364Z,102402.06
2022-12-01T23:54:18.161Z,102404.50
2022-12-01T23:56:50.067Z,102405.34
2022-12-01T23:59:16.938Z,102407.72
