createdAt,value
2017-07-22T00:02:08.657Z,96624.64
2017-07-22T00:06:55.287Z,96626.44
2017-07-22T00:11:48.905Z,96630.90
2017-07-22T00:16:35.805Z,96635.41
2017-07-22T00:21:22.450Z,96662.83
2017-07-22T00:26:09.289Z,96644.14
2017-07-22T00:30:56.009Z,96691.52
2017-07-22T00:35:42.669Z,96703.33
2017-07-22T00:40:30.069Z,96705.45
2017-07-22T00:45:16.713Z,96705.19
2017-07-22T00:50:04.081Z,96709.63
2017-07-22T00:54:50.711Z,96710.87
2017-07-22T00:59:37.388Z,96708.55
2017-07-22T01:04:24.999Z,96702.16
2017-07-22T01:09:11.719Z,96719.38
2017-07-22T01:13:58.327Z,96722.28
2017-07-22T01:18:44.976Z,96726.13
2017-07-22T01:23:31.602Z,96738.25
2017-07-22T01:28:18.441Z,96738.48
2017-07-22T01:33:05.843Z,96746.22
2017-07-22T01:37:52.770Z,96750.99
2017-07-22T01:42:39.434Z,96755.55
2017-07-22T01:47:26.841Z,96763.42
2017-07-22T01:52:13.452Z,96771.09
2017-07-22T01:57:00.087Z,96760.48
2017-07-22T02:01:46.702Z,96764.82
2017-07-22T02:06:33.341Z,96766.28
2017-07-22T02:11:20.943Z,96775.14
2017-07-22T02:16:07.546Z,96783.67
2017-07-22T02:20:54.165Z,96775.77
2017-07-22T02:25:40.785Z,96785.05
2017-07-22T02:30:27.449Z,96780.75
2017-07-22T02:35:14.076Z,96770.04
2017-07-22T02:40:00.692Z,96777.71
2017-07-22T02:44:47.319Z,96782.31
2017-07-22T02:49:34.727Z,96785.94
2017-07-22T02:54:21.371Z,96788.12
2017-07-22T02:59:08.068Z,96790.00
2017-07-22T03:03:55.100Z,96784.30
2017-07-22T03:08:41.758Z,96789.48
2017-07-22T03:13:29.169Z,96783.98
2017-07-22T03:18:15.906Z,96790.19
2017-07-22T03:23:03.282Z,96807.47
2017-07-22T03:27:49.916Z,96814.34
2017-07-22T03:32:36.586Z,96826.91
2017-07-22T03:37:23.961Z,96831.48
2017-07-22T03:42:10.635Z,96839.01
2017-07-22T03:46:57.547Z,96843.63
2017-07-22T03:51:44.220Z,96845.33
2017-07-22T03:56:30.877Z,96853.58
2017-07-22T04:01:17.537Z,96863.00
2017-07-22T04:06:04.881Z,96871.84
2017-07-22T04:10:52.233Z,96877.91
2017-07-22T04:15:38.859Z,96882.20
2017-07-22T04:20:25.569Z,96888.20
2017-07-22T04:25:12.207Z,96895.64
2017-07-22T04:29:58.892Z,96895.74
2017-07-22T04:34:53.365Z,96899.58
2017-07-22T04:39:39.995Z,96912.08
2017-07-22T04:44:26.810Z,96918.70
2017-07-22T04:49:13.480Z,96931.48
2017-07-22T04:54:00.162Z,96941.80
2017-07-22T04:58:46.803Z,96939.57
2017-07-22T05:03:34.208Z,96940.05
2017-07-22T05:08:20.824Z,96938.37
2017-07-22T05:13:07.486Z,96939.51
2017-07-22T05:17:54.922Z,96943.67
2017-07-22T05:22:42.332Z,96941.23
2017-07-22T05:27:28.947Z,96955.50
2017-07-22T05:32:16.284Z,96959.06
2017-07-22T05:37:02.887Z,96964.08
2017-07-22T05:41:49.524Z,96959.92
2017-07-22T05:46:36.232Z,96968.37
2017-07-22T05:51:22.848Z,96974.54
2017-07-22T05:56:09.490Z,96981.26
2017-07-22T06:00:56.122Z,96982.59
2017-07-22T06:05:42.761Z,96980.17
2017-07-22T06:10:30.174Z,96977.88
2017-07-22T06:15:16.881Z,96978.28
2017-07-22T06:20:03.607Z,96989.95
2017-07-22T06:24:50.254Z,96989.38
2017-07-22T06:29:37.010Z,96995.42
2017-07-22T06:34:23.651Z,96994.52
2017-07-22T06:39:10.318Z,96995.85
2017-07-22T06:43:57.746Z,97005.09
2017-07-22T06:48:44.508Z,97009.89
2017-07-22T06:53:31.193Z,97008.49
2017-07-22T06:58:18.798Z,97018.66
2017-07-22T07:03:05.552Z,97013.61
2017-07-22T07:07:52.210Z,97020.31
2017-07-22T07:12:38.984Z,97020.94
2017-07-22T07:17:25.625Z,97023.55
2017-07-22T07:22:13.129Z,97021.75
2017-07-22T07:26:59.968Z,97022.74
2017-07-22T07:31:47.030Z,97025.44
2017-07-22T07:36:34.437Z,97032.25
2017-07-22T07:41:21.062Z,97028.97
2017-07-22T07:46:07.779Z,97029.62
2017-07-22T07:50:54.431Z,97030.17
2017-07-22T07:55:41.834Z,97032.16
2017-07-22T08:00:28.505Z,97033.03
2017-07-22T08:05:15.608Z,97033.47
2017-07-22T08:10:02.414Z,97033.63
2017-07-22T08:14:49.073Z,97038.89
2017-07-22T08:19:36.600Z,97041.59
2017-07-22T08:24:24.036Z,97036.64
2017-07-22T08:29:10.688Z,97033.56
2017-07-22T08:33:57.768Z,97041.22
2017-07-22T08:38:44.381Z,97042.80
2017-07-22T08:43:31.059Z,97044.39
2017-07-22T08:48:17.689Z,97045.98
2017-07-22T08:53:04.349Z,97050.99
2017-07-22T08:57:51.082Z,97045.20
2017-07-22T09:02:38.037Z,97045.13
2017-07-22T09:07:25.532Z,97052.41
2017-07-22T09:12:12.181Z,97053.47
2017-07-22T09:16:58.884Z,97059.38
2017-07-22T09:21:45.541Z,97057.98
2017-07-22T09:26:32.938Z,97053.43
2017-07-22T09:31:19.563Z,97059.05
2017-07-22T09:36:06.587Z,97062.80
2017-07-22T09:40:53.208Z,97058.08
2017-07-22T09:45:40.030Z,97060.53
2017-07-22T09:50:26.872Z,97058.32
2017-07-22T09:55:13.494Z,97052.20
2017-07-22T10:00:00.191Z,97053.88
2017-07-22T10:04:46.841Z,97059.61
2017-07-22T10:09:33.853Z,97060.99
2017-07-22T10:14:20.464Z,97062.23
2017-07-22T10:19:07.111Z,97055.50
2017-07-22T10:23:53.749Z,97066.06
2017-07-22T10:28:41.137Z,97067.97
2017-07-22T10:33:27.786Z,97064.84
2017-07-22T10:38:14.435Z,97055.70
2017-07-22T10:43:01.427Z,97053.05
2017-07-22T10:47:48.185Z,97058.20
2017-07-22T10:52:34.800Z,97043.55
2017-07-22T10:57:22.152Z,97049.39
2017-07-22T11:02:08.773Z,97040.16
2017-07-22T11:06:55.403Z,97036.84
2017-07-22T11:11:42.037Z,97026.48
2017-07-22T11:16:29.013Z,97026.45
2017-07-22T11:21:15.617Z,97024.07
2017-07-22T11:26:02.245Z,97031.61
2017-07-22T11:30:49.611Z,97021.73
2017-07-22T11:35:36.258Z,97014.29
2017-07-22T11:40:22.909Z,97022.97
2017-07-22T11:45:09.945Z,97023.02
2017-07-22T11:49:56.571Z,97019.35
2017-07-22T11:54:43.205Z,97012.02
2017-07-22T11:59:30.591Z,97020.44
2017-07-22T12:04:17.224Z,97013.79
2017-07-22T12:09:03.851Z,97014.64
2017-07-22T12:13:50.884Z,97021.30
2017-07-22T12:18:37.502Z,97011.17
2017-07-22T12:23:24.110Z,97002.63
2017-07-22T12:28:10.745Z,97007.25
2017-07-22T12:32:57.403Z,97002.91
2017-07-22T12:37:44.047Z,97005.66
2017-07-22T12:42:30.681Z,97000.91
2017-07-22T12:47:17.636Z,96997.31
2017-07-22T12:52:04.262Z,96992.59
2017-07-22T12:56:50.884Z,96985.90
2017-07-22T13:01:37.505Z,96975.92
2017-07-22T13:06:24.157Z,96977.06
2017-07-22T13:11:10.794Z,96977.16
2017-07-22T13:15:57.431Z,96967.36
2017-07-22T13:20:44.063Z,96965.08
2017-07-22T13:25:30.709Z,96962.20
2017-07-22T13:30:17.362Z,96952.20
2017-07-22T13:35:03.994Z,96951.86
2017-07-22T13:39:51.488Z,96940.77
2017-07-22T13:44:38.197Z,96940.86
2017-07-22T13:49:25.219Z,96945.78
2017-07-22T13:54:11.926Z,96944.20
2017-07-22T13:58:58.576Z,96941.77
2017-07-22T14:03:45.246Z,96934.28
2017-07-22T14:08:31.887Z,96931.73
2017-07-22T14:13:18.829Z,96927.00
2017-07-22T14:18:05.823Z,96924.12
2017-07-22T14:22:52.450Z,96922.05
2017-07-22T14:27:39.040Z,96915.88
2017-07-22T14:32:26.587Z,96905.80
2017-07-22T14:37:13.308Z,96905.47
2017-07-22T14:41:59.931Z,96850.43
2017-07-22T14:46:46.767Z,96891.91
2017-07-22T14:51:33.392Z,96898.06
2017-07-22T14:56:20.066Z,96899.09
2017-07-22T15:01:06.976Z,96888.87
2017-07-22T15:05:53.600Z,96883.31
2017-07-22T15:10:40.485Z,96880.17
2017-07-22T15:15:27.105Z,96877.45
2017-07-22T15:20:13.737Z,96870.79
2017-07-22T15:25:00.385Z,96874.57
2017-07-22T15:29:47.003Z,96870.52
2017-07-22T15:34:33.641Z,96875.95
2017-07-22T15:39:21.007Z,96872.16
2017-07-22T15:44:07.676Z,96872.01
2017-07-22T15:48:54.324Z,96878.95
2017-07-22T15:53:41.704Z,96872.84
2017-07-22T15:58:28.373Z,96879.39
2017-07-22T16:03:15.024Z,96873.59
2017-07-22T16:08:01.647Z,96879.01
2017-07-22T16:12:48.398Z,96878.16
2017-07-22T16:17:35.062Z,96881.37
2017-07-22T16:22:21.710Z,96883.03
2017-07-22T16:27:08.348Z,96881.66
2017-07-22T16:31:54.983Z,96886.83
2017-07-22T16:36:41.646Z,96883.81
2017-07-22T16:41:29.134Z,96882.46
2017-07-22T16:46:15.819Z,96875.52
2017-07-22T16:51:03.185Z,96873.45
2017-07-22T16:55:49.857Z,96869.44
2017-07-22T17:00:36.502Z,96870.69
2017-07-22T17:05:23.231Z,96865.67
2017-07-22T17:10:09.931Z,96869.42
2017-07-22T17:14:57.363Z,96864.58
2017-07-22T17:19:44.020Z,96863.97
2017-07-22T17:24:30.736Z,96860.74
2017-07-22T17:29:17.428Z,96860.80
2017-07-22T17:34:04.097Z,96863.02
2017-07-22T17:38:50.981Z,96866.78
2017-07-22T17:43:37.675Z,96856.22
2017-07-22T17:48:24.370Z,96859.73
2017-07-22T17:53:11.017Z,96858.02
2017-07-22T17:57:57.855Z,96855.85
2017-07-22T18:02:44.482Z,96862.72
2017-07-22T18:07:31.862Z,96860.30
2017-07-22T18:12:18.838Z,96871.22
2017-07-22T18:17:05.467Z,96877.86
2017-07-22T18:21:52.874Z,96887.42
2017-07-22T18:26:39.517Z,96889.64
2017-07-22T18:31:26.363Z,96889.55
2017-07-22T18:36:13.798Z,96900.02
2017-07-22T18:41:01.522Z,96906.31
2017-07-22T18:45:48.190Z,96905.57
2017-07-22T18:50:34.856Z,96903.04
2017-07-22T18:55:21.482Z,96902.81
2017-07-22T19:00:08.172Z,96914.27
2017-07-22T19:04:54.901Z,96920.28
2017-07-22T19:09:41.654Z,96917.97
2017-07-22T19:14:28.674Z,96924.36
2017-07-22T19:19:15.308Z,96920.58
2017-07-22T19:24:01.994Z,96922.17
2017-07-22T19:28:48.659Z,96933.96
2017-07-22T19:33:36.133Z,96933.51
2017-07-22T19:38:22.890Z,96929.78
2017-07-22T19:43:09.649Z,96937.80
2017-07-22T19:47:57.677Z,96934.71
2017-07-22T19:52:44.489Z,96937.89
2017-07-22T19:57:31.153Z,96939.73
2017-07-22T20:02:18.690Z,96936.06
2017-07-22T20:07:06.133Z,96931.55
2017-07-22T20:11:53.733Z,96933.75
2017-07-22T20:16:40.678Z,96926.28
2017-07-22T20:21:27.360Z,96927.37
2017-07-22T20:26:14.062Z,96931.48
2017-07-22T20:31:00.703Z,96937.66
2017-07-22T20:35:48.954Z,96880.53
2017-07-22T20:40:35.622Z,96941.80
2017-07-22T20:45:22.296Z,96934.70
2017-07-22T20:50:08.985Z,96927.63
2017-07-22T20:54:56.676Z,96932.50
2017-07-22T20:59:43.493Z,96931.56
2017-07-22T21:04:30.149Z,96927.23
2017-07-22T21:09:16.873Z,96913.97
2017-07-22T21:14:03.521Z,96911.67
2017-07-22T21:18:51.253Z,96911.51
2017-07-22T21:23:38.670Z,96906.16
2017-07-22T21:28:25.708Z,96907.72
2017-07-22T21:33:12.757Z,96892.35
2017-07-22T21:38:00.197Z,96892.38
2017-07-22T21:42:47.592Z,96884.09
2017-07-22T21:47:34.203Z,96896.38
2017-07-22T21:52:21.260Z,96886.82
2017-07-22T21:57:07.849Z,96890.20
2017-07-22T22:01:54.501Z,96891.24
2017-07-22T22:06:41.180Z,96890.18
2017-07-22T22:11:27.795Z,96902.78
2017-07-22T22:16:14.768Z,96907.37
2017-07-22T22:21:01.389Z,96900.42
2017-07-22T22:25:48.017Z,96904.91
2017-07-22T22:30:34.695Z,96903.24
2017-07-22T22:35:21.456Z,96911.74
2017-07-22T22:40:08.201Z,96896.45
2017-07-22T22:44:55.595Z,96887.20
2017-07-22T22:49:42.292Z,96889.34
2017-07-22T22:54:28.961Z,96889.06
2017-07-22T22:59:15.612Z,96888.24
2017-07-22T23:04:02.255Z,96890.69
2017-07-22T23:08:48.878Z,96886.16
2017-07-22T23:13:35.488Z,96884.66
2017-07-22T23:18:22.125Z,96891.13
2017-07-22T23:23:08.737Z,96882.11
2017-07-22T23:27:55.687Z,96885.79
2017-07-22T23:32:42.361Z,96888.30
2017-07-22T23:37:28.995Z,96890.23
2017-07-22T23:42:15.640Z,96883.31
2017-07-22T23:47:02.313Z,96887.39
2017-07-22T23:51:50.119Z,96884.52
2017-07-22T23:56:36.729Z,96883.17
