createdAt,value
2023-05-04T00:02:14.471Z,5.20
2023-05-04T00:04:43.408Z,6.80
2023-05-04T00:07:12.710Z,6.90
2023-05-04T00:09:40.680Z,7.93
2023-05-04T00:12:08.858Z,5.33
2023-05-04T00:14:38.382Z,5.77
2023-05-04T00:17:07.852Z,6.30
2023-05-04T00:19:35.896Z,4.40
2023-05-04T00:22:04.011Z,4.80
2023-05-04T00:24:33.283Z,5.70
2023-05-04T00:27:02.322Z,5.50
2023-05-04T00:29:30.526Z,7.67
2023-05-04T00:31:58.751Z,5.57
2023-05-04T00:34:26.712Z,5.07
2023-05-04T00:36:54.668Z,6.60
2023-05-04T00:39:22.593Z,5.47
2023-05-04T00:41:52.079Z,7.43
2023-05-04T00:44:23.402Z,6.17
2023-05-04T00:46:52.410Z,6.67
2023-05-04T00:49:21.411Z,8.00
2023-05-04T00:51:50.752Z,6.13
2023-05-04T00:54:19.051Z,6.70
2023-05-04T00:56:47.085Z,7.30
2023-05-04T00:59:16.410Z,7.27
2023-05-04T01:01:44.424Z,5.77
2023-05-04T01:04:13.010Z,6.10
2023-05-04T01:06:48.793Z,7.50
2023-05-04T01:09:24.756Z,7.40
2023-05-04T01:11:59.411Z,5.50
2023-05-04T01:14:31.138Z,5.23
2023-05-04T01:17:00.893Z,5.17
2023-05-04T01:19:29.284Z,5.47
2023-05-04T01:21:58.617Z,6.37
2023-05-04T01:24:27.717Z,5.37
2023-05-04T01:26:58.816Z,7.53
2023-05-04T01:29:35.676Z,10.20
2023-05-04T01:32:04.354Z,7.37
2023-05-04T01:34:32.358Z,5.47
2023-05-04T01:37:03.433Z,6.27
2023-05-04T01:39:31.338Z,8.33
2023-05-04T01:41:59.846Z,7.50
2023-05-04T01:44:27.755Z,9.23
2023-05-04T01:46:55.713Z,5.43
2023-05-04T01:49:23.650Z,7.53
2023-05-04T01:51:51.488Z,6.33
2023-05-04T01:54:20.795Z,6.37
2023-05-04T01:56:48.793Z,5.60
2023-05-04T01:59:16.978Z,5.73
2023-05-04T02:01:44.960Z,7.03
2023-05-04T02:04:13.028Z,6.70
2023-05-04T02:06:41.288Z,8.60
2023-05-04T02:09:09.260Z,7.07
2023-05-04T02:11:38.578Z,6.97
2023-05-04T02:14:06.489Z,6.07
2023-05-04T02:16:34.413Z,7.13
2023-05-04T02:19:02.429Z,6.80
2023-05-04T02:21:30.573Z,6.13
2023-05-04T02:23:59.139Z,6.60
2023-05-04T02:26:27.055Z,7.80
2023-05-04T02:28:56.548Z,7.57
2023-05-04T02:31:24.946Z,6.57
2023-05-04T02:33:54.420Z,7.13
2023-05-04T02:36:22.461Z,8.00
2023-05-04T02:38:50.852Z,6.43
2023-05-04T02:41:18.722Z,7.83
2023-05-04T02:43:46.684Z,8.27
2023-05-04T02:46:16.036Z,6.00
2023-05-04T02:48:43.941Z,8.03
2023-05-04T02:51:11.861Z,8.20
2023-05-04T02:53:39.719Z,8.33
2023-05-04T02:56:08.386Z,8.10
2023-05-04T02:58:36.269Z,7.60
2023-05-04T03:01:04.421Z,8.73
2023-05-04T03:03:33.727Z,7.60
2023-05-04T03:06:01.622Z,7.43
2023-05-04T03:08:30.173Z,8.40
2023-05-04T03:10:58.130Z,9.37
2023-05-04T03:13:26.050Z,8.77
2023-05-04T03:15:53.962Z,10.90
2023-05-04T03:18:22.017Z,8.30
2023-05-04T03:20:52.633Z,8.13
2023-05-04T03:23:22.483Z,8.10
2023-05-04T03:25:50.604Z,8.13
2023-05-04T03:28:18.672Z,7.87
2023-05-04T03:30:46.582Z,10.40
2023-05-04T03:33:15.436Z,7.97
2023-05-04T03:35:44.131Z,8.07
2023-05-04T03:38:13.625Z,9.07
2023-05-04T03:40:41.821Z,10.27
2023-05-04T03:43:09.752Z,9.80
2023-05-04T03:45:37.647Z,10.43
2023-05-04T03:48:05.710Z,10.03
2023-05-04T03:50:33.675Z,8.23
2023-05-04T03:53:01.605Z,10.10
2023-05-04T03:55:31.600Z,11.37
2023-05-04T03:57:59.665Z,10.77
2023-05-04T04:00:28.448Z,9.33
2023-05-04T04:03:05.561Z,10.63
2023-05-04T04:05:34.228Z,9.90
2023-05-04T04:08:02.167Z,10.83
2023-05-04T04:10:31.984Z,15.80
2023-05-04T04:12:59.966Z,10.53
2023-05-04T04:15:27.904Z,11.70
2023-05-04T04:17:55.793Z,10.77
2023-05-04T04:20:23.697Z,12.67
2023-05-04T04:22:51.975Z,8.07
2023-05-04T04:25:20.189Z,10.60
2023-05-04T04:27:49.526Z,10.07
2023-05-04T04:30:17.575Z,8.50
2023-05-04T04:32:45.641Z,11.43
2023-05-04T04:35:14.112Z,10.13
2023-05-04T04:37:42.035Z,10.17
2023-05-04T04:40:11.127Z,10.43
2023-05-04T04:42:39.021Z,13.03
2023-05-04T04:45:09.604Z,11.53
2023-05-04T04:47:37.688Z,13.20
2023-05-04T04:50:06.821Z,12.33
2023-05-04T04:52:35.439Z,12.63
2023-05-04T04:55:04.266Z,11.53
2023-05-04T04:57:32.146Z,11.67
2023-05-04T05:00:00.857Z,11.53
2023-05-04T05:02:30.166Z,11.83
2023-05-04T05:04:58.538Z,13.07
2023-05-04T05:07:27.022Z,14.00
2023-05-04T05:09:54.923Z,12.37
2023-05-04T05:12:22.871Z,10.17
2023-05-04T05:14:50.895Z,10.77
2023-05-04T05:17:20.127Z,12.17
2023-05-04T05:19:50.017Z,11.20
2023-05-04T05:22:17.920Z,10.53
2023-05-04T05:24:45.960Z,12.13
2023-05-04T05:27:13.807Z,11.60
2023-05-04T05:29:41.880Z,11.07
2023-05-04T05:32:09.753Z,12.23
2023-05-04T05:34:38.913Z,11.10
2023-05-04T05:37:08.569Z,12.50
2023-05-04T05:39:36.888Z,10.73
2023-05-04T05:42:05.932Z,12.30
2023-05-04T05:44:37.319Z,10.60
2023-05-04T05:47:05.754Z,12.23
2023-05-04T05:49:33.725Z,12.20
2023-05-04T05:52:01.941Z,14.83
2023-05-04T05:54:32.966Z,10.93
2023-05-04T05:57:01.003Z,12.17
2023-05-04T05:59:28.988Z,13.53
2023-05-04T06:01:56.792Z,11.73
2023-05-04T06:04:24.681Z,13.43
2023-05-04T06:06:52.652Z,14.20
2023-05-04T06:09:21.051Z,14.03
2023-05-04T06:11:50.319Z,13.97
2023-05-04T06:14:18.240Z,10.67
2023-05-04T06:16:46.199Z,14.13
2023-05-04T06:19:14.592Z,14.17
2023-05-04T06:21:42.552Z,16.13
2023-05-04T06:24:10.800Z,13.23
2023-05-04T06:26:38.654Z,15.73
2023-05-04T06:29:07.943Z,13.07
2023-05-04T06:31:36.009Z,11.97
2023-05-04T06:34:04.105Z,13.67
2023-05-04T06:36:32.205Z,17.20
2023-05-04T06:39:00.051Z,16.43
2023-05-04T06:41:28.042Z,13.03
2023-05-04T06:43:58.751Z,19.67
2023-05-04T06:46:28.406Z,11.43
2023-05-04T06:48:56.478Z,11.63
2023-05-04T06:51:24.392Z,11.90
2023-05-04T06:53:52.566Z,12.80
2023-05-04T06:56:21.578Z,15.50
2023-05-04T06:58:50.114Z,13.33
2023-05-04T07:01:18.630Z,12.33
2023-05-04T07:03:48.101Z,11.20
2023-05-04T07:06:16.048Z,13.17
2023-05-04T07:08:44.232Z,12.63
2023-05-04T07:11:12.129Z,12.77
2023-05-04T07:13:40.364Z,13.37
2023-05-04T07:16:09.507Z,12.20
2023-05-04T07:18:38.920Z,12.27
2023-05-04T07:21:27.056Z,12.87
2023-05-04T07:23:56.790Z,11.50
2023-05-04T07:26:24.762Z,14.03
2023-05-04T07:28:52.725Z,15.00
2023-05-04T07:31:20.596Z,15.50
2023-05-04T07:33:48.708Z,12.23
2023-05-04T07:36:18.112Z,10.50
2023-05-04T07:38:46.081Z,11.87
2023-05-04T07:41:13.976Z,13.80
2023-05-04T07:43:41.828Z,13.97
2023-05-04T07:46:10.108Z,11.07
2023-05-04T07:48:38.089Z,9.63
2023-05-04T07:51:06.007Z,11.37
2023-05-04T07:53:35.317Z,11.80
2023-05-04T07:56:09.719Z,9.90
2023-05-04T07:58:37.828Z,9.23
2023-05-04T08:01:05.767Z,12.43
2023-05-04T08:03:33.858Z,12.30
2023-05-04T08:06:02.027Z,10.63
2023-05-04T08:08:29.978Z,10.67
2023-05-04T08:11:11.623Z,10.00
2023-05-04T08:13:46.400Z,11.17
2023-05-04T08:16:14.338Z,10.17
2023-05-04T08:18:42.413Z,10.90
2023-05-04T08:21:10.344Z,9.03
2023-05-04T08:23:38.447Z,10.43
2023-05-04T08:26:07.891Z,11.07
2023-05-04T08:28:37.770Z,11.37
2023-05-04T08:31:07.377Z,10.07
2023-05-04T08:33:35.505Z,10.30
2023-05-04T08:36:05.761Z,8.57
2023-05-04T08:38:33.740Z,10.57
2023-05-04T08:41:04.303Z,9.37
2023-05-04T08:43:36.938Z,9.97
2023-05-04T08:46:05.317Z,10.03
2023-05-04T08:48:34.391Z,9.77
2023-05-04T08:51:04.292Z,7.60
2023-05-04T08:53:33.625Z,8.97
2023-05-04T08:56:04.328Z,7.00
2023-05-04T08:58:37.774Z,8.10
2023-05-04T09:01:08.233Z,8.20
2023-05-04T09:03:36.613Z,7.33
2023-05-04T09:06:04.885Z,5.93
2023-05-04T09:08:32.925Z,5.80
2023-05-04T09:11:01.001Z,5.73
2023-05-04T09:13:28.987Z,5.60
2023-05-04T09:16:45.484Z,5.53
2023-05-04T09:19:21.789Z,4.87
2023-05-04T09:21:52.174Z,5.60
2023-05-04T09:24:29.174Z,4.90
2023-05-04T09:27:08.789Z,4.87
2023-05-04T09:29:39.451Z,5.07
2023-05-04T09:32:11.078Z,4.37
2023-05-04T09:34:48.402Z,5.93
2023-05-04T09:37:16.579Z,5.07
2023-05-04T09:39:55.540Z,4.37
2023-05-04T09:42:24.253Z,4.47
2023-05-04T09:45:03.277Z,4.47
2023-05-04T09:47:36.178Z,5.10
2023-05-04T09:50:20.683Z,4.27
2023-05-04T09:52:50.472Z,5.10
2023-05-04T09:55:19.668Z,4.60
2023-05-04T09:57:50.968Z,5.50
2023-05-04T10:00:20.130Z,6.67
2023-05-04T10:02:48.979Z,5.33
2023-05-04T10:05:21.679Z,4.27
2023-05-04T10:07:52.107Z,5.77
2023-05-04T10:10:20.006Z,5.03
2023-05-04T10:12:48.089Z,5.20
2023-05-04T10:15:18.217Z,5.27
2023-05-04T10:17:57.200Z,4.43
2023-05-04T10:20:49.200Z,6.00
2023-05-04T10:23:45.299Z,4.03
2023-05-04T10:26:34.248Z,5.23
2023-05-04T10:29:13.919Z,4.97
2023-05-04T10:31:42.811Z,6.20
2023-05-04T10:34:11.398Z,5.03
2023-05-04T10:36:42.579Z,3.97
2023-05-04T10:39:20.248Z,3.70
2023-05-04T10:42:03.795Z,4.93
2023-05-04T10:44:33.375Z,4.85
2023-05-04T10:47:02.821Z,4.30
2023-05-04T10:49:31.110Z,5.15
2023-05-04T10:52:11.850Z,4.95
2023-05-04T10:54:42.080Z,4.57
2023-05-04T10:57:10.929Z,4.57
2023-05-04T10:59:39.479Z,4.15
2023-05-04T11:02:09.220Z,7.00
2023-05-04T11:04:38.490Z,3.92
2023-05-04T11:07:08.782Z,3.67
2023-05-04T11:09:39.520Z,5.97
2023-05-04T11:12:10.345Z,4.45
2023-05-04T11:14:42.364Z,4.20
2023-05-04T11:17:27.286Z,5.00
2023-05-04T11:19:56.337Z,5.75
2023-05-04T11:22:24.467Z,4.10
2023-05-04T11:24:55.641Z,3.22
2023-05-04T11:27:25.193Z,6.80
2023-05-04T11:29:57.431Z,4.50
2023-05-04T11:32:35.864Z,3.95
2023-05-04T11:35:04.901Z,3.72
2023-05-04T11:37:40.122Z,5.28
2023-05-04T11:40:14.331Z,3.72
2023-05-04T11:42:43.342Z,4.10
2023-05-04T11:45:14.396Z,3.40
2023-05-04T11:47:43.382Z,4.97
2023-05-04T11:50:13.078Z,4.05
2023-05-04T11:52:41.703Z,3.70
2023-05-04T11:55:11.459Z,5.22
2023-05-04T11:57:41.563Z,5.93
2023-05-04T12:00:11.175Z,4.75
2023-05-04T12:02:39.348Z,4.38
2023-05-04T12:05:14.845Z,5.03
2023-05-04T12:07:42.853Z,3.63
2023-05-04T12:10:11.136Z,4.75
2023-05-04T12:12:40.725Z,4.85
2023-05-04T12:15:10.724Z,3.22
2023-05-04T12:17:42.344Z,3.88
2023-05-04T12:20:10.721Z,4.15
2023-05-04T12:22:38.769Z,4.13
2023-05-04T12:25:09.298Z,6.53
2023-05-04T12:27:43.273Z,3.72
2023-05-04T12:30:12.417Z,3.15
2023-05-04T12:32:40.333Z,3.60
2023-05-04T12:35:09.014Z,4.15
2023-05-04T12:37:37.926Z,5.47
2023-05-04T12:40:20.976Z,4.30
2023-05-04T12:42:56.777Z,5.43
2023-05-04T12:45:24.632Z,4.10
2023-05-04T12:47:52.561Z,5.25
2023-05-04T12:50:20.457Z,3.20
2023-05-04T12:52:48.477Z,7.22
2023-05-04T12:55:16.382Z,4.32
2023-05-04T12:57:44.897Z,4.07
2023-05-04T13:00:15.727Z,4.13
2023-05-04T13:02:44.345Z,6.30
2023-05-04T13:05:12.998Z,3.75
2023-05-04T13:07:40.886Z,5.45
2023-05-04T13:10:09.542Z,4.03
2023-05-04T13:12:38.685Z,4.57
2023-05-04T13:15:08.016Z,5.20
2023-05-04T13:17:37.865Z,5.63
2023-05-04T13:20:07.019Z,4.95
2023-05-04T13:22:35.305Z,4.68
2023-05-04T13:25:03.219Z,4.85
2023-05-04T13:27:31.141Z,4.47
2023-05-04T13:30:01.195Z,4.47
2023-05-04T13:32:29.247Z,4.28
2023-05-04T13:34:58.792Z,5.75
2023-05-04T13:37:26.653Z,6.45
2023-05-04T13:39:54.645Z,6.63
2023-05-04T13:42:22.521Z,4.03
2023-05-04T13:44:50.403Z,5.13
2023-05-04T13:47:18.540Z,4.60
2023-05-04T13:49:46.487Z,6.93
2023-05-04T13:52:15.765Z,4.43
2023-05-04T13:54:43.733Z,5.43
2023-05-04T13:57:11.628Z,4.05
2023-05-04T13:59:39.517Z,5.53
2023-05-04T14:02:07.491Z,6.10
2023-05-04T14:04:36.796Z,4.25
2023-05-04T14:07:08.318Z,4.28
2023-05-04T14:09:37.582Z,4.47
2023-05-04T14:12:05.825Z,4.95
2023-05-04T14:14:33.883Z,4.22
2023-05-04T14:17:01.877Z,7.55
2023-05-04T14:19:29.846Z,4.45
2023-05-04T14:21:57.676Z,5.72
2023-05-04T14:24:26.028Z,5.53
2023-05-04T14:26:55.235Z,8.40
2023-05-04T14:29:23.086Z,4.82
2023-05-04T14:31:50.992Z,6.15
2023-05-04T14:34:19.043Z,5.45
2023-05-04T14:36:46.932Z,3.92
2023-05-04T14:39:14.810Z,4.95
2023-05-04T14:41:42.709Z,4.97
2023-05-04T14:44:11.913Z,4.05
2023-05-04T14:46:39.809Z,3.70
2023-05-04T14:49:08.302Z,3.47
2023-05-04T14:51:36.831Z,5.40
2023-05-04T14:54:04.904Z,4.68
2023-05-04T14:56:32.877Z,4.50
2023-05-04T14:59:01.608Z,5.28
2023-05-04T15:01:31.162Z,4.13
2023-05-04T15:03:59.169Z,4.03
2023-05-04T15:06:32.393Z,3.40
2023-05-04T15:09:00.386Z,5.30
2023-05-04T15:11:28.268Z,6.85
2023-05-04T15:13:58.002Z,4.25
2023-05-04T15:16:29.799Z,3.50
2023-05-04T15:18:59.375Z,4.53
2023-05-04T15:21:27.959Z,4.20
2023-05-04T15:23:56.305Z,3.95
2023-05-04T15:26:24.230Z,3.90
2023-05-04T15:28:53.930Z,5.03
2023-05-04T15:31:22.795Z,4.60
2023-05-04T15:33:50.767Z,6.60
2023-05-04T15:36:20.068Z,6.15
2023-05-04T15:38:48.014Z,4.82
2023-05-04T15:41:15.909Z,4.55
2023-05-04T15:43:43.763Z,4.80
2023-05-04T15:46:11.626Z,3.90
2023-05-04T15:48:39.623Z,3.45
2023-05-04T15:51:10.958Z,4.47
2023-05-04T15:53:40.566Z,4.53
2023-05-04T15:56:09.476Z,4.55
2023-05-04T15:58:37.655Z,4.15
2023-05-04T16:01:09.258Z,4.63
2023-05-04T16:03:38.669Z,3.50
2023-05-04T16:06:07.504Z,3.40
2023-05-04T16:08:36.372Z,3.90
2023-05-04T16:11:07.433Z,5.75
2023-05-04T16:13:35.741Z,5.47
2023-05-04T16:16:03.717Z,4.03
2023-05-04T16:18:31.820Z,4.03
2023-05-04T16:20:59.887Z,4.32
2023-05-04T16:23:28.707Z,3.53
2023-05-04T16:25:56.675Z,3.67
2023-05-04T16:28:26.010Z,3.42
2023-05-04T16:30:53.904Z,5.05
2023-05-04T16:33:22.036Z,3.92
2023-05-04T16:35:50.061Z,5.35
2023-05-04T16:38:19.420Z,8.90
2023-05-04T16:40:47.398Z,6.03
2023-05-04T16:43:15.305Z,4.15
2023-05-04T16:45:44.736Z,3.88
2023-05-04T16:48:12.764Z,3.72
2023-05-04T16:50:40.855Z,4.90
2023-05-04T16:53:09.177Z,5.03
2023-05-04T16:55:37.310Z,4.65
2023-05-04T16:58:05.342Z,5.68
2023-05-04T17:00:34.046Z,5.30
2023-05-04T17:03:03.498Z,5.25
2023-05-04T17:05:31.770Z,5.75
2023-05-04T17:07:59.877Z,4.97
2023-05-04T17:10:27.766Z,5.93
2023-05-04T17:12:56.155Z,4.07
2023-05-04T17:15:24.236Z,3.85
2023-05-04T17:17:52.297Z,5.03
2023-05-04T17:20:22.433Z,4.38
2023-05-04T17:22:51.689Z,4.55
2023-05-04T17:25:21.454Z,4.35
2023-05-04T17:27:49.589Z,4.88
2023-05-04T17:30:17.930Z,6.10
2023-05-04T17:32:45.785Z,5.18
2023-05-04T17:35:24.390Z,4.35
2023-05-04T17:37:58.057Z,6.72
2023-05-04T17:40:27.074Z,5.05
2023-05-04T17:42:55.866Z,5.90
2023-05-04T17:45:23.826Z,5.22
2023-05-04T17:47:52.059Z,4.38
2023-05-04T17:50:21.232Z,5.28
2023-05-04T17:52:54.266Z,8.43
2023-05-04T17:55:23.535Z,4.38
2023-05-04T17:57:53.052Z,5.97
2023-05-04T18:00:22.069Z,3.78
2023-05-04T18:02:50.171Z,6.22
2023-05-04T18:05:18.240Z,5.43
2023-05-04T18:07:46.367Z,5.10
2023-05-04T18:10:15.632Z,6.47
2023-05-04T18:12:43.734Z,4.70
2023-05-04T18:15:11.957Z,4.83
2023-05-04T18:17:39.990Z,5.57
2023-05-04T18:20:10.176Z,9.07
2023-05-04T18:22:38.292Z,4.33
2023-05-04T18:25:07.289Z,4.33
2023-05-04T18:27:37.090Z,4.67
2023-05-04T18:30:06.567Z,5.83
2023-05-04T18:32:34.874Z,4.77
2023-05-04T18:35:03.578Z,4.80
2023-05-04T18:37:31.692Z,6.43
2023-05-04T18:39:59.952Z,5.73
2023-05-04T18:42:28.052Z,6.93
2023-05-04T18:44:57.499Z,5.17
2023-05-04T18:47:25.564Z,5.93
2023-05-04T18:49:56.051Z,6.40
2023-05-04T18:52:24.128Z,5.67
2023-05-04T18:54:52.148Z,5.47
2023-05-04T18:57:20.059Z,6.70
2023-05-04T18:59:48.068Z,5.87
2023-05-04T19:02:17.412Z,7.33
2023-05-04T19:04:47.188Z,5.77
2023-05-04T19:07:15.674Z,6.13
2023-05-04T19:09:45.325Z,13.83
2023-05-04T19:12:13.956Z,13.13
2023-05-04T19:14:43.275Z,14.10
2023-05-04T19:17:11.314Z,8.73
2023-05-04T19:19:40.562Z,5.10
2023-05-04T19:22:08.454Z,5.73
2023-05-04T19:24:37.602Z,5.03
2023-05-04T19:27:05.578Z,6.40
2023-05-04T19:29:33.504Z,6.70
2023-05-04T19:32:08.549Z,6.20
2023-05-04T19:34:45.397Z,4.23
2023-05-04T19:37:13.245Z,6.53
2023-05-04T19:39:41.274Z,5.43
2023-05-04T19:42:09.459Z,8.60
2023-05-04T19:44:37.342Z,6.77
2023-05-04T19:47:05.409Z,5.80
2023-05-04T19:49:33.307Z,6.97
2023-05-04T19:52:02.672Z,7.50
2023-05-04T19:54:30.596Z,5.90
2023-05-04T19:56:58.490Z,4.67
2023-05-04T19:59:26.841Z,6.33
2023-05-04T20:01:54.964Z,8.20
2023-05-04T20:04:22.884Z,6.50
2023-05-04T20:06:51.032Z,4.30
2023-05-04T20:09:20.284Z,9.07
2023-05-04T20:11:48.330Z,13.70
2023-05-04T20:14:16.358Z,19.97
2023-05-04T20:16:44.434Z,19.87
2023-05-04T20:19:12.336Z,11.43
2023-05-04T20:21:40.358Z,8.23
2023-05-04T20:24:08.644Z,7.33
2023-05-04T20:26:38.250Z,6.03
2023-05-04T20:29:06.307Z,5.33
2023-05-04T20:31:34.365Z,5.67
2023-05-04T20:34:02.538Z,7.07
2023-05-04T20:36:30.938Z,6.77
2023-05-04T20:38:59.368Z,6.97
2023-05-04T20:41:27.404Z,6.73
2023-05-04T20:43:56.608Z,6.13
2023-05-04T20:46:24.562Z,7.47
2023-05-04T20:48:52.546Z,5.23
2023-05-04T20:51:20.411Z,6.10
2023-05-04T20:53:48.343Z,4.80
2023-05-04T20:56:16.506Z,6.23
2023-05-04T20:58:44.415Z,6.50
2023-05-04T21:01:13.662Z,5.83
2023-05-04T21:03:41.676Z,6.13
2023-05-04T21:06:09.703Z,6.30
2023-05-04T21:08:37.685Z,6.80
2023-05-04T21:11:05.664Z,7.77
2023-05-04T21:13:33.690Z,6.37
2023-05-04T21:16:01.621Z,4.83
2023-05-04T21:18:30.866Z,5.90
2023-05-04T21:20:58.876Z,8.67
2023-05-04T21:23:26.977Z,5.83
2023-05-04T21:26:01.628Z,8.73
2023-05-04T21:28:29.703Z,4.80
2023-05-04T21:30:58.018Z,4.33
2023-05-04T21:33:26.047Z,8.47
2023-05-04T21:35:55.374Z,6.03
2023-05-04T21:38:23.272Z,6.93
2023-05-04T21:40:51.132Z,6.03
2023-05-04T21:43:18.996Z,6.77
2023-05-04T21:45:46.915Z,4.77
2023-05-04T21:48:14.810Z,7.00
2023-05-04T21:50:42.668Z,7.27
2023-05-04T21:53:12.023Z,7.90
2023-05-04T21:55:39.869Z,5.33
2023-05-04T21:58:07.990Z,6.67
2023-05-04T22:00:36.067Z,7.27
2023-05-04T22:03:04.032Z,6.03
2023-05-04T22:05:31.975Z,5.53
2023-05-04T22:08:00.911Z,5.77
2023-05-04T22:10:31.011Z,5.87
2023-05-04T22:12:58.969Z,7.37
2023-05-04T22:15:31.754Z,7.53
2023-05-04T22:18:06.194Z,7.20
2023-05-04T22:20:34.622Z,5.73
2023-05-04T22:23:02.512Z,8.17
2023-05-04T22:25:31.975Z,6.53
2023-05-04T22:27:59.902Z,5.90
2023-05-04T22:30:28.281Z,6.23
2023-05-04T22:32:56.966Z,6.03
2023-05-04T22:35:25.448Z,5.10
2023-05-04T22:37:54.110Z,5.87
2023-05-04T22:40:22.488Z,6.73
2023-05-04T22:42:51.813Z,4.80
2023-05-04T22:45:20.119Z,5.43
2023-05-04T22:47:48.456Z,5.90
2023-05-04T22:50:17.427Z,5.50
2023-05-04T22:52:45.321Z,12.93
2023-05-04T22:55:13.262Z,5.63
2023-05-04T22:57:41.231Z,7.27
2023-05-04T23:00:12.156Z,8.17
2023-05-04T23:02:40.393Z,7.07
2023-05-04T23:05:09.885Z,6.60
2023-05-04T23:07:37.829Z,5.80
2023-05-04T23:10:06.925Z,6.97
2023-05-04T23:12:35.050Z,5.27
2023-05-04T23:15:03.506Z,6.27
2023-05-04T23:17:34.159Z,8.03
2023-05-04T23:20:02.228Z,7.43
2023-05-04T23:22:30.158Z,8.63
2023-05-04T23:24:58.043Z,5.43
2023-05-04T23:27:25.921Z,4.93
2023-05-04T23:29:53.854Z,5.87
2023-05-04T23:32:21.718Z,9.20
2023-05-04T23:34:51.081Z,5.27
2023-05-04T23:37:19.013Z,5.33
2023-05-04T23:39:47.432Z,5.07
2023-05-04T23:42:15.338Z,6.47
2023-05-04T23:44:43.314Z,8.03
2023-05-04T23:47:11.226Z,5.83
2023-05-04T23:49:39.272Z,8.50
2023-05-04T23:52:08.482Z,5.73
2023-05-04T23:54:36.497Z,7.17
2023-05-04T23:57:04.572Z,7.40
2023-05-04T23:59:32.920Z,6.93
