createdAt,value
2019-02-20T00:01:25.810Z,99.90
2019-02-20T00:03:55.442Z,99.90
2019-02-20T00:06:25.159Z,99.90
2019-02-20T00:08:54.890Z,99.90
2019-02-20T00:11:24.521Z,99.90
2019-02-20T00:13:54.175Z,99.90
2019-02-20T00:16:23.946Z,99.90
2019-02-20T00:18:54.218Z,99.90
2019-02-20T00:21:23.877Z,99.90
2019-02-20T00:23:53.521Z,99.90
2019-02-20T00:26:23.173Z,99.90
2019-02-20T00:28:52.789Z,99.90
2019-02-20T00:31:22.428Z,99.90
2019-02-20T00:33:52.039Z,99.90
2019-02-20T00:36:21.647Z,99.90
2019-02-20T00:38:51.244Z,99.90
2019-02-20T00:41:20.839Z,99.90
2019-02-20T00:44:18.232Z,99.90
2019-02-20T00:47:15.794Z,99.90
2019-02-20T00:49:48.359Z,99.90
2019-02-20T00:52:35.461Z,99.90
2019-02-20T00:55:05.210Z,99.90
2019-02-20T00:57:34.765Z,99.90
2019-02-20T01:00:04.529Z,99.90
2019-02-20T01:02:34.151Z,99.90
2019-02-20T01:05:03.838Z,99.90
2019-02-20T01:07:33.778Z,99.90
2019-02-20T01:10:03.409Z,99.90
2019-02-20T01:12:33.002Z,99.90
2019-02-20T01:15:02.561Z,99.90
2019-02-20T01:17:32.325Z,99.90
2019-02-20T01:20:01.926Z,99.90
2019-02-20T01:22:36.241Z,99.90
2019-02-20T01:25:06.005Z,99.90
2019-02-20T01:27:40.311Z,99.90
2019-02-20T01:30:10.047Z,99.90
2019-02-20T01:32:39.679Z,99.90
2019-02-20T01:35:09.537Z,99.90
2019-02-20T01:37:39.233Z,99.90
2019-02-20T01:40:08.871Z,99.90
2019-02-20T01:42:38.457Z,99.90
2019-02-20T01:45:08.557Z,99.90
2019-02-20T01:47:38.124Z,99.90
2019-02-20T01:50:08.201Z,99.90
2019-02-20T01:52:37.876Z,99.90
2019-02-20T01:55:08.020Z,99.90
2019-02-20T01:57:37.666Z,99.90
2019-02-20T02:00:08.121Z,99.90
2019-02-20T02:02:37.699Z,99.90
2019-02-20T02:05:14.790Z,99.90
2019-02-20T02:07:38.915Z,99.90
2019-02-20T02:10:08.685Z,99.90
2019-02-20T02:12:38.257Z,99.90
2019-02-20T02:15:08.271Z,99.90
2019-02-20T02:17:37.886Z,99.90
2019-02-20T02:20:08.363Z,99.90
2019-02-20T02:22:37.969Z,99.90
2019-02-20T02:25:07.650Z,99.90
2019-02-20T02:27:37.215Z,99.90
2019-02-20T02:30:07.142Z,99.90
2019-02-20T02:32:36.788Z,99.90
2019-02-20T02:35:06.493Z,99.90
2019-02-20T02:37:36.128Z,99.90
2019-02-20T02:40:05.881Z,99.90
2019-02-20T02:42:35.522Z,99.90
2019-02-20T02:45:05.328Z,99.90
2019-02-20T02:47:35.003Z,99.90
2019-02-20T02:50:04.739Z,99.90
2019-02-20T02:52:34.419Z,99.90
2019-02-20T02:55:03.990Z,99.90
2019-02-20T02:57:33.670Z,99.90
2019-02-20T03:00:03.340Z,99.90
2019-02-20T03:02:32.925Z,99.90
2019-02-20T03:05:02.503Z,99.90
2019-02-20T03:07:32.199Z,99.90
2019-02-20T03:10:01.795Z,99.90
2019-02-20T03:12:31.397Z,99.90
2019-02-20T03:15:01.066Z,99.90
2019-02-20T03:17:30.628Z,99.90
2019-02-20T03:20:00.450Z,99.90
2019-02-20T03:22:30.152Z,99.90
2019-02-20T03:24:59.759Z,99.90
2019-02-20T03:27:29.387Z,99.90
2019-02-20T03:29:59.081Z,99.90
2019-02-20T03:32:28.661Z,99.90
2019-02-20T03:34:58.369Z,99.90
2019-02-20T03:37:28.049Z,99.90
2019-02-20T03:39:57.582Z,99.90
2019-02-20T03:42:27.195Z,99.90
2019-02-20T03:44:56.830Z,99.90
2019-02-20T03:47:26.434Z,99.90
2019-02-20T03:49:56.053Z,99.90
2019-02-20T03:52:25.671Z,99.90
2019-02-20T03:54:55.333Z,99.90
2019-02-20T03:57:25.063Z,99.90
2019-02-20T03:59:54.820Z,99.90
2019-02-20T04:02:24.369Z,99.90
2019-02-20T04:04:53.964Z,99.90
2019-02-20T04:07:23.598Z,99.90
2019-02-20T04:09:53.197Z,99.90
2019-02-20T04:12:22.856Z,99.90
2019-02-20T04:14:52.546Z,99.90
2019-02-20T04:17:22.210Z,99.90
2019-02-20T04:19:51.811Z,99.90
2019-02-20T04:22:21.993Z,99.90
2019-02-20T04:24:51.600Z,99.90
2019-02-20T04:27:21.138Z,99.90
2019-02-20T04:29:50.783Z,99.90
2019-02-20T04:32:20.342Z,99.90
2019-02-20T04:34:49.874Z,99.90
2019-02-20T04:37:19.445Z,99.90
2019-02-20T04:39:49.049Z,99.90
2019-02-20T04:42:18.666Z,99.90
2019-02-20T04:44:48.285Z,99.90
2019-02-20T04:47:17.923Z,99.90
2019-02-20T04:49:47.505Z,99.90
2019-02-20T04:52:17.152Z,99.90
2019-02-20T04:54:46.720Z,99.90
2019-02-20T04:57:16.325Z,99.90
2019-02-20T04:59:46.045Z,99.90
2019-02-20T05:02:15.610Z,99.90
2019-02-20T05:04:45.239Z,99.90
2019-02-20T05:07:14.890Z,99.90
2019-02-20T05:09:44.503Z,99.90
2019-02-20T05:12:14.067Z,99.90
2019-02-20T05:14:44.791Z,99.90
2019-02-20T05:17:14.385Z,99.90
2019-02-20T05:19:44.026Z,99.90
2019-02-20T05:22:13.700Z,99.90
2019-02-20T05:24:43.268Z,99.90
2019-02-20T05:27:12.850Z,99.90
2019-02-20T05:29:42.495Z,99.90
2019-02-20T05:32:12.070Z,99.90
2019-02-20T05:34:41.678Z,99.90
2019-02-20T05:37:11.347Z,99.90
2019-02-20T05:39:40.969Z,99.90
2019-02-20T05:42:10.620Z,99.90
2019-02-20T05:44:40.502Z,99.90
2019-02-20T05:47:12.224Z,99.90
2019-02-20T05:49:41.937Z,99.90
2019-02-20T05:52:12.429Z,99.90
2019-02-20T05:54:42.076Z,99.90
2019-02-20T05:57:18.282Z,99.90
2019-02-20T05:59:47.578Z,99.90
2019-02-20T06:02:19.059Z,99.90
2019-02-20T06:04:51.418Z,99.90
2019-02-20T06:07:21.202Z,99.90
2019-02-20T06:09:55.952Z,99.90
2019-02-20T06:12:25.603Z,99.90
2019-02-20T06:14:57.548Z,99.90
2019-02-20T06:17:27.159Z,99.90
2019-02-20T06:19:56.785Z,99.90
2019-02-20T06:22:26.405Z,99.90
2019-02-20T06:25:03.395Z,99.90
2019-02-20T06:27:33.072Z,99.90
2019-02-20T06:30:02.747Z,99.90
2019-02-20T06:32:32.442Z,99.90
2019-02-20T06:35:02.114Z,99.90
2019-02-20T06:37:34.512Z,99.90
2019-02-20T06:40:04.830Z,99.90
2019-02-20T06:42:35.976Z,99.90
2019-02-20T06:45:06.287Z,99.90
2019-02-20T06:47:44.381Z,99.90
2019-02-20T06:50:14.084Z,99.90
2019-02-20T06:52:45.127Z,99.90
2019-02-20T06:55:14.803Z,99.90
2019-02-20T06:57:44.379Z,99.90
2019-02-20T07:00:14.358Z,99.90
2019-02-20T07:02:43.942Z,99.90
2019-02-20T07:06:06.683Z,99.90
2019-02-20T07:09:05.400Z,99.90
2019-02-20T07:11:50.987Z,99.90
2019-02-20T07:14:55.736Z,99.90
2019-02-20T07:18:09.352Z,99.90
2019-02-20T07:21:26.642Z,99.90
2019-02-20T07:24:32.765Z,99.90
2019-02-20T07:27:26.433Z,99.90
2019-02-20T07:30:08.758Z,99.90
2019-02-20T07:32:38.413Z,99.90
2019-02-20T07:35:10.194Z,99.90
2019-02-20T07:37:39.742Z,99.90
2019-02-20T07:40:13.430Z,99.90
2019-02-20T07:42:43.022Z,99.90
2019-02-20T07:45:14.596Z,99.90
2019-02-20T07:47:44.237Z,99.90
2019-02-20T07:50:18.877Z,99.90
2019-02-20T07:52:49.072Z,99.90
2019-02-20T07:55:18.671Z,99.70
2019-02-20T07:57:48.267Z,99.80
2019-02-20T08:00:17.933Z,99.80
2019-02-20T08:02:47.497Z,99.50
2019-02-20T08:05:17.053Z,99.30
2019-02-20T08:07:46.698Z,99.30
2019-02-20T08:10:16.318Z,99.30
2019-02-20T08:12:45.912Z,99.00
2019-02-20T08:15:15.613Z,98.70
2019-02-20T08:17:45.235Z,98.70
2019-02-20T08:20:14.831Z,98.60
2019-02-20T08:22:44.470Z,98.50
2019-02-20T08:25:22.632Z,98.30
2019-02-20T08:27:45.222Z,98.20
2019-02-20T08:30:15.852Z,98.00
2019-02-20T08:32:45.437Z,98.10
2019-02-20T08:35:15.070Z,97.70
2019-02-20T08:37:44.632Z,97.90
2019-02-20T08:40:15.624Z,97.90
2019-02-20T08:42:45.196Z,97.20
2019-02-20T08:45:14.841Z,97.20
2019-02-20T08:47:44.400Z,97.30
2019-02-20T08:50:14.193Z,97.10
2019-02-20T08:52:43.888Z,96.90
2019-02-20T08:55:13.475Z,97.00
2019-02-20T08:57:43.114Z,97.10
2019-02-20T09:00:13.990Z,97.20
2019-02-20T09:02:43.574Z,97.00
2019-02-20T09:05:13.171Z,96.80
2019-02-20T09:07:42.847Z,96.20
2019-02-20T09:10:12.487Z,96.30
2019-02-20T09:12:42.089Z,96.20
2019-02-20T09:15:11.744Z,96.20
2019-02-20T09:17:41.334Z,96.40
2019-02-20T09:20:11.334Z,96.30
2019-02-20T09:22:40.887Z,95.90
2019-02-20T09:25:19.254Z,95.90
2019-02-20T09:27:42.152Z,95.80
2019-02-20T09:30:13.399Z,96.30
2019-02-20T09:32:42.978Z,96.00
2019-02-20T09:35:12.608Z,96.00
2019-02-20T09:37:42.202Z,96.10
2019-02-20T09:40:14.187Z,96.00
2019-02-20T09:42:45.384Z,95.80
2019-02-20T09:45:14.989Z,95.80
2019-02-20T09:47:44.626Z,95.70
2019-02-20T09:50:14.337Z,95.80
2019-02-20T09:52:51.931Z,95.80
2019-02-20T09:55:15.162Z,95.70
2019-02-20T09:57:44.844Z,95.70
2019-02-20T10:00:15.207Z,95.60
2019-02-20T10:02:44.809Z,95.60
2019-02-20T10:05:14.469Z,95.40
2019-02-20T10:07:44.082Z,95.50
2019-02-20T10:10:13.719Z,95.50
2019-02-20T10:12:43.302Z,95.60
2019-02-20T10:15:13.586Z,95.20
2019-02-20T10:17:43.173Z,95.40
2019-02-20T10:20:12.834Z,95.40
2019-02-20T10:22:42.467Z,95.30
2019-02-20T10:25:12.546Z,95.30
2019-02-20T10:27:42.197Z,95.20
2019-02-20T10:30:14.357Z,95.10
2019-02-20T10:32:43.883Z,95.30
2019-02-20T10:35:13.665Z,95.00
2019-02-20T10:37:43.234Z,95.00
2019-02-20T10:40:13.053Z,94.90
2019-02-20T10:42:42.685Z,94.80
2019-02-20T10:45:12.302Z,94.70
2019-02-20T10:47:41.901Z,94.70
2019-02-20T10:50:11.650Z,94.60
2019-02-20T10:52:41.267Z,94.30
2019-02-20T10:55:11.359Z,94.40
2019-02-20T10:57:40.981Z,94.20
2019-02-20T11:00:24.325Z,94.20
2019-02-20T11:02:54.198Z,94.30
2019-02-20T11:05:23.776Z,94.20
2019-02-20T11:07:53.408Z,93.80
2019-02-20T11:10:24.141Z,93.50
2019-02-20T11:12:53.880Z,93.60
2019-02-20T11:15:23.562Z,93.70
2019-02-20T11:17:53.085Z,93.40
2019-02-20T11:20:22.610Z,93.40
2019-02-20T11:22:52.195Z,93.30
2019-02-20T11:25:21.849Z,93.50
2019-02-20T11:27:51.670Z,93.30
2019-02-20T11:30:21.413Z,93.30
2019-02-20T11:32:51.031Z,93.20
2019-02-20T11:35:21.556Z,93.30
2019-02-20T11:37:51.201Z,93.40
2019-02-20T11:40:20.886Z,93.60
2019-02-20T11:42:50.565Z,93.60
2019-02-20T11:45:20.166Z,93.20
2019-02-20T11:47:49.791Z,93.50
2019-02-20T11:50:19.339Z,93.00
2019-02-20T11:52:48.959Z,92.90
2019-02-20T11:55:18.552Z,93.00
2019-02-20T11:57:48.165Z,93.30
2019-02-20T12:00:17.792Z,93.30
2019-02-20T12:02:47.309Z,92.90
2019-02-20T12:05:16.844Z,92.70
2019-02-20T12:07:46.437Z,92.70
2019-02-20T12:10:17.022Z,92.60
2019-02-20T12:12:46.616Z,92.20
2019-02-20T12:15:16.410Z,92.10
2019-02-20T12:17:46.011Z,92.30
2019-02-20T12:20:15.601Z,91.80
2019-02-20T12:22:45.200Z,91.40
2019-02-20T12:25:14.744Z,91.60
2019-02-20T12:27:44.481Z,91.00
2019-02-20T12:30:14.205Z,90.90
2019-02-20T12:32:43.941Z,91.30
2019-02-20T12:35:13.657Z,91.00
2019-02-20T12:37:43.327Z,90.40
2019-02-20T12:40:12.923Z,90.40
2019-02-20T12:42:42.521Z,90.50
2019-02-20T12:45:12.305Z,90.80
2019-02-20T12:47:41.887Z,90.40
2019-02-20T12:50:11.461Z,90.40
2019-02-20T12:52:42.372Z,90.30
2019-02-20T12:55:13.057Z,90.20
2019-02-20T12:57:42.560Z,90.50
2019-02-20T13:00:12.770Z,90.60
2019-02-20T13:02:42.285Z,89.40
2019-02-20T13:05:12.041Z,89.80
2019-02-20T13:07:41.681Z,89.50
2019-02-20T13:10:11.531Z,89.50
2019-02-20T13:12:41.137Z,88.20
2019-02-20T13:15:11.037Z,88.20
2019-02-20T13:17:40.670Z,88.90
2019-02-20T13:20:10.431Z,89.20
2019-02-20T13:22:40.033Z,89.40
2019-02-20T13:25:09.663Z,90.10
2019-02-20T13:27:40.224Z,90.00
2019-02-20T13:30:10.498Z,90.40
2019-02-20T13:32:40.126Z,90.50
2019-02-20T13:35:09.733Z,90.10
2019-02-20T13:37:39.279Z,90.40
2019-02-20T13:40:09.295Z,90.40
2019-02-20T13:42:38.846Z,90.40
2019-02-20T13:45:08.577Z,90.30
2019-02-20T13:47:38.165Z,90.50
2019-02-20T13:50:08.509Z,90.20
2019-02-20T13:52:38.111Z,90.20
2019-02-20T13:55:07.839Z,89.20
2019-02-20T13:57:37.465Z,90.00
2019-02-20T14:00:07.768Z,90.20
2019-02-20T14:02:37.391Z,90.20
2019-02-20T14:05:07.550Z,90.50
2019-02-20T14:07:37.230Z,90.80
2019-02-20T14:10:10.085Z,90.00
2019-02-20T14:12:39.624Z,90.40
2019-02-20T14:15:10.756Z,90.20
2019-02-20T14:17:40.347Z,90.10
2019-02-20T14:20:10.520Z,90.10
2019-02-20T14:22:40.580Z,90.30
2019-02-20T14:25:10.187Z,90.50
2019-02-20T14:27:39.911Z,90.60
2019-02-20T14:30:09.718Z,90.50
2019-02-20T14:32:39.347Z,90.70
2019-02-20T14:35:10.583Z,90.90
2019-02-20T14:37:40.602Z,90.90
2019-02-20T14:40:10.208Z,91.20
2019-02-20T14:42:39.848Z,91.00
2019-02-20T14:45:13.989Z,91.00
2019-02-20T14:47:53.104Z,91.10
2019-02-20T14:50:42.399Z,91.50
2019-02-20T14:53:11.686Z,92.00
2019-02-20T14:55:41.299Z,92.00
2019-02-20T14:58:10.871Z,92.00
2019-02-20T15:00:40.912Z,92.00
2019-02-20T15:03:10.512Z,92.10
2019-02-20T15:05:40.157Z,92.40
2019-02-20T15:08:09.783Z,92.50
2019-02-20T15:10:39.493Z,92.70
2019-02-20T15:13:09.073Z,92.60
2019-02-20T15:15:39.045Z,92.80
2019-02-20T15:18:08.730Z,92.90
2019-02-20T15:20:38.362Z,92.80
2019-02-20T15:23:07.992Z,93.00
2019-02-20T15:25:37.649Z,92.90
2019-02-20T15:28:07.254Z,93.00
2019-02-20T15:30:37.242Z,93.20
2019-02-20T15:33:06.851Z,93.20
2019-02-20T15:35:36.429Z,93.40
2019-02-20T15:38:06.033Z,93.50
2019-02-20T15:40:35.601Z,93.60
2019-02-20T15:43:05.297Z,93.60
2019-02-20T15:45:35.091Z,93.70
2019-02-20T15:48:04.677Z,93.90
2019-02-20T15:50:34.322Z,94.00
2019-02-20T15:53:03.962Z,94.10
2019-02-20T15:55:33.642Z,94.20
2019-02-20T15:58:03.267Z,93.90
2019-02-20T16:00:32.808Z,93.80
2019-02-20T16:03:02.500Z,93.90
2019-02-20T16:05:32.225Z,94.10
2019-02-20T16:08:04.378Z,94.40
2019-02-20T16:10:34.858Z,94.50
2019-02-20T16:13:04.629Z,94.70
2019-02-20T16:15:34.165Z,96.20
2019-02-20T16:18:03.731Z,94.20
2019-02-20T16:20:33.673Z,92.60
2019-02-20T16:23:03.386Z,92.50
2019-02-20T16:25:32.978Z,92.30
2019-02-20T16:28:02.564Z,92.30
2019-02-20T16:30:32.155Z,91.90
2019-02-20T16:33:01.810Z,92.00
2019-02-20T16:35:31.475Z,92.10
2019-02-20T16:38:01.125Z,92.80
2019-02-20T16:40:30.769Z,93.30
2019-02-20T16:43:00.389Z,93.60
2019-02-20T16:45:29.977Z,94.10
2019-02-20T16:47:59.698Z,94.50
2019-02-20T16:50:29.289Z,94.80
2019-02-20T16:52:58.924Z,95.10
2019-02-20T16:55:28.611Z,95.30
2019-02-20T16:57:58.315Z,95.40
2019-02-20T17:00:27.947Z,95.50
2019-02-20T17:02:57.634Z,95.70
2019-02-20T17:05:27.521Z,95.80
2019-02-20T17:07:57.146Z,95.90
2019-02-20T17:10:26.777Z,96.00
2019-02-20T17:12:56.431Z,96.10
2019-02-20T17:15:26.118Z,96.30
2019-02-20T17:17:55.759Z,96.50
2019-02-20T17:20:25.446Z,96.80
2019-02-20T17:22:55.092Z,96.60
2019-02-20T17:25:25.084Z,96.70
2019-02-20T17:28:05.712Z,96.70
2019-02-20T17:30:33.379Z,96.70
2019-02-20T17:33:03.042Z,96.70
2019-02-20T17:35:32.707Z,96.70
2019-02-20T17:38:02.377Z,99.50
2019-02-20T17:40:31.973Z,96.50
2019-02-20T17:43:01.572Z,94.50
2019-02-20T17:45:34.932Z,94.90
2019-02-20T17:48:04.494Z,94.20
2019-02-20T17:50:34.123Z,92.40
2019-02-20T17:53:03.809Z,93.00
2019-02-20T17:55:33.447Z,93.40
2019-02-20T17:58:03.468Z,94.00
2019-02-20T18:00:33.264Z,94.50
2019-02-20T18:03:03.270Z,94.90
2019-02-20T18:05:32.843Z,95.20
2019-02-20T18:08:02.535Z,95.50
2019-02-20T18:10:32.187Z,95.80
2019-02-20T18:13:01.932Z,95.90
2019-02-20T18:15:31.622Z,96.10
2019-02-20T18:18:01.327Z,96.20
2019-02-20T18:20:31.031Z,96.50
2019-02-20T18:23:00.665Z,96.70
2019-02-20T18:25:30.190Z,96.70
2019-02-20T18:28:00.163Z,96.70
2019-02-20T18:30:31.709Z,96.70
2019-02-20T18:33:01.276Z,96.70
2019-02-20T18:35:30.873Z,96.50
2019-02-20T18:38:00.659Z,96.60
2019-02-20T18:40:30.301Z,96.70
2019-02-20T18:42:59.880Z,96.80
2019-02-20T18:45:29.610Z,97.00
2019-02-20T18:47:59.248Z,97.10
2019-02-20T18:50:28.980Z,96.90
2019-02-20T18:52:58.650Z,96.90
2019-02-20T18:55:29.567Z,96.50
2019-02-20T18:57:59.879Z,96.50
2019-02-20T19:00:29.623Z,96.20
2019-02-20T19:03:05.481Z,96.30
2019-02-20T19:05:35.231Z,96.20
2019-02-20T19:08:52.062Z,96.20
2019-02-20T19:11:44.113Z,96.30
2019-02-20T19:14:42.042Z,96.40
2019-02-20T19:17:43.756Z,96.60
2019-02-20T19:20:37.625Z,96.80
2019-02-20T19:24:06.254Z,96.70
2019-02-20T19:27:06.984Z,96.90
2019-02-20T19:30:02.802Z,97.00
2019-02-20T19:32:59.374Z,97.10
2019-02-20T19:36:09.717Z,97.10
2019-02-20T19:39:12.936Z,97.10
2019-02-20T19:42:36.068Z,97.00
2019-02-20T19:45:49.121Z,97.00
2019-02-20T19:48:58.815Z,97.00
2019-02-20T19:51:45.825Z,97.10
2019-02-20T19:54:29.205Z,97.00
2019-02-20T19:57:48.185Z,97.00
2019-02-20T20:00:44.017Z,96.90
2019-02-20T20:03:30.351Z,97.00
2019-02-20T20:06:26.678Z,96.90
2019-02-20T20:09:51.198Z,96.90
2019-02-20T20:13:17.137Z,97.10
2019-02-20T20:16:45.706Z,97.10
2019-02-20T20:19:40.400Z,97.20
2019-02-20T20:22:45.671Z,97.30
2019-02-20T20:25:45.176Z,97.30
2019-02-20T20:28:35.399Z,97.20
2019-02-20T20:31:38.624Z,97.40
2019-02-20T20:34:45.756Z,97.60
2019-02-20T20:37:33.081Z,97.60
2019-02-20T20:40:31.990Z,97.40
2019-02-20T20:43:20.205Z,97.30
2019-02-20T20:46:20.366Z,97.20
2019-02-20T20:49:52.190Z,97.30
2019-02-20T20:52:58.749Z,97.30
2019-02-20T20:55:45.439Z,97.60
2019-02-20T20:58:45.561Z,97.40
2019-02-20T21:01:52.156Z,97.40
2019-02-20T21:05:06.083Z,97.40
2019-02-20T21:07:53.705Z,97.40
2019-02-20T21:11:02.723Z,97.40
2019-02-20T21:14:21.475Z,97.30
2019-02-20T21:17:38.140Z,97.40
2019-02-20T21:20:53.448Z,97.30
2019-02-20T21:24:07.149Z,97.30
2019-02-20T21:26:56.123Z,97.30
2019-02-20T21:30:00.627Z,97.30
2019-02-20T21:33:00.061Z,97.30
2019-02-20T21:36:06.892Z,97.30
2019-02-20T21:39:14.783Z,97.30
2019-02-20T21:41:52.473Z,97.30
2019-02-20T21:45:27.258Z,97.40
2019-02-20T21:48:40.562Z,97.40
2019-02-20T21:51:41.117Z,97.20
2019-02-20T21:54:33.336Z,97.30
2019-02-20T21:57:40.306Z,97.10
2019-02-20T22:00:34.762Z,97.10
2019-02-20T22:03:39.495Z,97.10
2019-02-20T22:06:37.249Z,97.20
2019-02-20T22:09:34.441Z,97.20
2019-02-20T22:12:51.186Z,97.00
2019-02-20T22:15:52.386Z,97.00
2019-02-20T22:18:51.557Z,96.90
2019-02-20T22:22:32.793Z,96.70
2019-02-20T22:25:44.407Z,96.70
2019-02-20T22:28:55.362Z,96.70
2019-02-20T22:32:01.753Z,96.80
2019-02-20T22:35:00.024Z,96.60
2019-02-20T22:38:09.451Z,96.60
2019-02-20T22:41:18.953Z,96.50
2019-02-20T22:44:26.065Z,96.50
2019-02-20T22:47:33.849Z,96.40
2019-02-20T22:50:50.326Z,96.40
2019-02-20T22:53:45.165Z,96.70
2019-02-20T22:56:57.813Z,96.80
2019-02-20T23:00:02.304Z,96.70
2019-02-20T23:02:59.069Z,96.60
2019-02-20T23:06:11.165Z,96.60
2019-02-20T23:09:33.223Z,96.50
2019-02-20T23:12:15.270Z,96.50
2019-02-20T23:14:57.986Z,96.50
2019-02-20T23:17:27.817Z,96.50
2019-02-20T23:19:57.640Z,96.50
2019-02-20T23:22:27.351Z,96.50
2019-02-20T23:24:57.336Z,96.70
2019-02-20T23:27:28.107Z,96.60
2019-02-20T23:29:57.985Z,96.60
2019-02-20T23:32:31.238Z,96.60
2019-02-20T23:35:02.446Z,96.80
2019-02-20T23:37:32.025Z,96.80
2019-02-20T23:40:01.671Z,97.00
2019-02-20T23:42:31.409Z,97.10
2019-02-20T23:45:01.035Z,97.20
2019-02-20T23:47:32.148Z,97.30
2019-02-20T23:50:01.750Z,97.20
2019-02-20T23:52:31.355Z,97.30
2019-02-20T23:55:00.966Z,97.20
2019-02-20T23:57:30.537Z,97.10
