createdAt,value
2023-05-15T00:00:13.490Z,99.99
2023-05-15T00:01:13.448Z,99.99
2023-05-15T00:02:13.485Z,99.99
2023-05-15T00:03:13.515Z,99.99
2023-05-15T00:04:13.486Z,99.99
2023-05-15T00:05:13.459Z,99.99
2023-05-15T00:06:13.417Z,99.99
2023-05-15T00:07:13.406Z,99.99
2023-05-15T00:08:13.395Z,99.99
2023-05-15T00:09:13.417Z,99.99
2023-05-15T00:10:13.403Z,99.99
2023-05-15T00:11:13.376Z,99.99
2023-05-15T00:12:13.365Z,99.99
2023-05-15T00:13:13.394Z,99.99
2023-05-15T00:14:13.377Z,99.99
2023-05-15T00:15:13.342Z,99.99
2023-05-15T00:16:13.369Z,99.99
2023-05-15T00:17:13.324Z,99.99
2023-05-15T00:18:13.394Z,99.99
2023-05-15T00:19:13.396Z,99.99
2023-05-15T00:20:13.321Z,99.99
2023-05-15T00:21:13.286Z,99.99
2023-05-15T00:22:13.286Z,99.99
2023-05-15T00:23:13.306Z,99.99
2023-05-15T00:24:13.268Z,99.99
2023-05-15T00:25:13.284Z,99.99
2023-05-15T00:26:13.274Z,99.99
2023-05-15T00:27:13.247Z,99.99
2023-05-15T00:28:13.267Z,99.99
2023-05-15T00:29:13.231Z,99.99
2023-05-15T00:30:13.241Z,99.99
2023-05-15T00:31:13.273Z,99.99
2023-05-15T00:32:13.259Z,99.99
2023-05-15T00:33:13.230Z,99.99
2023-05-15T00:34:13.198Z,99.99
2023-05-15T00:35:13.193Z,99.99
2023-05-15T00:36:13.180Z,99.99
2023-05-15T00:37:13.201Z,99.99
2023-05-15T00:38:13.188Z,99.99
2023-05-15T00:39:13.157Z,99.99
2023-05-15T00:40:13.151Z,99.99
2023-05-15T00:41:13.145Z,99.99
2023-05-15T00:42:13.168Z,99.99
2023-05-15T00:43:14.137Z,99.99
2023-05-15T00:44:13.133Z,99.99
2023-05-15T00:45:13.126Z,99.99
2023-05-15T00:46:13.107Z,99.99
2023-05-15T00:47:13.137Z,99.99
2023-05-15T00:48:13.090Z,99.99
2023-05-15T00:49:13.088Z,99.99
2023-05-15T00:50:13.087Z,99.99
2023-05-15T00:51:13.097Z,99.99
2023-05-15T00:52:13.084Z,99.99
2023-05-15T00:53:13.055Z,99.99
2023-05-15T00:54:13.149Z,99.99
2023-05-15T00:55:14.042Z,99.99
2023-05-15T00:56:13.056Z,99.99
2023-05-15T00:57:13.023Z,99.99
2023-05-15T00:58:13.012Z,99.99
2023-05-15T00:59:14.006Z,99.99
2023-05-15T01:00:12.999Z,99.99
2023-05-15T01:01:13.111Z,99.99
2023-05-15T01:02:12.995Z,99.99
2023-05-15T01:03:13.028Z,99.99
2023-05-15T01:04:12.966Z,99.99
2023-05-15T01:05:12.992Z,99.99
2023-05-15T01:06:12.970Z,99.99
2023-05-15T01:07:12.951Z,99.99
2023-05-15T01:08:12.934Z,99.99
2023-05-15T01:09:12.944Z,99.99
2023-05-15T01:10:12.975Z,99.99
2023-05-15T01:11:12.922Z,99.99
2023-05-15T01:12:12.919Z,99.99
2023-05-15T01:13:12.900Z,99.99
2023-05-15T01:14:12.889Z,99.99
2023-05-15T01:15:12.901Z,99.99
2023-05-15T01:16:12.871Z,99.99
2023-05-15T01:17:12.868Z,99.99
2023-05-15T01:18:12.960Z,99.99
2023-05-15T01:19:12.954Z,99.99
2023-05-15T01:20:12.867Z,99.99
2023-05-15T01:21:12.833Z,99.99
2023-05-15T01:22:12.818Z,99.99
2023-05-15T01:23:12.815Z,99.99
2023-05-15T01:24:12.843Z,99.99
2023-05-15T01:25:12.824Z,99.99
2023-05-15T01:26:12.791Z,99.99
2023-05-15T01:27:12.799Z,99.99
2023-05-15T01:28:12.769Z,99.99
2023-05-15T01:29:12.800Z,99.99
2023-05-15T01:30:12.760Z,99.99
2023-05-15T01:31:12.755Z,99.99
2023-05-15T01:32:12.887Z,99.99
2023-05-15T01:33:12.812Z,99.99
2023-05-15T01:34:12.766Z,99.99
2023-05-15T01:35:12.753Z,99.99
2023-05-15T01:36:12.717Z,99.99
2023-05-15T01:37:12.708Z,99.99
2023-05-15T01:38:12.695Z,99.99
2023-05-15T01:39:12.718Z,99.99
2023-05-15T01:40:12.681Z,99.99
2023-05-15T01:41:12.675Z,99.99
2023-05-15T01:42:12.663Z,99.99
2023-05-15T01:43:12.663Z,99.99
2023-05-15T01:44:12.688Z,99.99
2023-05-15T01:45:12.659Z,99.99
2023-05-15T01:46:12.671Z,99.99
2023-05-15T01:47:12.640Z,99.99
2023-05-15T01:48:12.645Z,99.99
2023-05-15T01:49:12.639Z,99.99
2023-05-15T01:50:12.615Z,99.99
2023-05-15T01:51:12.610Z,99.99
2023-05-15T01:52:12.596Z,99.99
2023-05-15T01:53:12.608Z,99.99
2023-05-15T01:54:12.570Z,99.99
2023-05-15T01:55:12.568Z,99.99
2023-05-15T01:56:12.573Z,99.99
2023-05-15T01:57:12.545Z,99.99
2023-05-15T01:58:12.569Z,99.99
2023-05-15T01:59:12.533Z,99.99
2023-05-15T02:00:12.524Z,99.99
2023-05-15T02:01:12.522Z,99.99
2023-05-15T02:02:12.532Z,99.99
2023-05-15T02:03:12.647Z,99.99
2023-05-15T02:04:12.494Z,99.99
2023-05-15T02:05:13.489Z,99.99
2023-05-15T02:06:12.484Z,99.99
2023-05-15T02:07:12.502Z,99.99
2023-05-15T02:08:12.497Z,99.99
2023-05-15T02:09:12.455Z,99.99
2023-05-15T02:10:12.450Z,99.99
2023-05-15T02:11:12.437Z,99.99
2023-05-15T02:12:12.461Z,99.99
2023-05-15T02:13:12.430Z,99.99
2023-05-15T02:14:12.435Z,99.99
2023-05-15T02:15:12.407Z,99.99
2023-05-15T02:16:12.415Z,99.99
2023-05-15T02:17:12.430Z,99.99
2023-05-15T02:18:12.387Z,99.99
2023-05-15T02:19:12.400Z,99.99
2023-05-15T02:20:12.403Z,99.99
2023-05-15T02:21:12.368Z,99.99
2023-05-15T02:22:12.387Z,99.99
2023-05-15T02:23:12.343Z,99.99
2023-05-15T02:24:13.342Z,99.99
2023-05-15T02:25:12.348Z,99.99
2023-05-15T02:26:12.352Z,99.99
2023-05-15T02:27:12.339Z,99.99
2023-05-15T02:28:12.324Z,99.99
2023-05-15T02:29:12.301Z,99.99
2023-05-15T02:30:12.297Z,99.99
2023-05-15T02:31:12.316Z,99.99
2023-05-15T02:32:12.334Z,99.99
2023-05-15T02:33:12.271Z,99.99
2023-05-15T02:34:12.303Z,99.99
2023-05-15T02:35:12.265Z,99.99
2023-05-15T02:36:12.274Z,99.99
2023-05-15T02:37:12.241Z,99.99
2023-05-15T02:38:12.236Z,99.99
2023-05-15T02:39:12.229Z,99.99
2023-05-15T02:40:12.225Z,99.99
2023-05-15T02:41:12.237Z,99.99
2023-05-15T02:42:12.215Z,99.99
2023-05-15T02:43:12.198Z,99.99
2023-05-15T02:44:12.187Z,99.99
2023-05-15T02:45:12.211Z,99.99
2023-05-15T02:46:12.218Z,99.99
2023-05-15T02:47:12.168Z,99.99
2023-05-15T02:48:12.156Z,99.99
2023-05-15T02:49:12.144Z,99.99
2023-05-15T02:50:12.208Z,99.99
2023-05-15T02:51:12.131Z,99.99
2023-05-15T02:52:12.116Z,99.99
2023-05-15T02:53:12.106Z,99.99
2023-05-15T02:54:12.104Z,99.99
2023-05-15T02:55:12.116Z,99.99
2023-05-15T02:56:12.089Z,99.99
2023-05-15T02:57:12.098Z,99.99
2023-05-15T02:58:12.071Z,99.99
2023-05-15T02:59:12.056Z,99.99
2023-05-15T03:00:12.094Z,99.99
2023-05-15T03:01:12.116Z,99.99
2023-05-15T03:02:12.031Z,99.99
2023-05-15T03:03:12.035Z,99.99
2023-05-15T03:04:12.056Z,99.99
2023-05-15T03:05:12.036Z,99.99
2023-05-15T03:06:11.994Z,99.99
2023-05-15T03:07:11.997Z,99.99
2023-05-15T03:08:11.989Z,99.99
2023-05-15T03:09:12.009Z,99.99
2023-05-15T03:10:12.022Z,99.99
2023-05-15T03:11:11.959Z,99.99
2023-05-15T03:12:11.951Z,99.99
2023-05-15T03:13:11.973Z,99.99
2023-05-15T03:14:11.958Z,99.99
2023-05-15T03:15:11.937Z,99.99
2023-05-15T03:16:11.928Z,99.99
2023-05-15T03:17:11.970Z,99.99
2023-05-15T03:18:12.026Z,99.99
2023-05-15T03:19:12.054Z,99.99
2023-05-15T03:20:11.901Z,99.99
2023-05-15T03:21:11.898Z,99.99
2023-05-15T03:22:11.875Z,99.99
2023-05-15T03:23:11.894Z,99.99
2023-05-15T03:24:11.874Z,99.99
2023-05-15T03:25:11.878Z,99.99
2023-05-15T03:26:11.844Z,99.99
2023-05-15T03:27:11.941Z,99.99
2023-05-15T03:28:11.843Z,99.99
2023-05-15T03:29:11.816Z,99.99
2023-05-15T03:30:11.805Z,99.99
2023-05-15T03:31:11.810Z,99.99
2023-05-15T03:32:11.817Z,99.99
2023-05-15T03:33:11.806Z,99.99
2023-05-15T03:34:11.770Z,99.99
2023-05-15T03:35:11.769Z,99.99
2023-05-15T03:36:11.758Z,99.99
2023-05-15T03:37:11.770Z,99.99
2023-05-15T03:38:11.747Z,99.99
2023-05-15T03:39:11.734Z,99.99
2023-05-15T03:40:11.743Z,99.99
2023-05-15T03:41:11.729Z,99.99
2023-05-15T03:42:11.748Z,99.99
2023-05-15T03:43:11.700Z,99.99
2023-05-15T03:44:11.691Z,99.99
2023-05-15T03:45:11.680Z,99.99
2023-05-15T03:46:12.630Z,99.99
2023-05-15T03:47:11.693Z,99.99
2023-05-15T03:48:11.661Z,99.99
2023-05-15T03:49:11.656Z,99.99
2023-05-15T03:50:11.665Z,99.99
2023-05-15T03:51:11.662Z,99.99
2023-05-15T03:52:11.630Z,99.99
2023-05-15T03:53:11.626Z,99.99
2023-05-15T03:54:11.617Z,99.99
2023-05-15T03:55:11.621Z,99.99
2023-05-15T03:56:11.640Z,99.99
2023-05-15T03:57:11.600Z,99.99
2023-05-15T03:58:11.593Z,99.99
2023-05-15T03:59:11.582Z,99.99
2023-05-15T04:00:11.601Z,99.99
2023-05-15T04:01:11.589Z,99.99
2023-05-15T04:02:11.585Z,99.99
2023-05-15T04:03:11.673Z,99.99
2023-05-15T04:04:11.550Z,99.99
2023-05-15T04:05:11.592Z,99.99
2023-05-15T04:06:11.533Z,99.99
2023-05-15T04:07:11.513Z,99.99
2023-05-15T04:08:12.609Z,99.99
2023-05-15T04:09:11.506Z,99.99
2023-05-15T04:10:11.521Z,99.99
2023-05-15T04:11:11.486Z,99.99
2023-05-15T04:12:11.485Z,99.99
2023-05-15T04:13:11.475Z,99.99
2023-05-15T04:14:11.490Z,99.99
2023-05-15T04:15:11.484Z,99.99
2023-05-15T04:16:11.503Z,99.99
2023-05-15T04:17:11.448Z,99.99
2023-05-15T04:18:11.432Z,99.99
2023-05-15T04:19:11.552Z,99.99
2023-05-15T04:20:11.449Z,99.99
2023-05-15T04:21:11.413Z,99.99
2023-05-15T04:22:11.403Z,99.99
2023-05-15T04:23:11.391Z,99.99
2023-05-15T04:24:11.409Z,99.99
2023-05-15T04:25:11.403Z,99.99
2023-05-15T04:26:11.369Z,99.99
2023-05-15T04:27:11.481Z,99.99
2023-05-15T04:28:11.385Z,99.99
2023-05-15T04:29:11.373Z,99.99
2023-05-15T04:30:11.342Z,99.99
2023-05-15T04:31:11.329Z,99.99
2023-05-15T04:32:11.355Z,99.99
2023-05-15T04:33:11.392Z,99.99
2023-05-15T04:34:11.315Z,99.99
2023-05-15T04:35:11.296Z,99.99
2023-05-15T04:36:11.293Z,99.99
2023-05-15T04:37:11.284Z,99.99
2023-05-15T04:38:11.298Z,99.99
2023-05-15T04:39:11.275Z,99.99
2023-05-15T04:40:11.273Z,99.99
2023-05-15T04:41:11.252Z,99.99
2023-05-15T04:42:11.245Z,99.99
2023-05-15T04:43:11.259Z,99.99
2023-05-15T04:44:11.231Z,99.99
2023-05-15T04:45:11.314Z,99.99
2023-05-15T04:46:13.086Z,99.99
2023-05-15T04:47:11.232Z,99.99
2023-05-15T04:48:12.222Z,99.99
2023-05-15T04:49:11.258Z,99.99
2023-05-15T04:50:11.174Z,99.99
2023-05-15T04:51:11.236Z,99.99
2023-05-15T04:52:11.188Z,99.99
2023-05-15T04:53:11.260Z,99.99
2023-05-15T04:54:11.240Z,99.99
2023-05-15T04:55:11.137Z,99.99
2023-05-15T04:56:11.138Z,99.99
2023-05-15T04:57:11.150Z,99.99
2023-05-15T04:58:11.111Z,99.99
2023-05-15T04:59:11.131Z,99.99
2023-05-15T05:00:12.266Z,99.99
2023-05-15T05:01:11.151Z,99.99
2023-05-15T05:02:11.116Z,99.99
2023-05-15T05:03:11.116Z,99.99
2023-05-15T05:04:11.088Z,99.99
2023-05-15T05:05:11.069Z,99.99
2023-05-15T05:06:11.086Z,99.93
2023-05-15T05:07:11.050Z,99.99
2023-05-15T05:08:11.056Z,99.58
2023-05-15T05:09:11.035Z,99.93
2023-05-15T05:10:11.021Z,99.79
2023-05-15T05:11:11.045Z,99.58
2023-05-15T05:12:11.015Z,99.89
2023-05-15T05:13:11.018Z,99.99
2023-05-15T05:14:10.997Z,99.99
2023-05-15T05:15:10.999Z,99.54
2023-05-15T05:16:11.082Z,99.99
2023-05-15T05:17:10.970Z,99.22
2023-05-15T05:18:10.997Z,99.54
2023-05-15T05:19:11.061Z,99.63
2023-05-15T05:20:12.976Z,99.54
2023-05-15T05:21:11.963Z,99.63
2023-05-15T05:22:10.941Z,99.38
2023-05-15T05:23:10.926Z,99.28
2023-05-15T05:24:10.921Z,99.18
2023-05-15T05:25:10.965Z,99.18
2023-05-15T05:26:10.904Z,99.13
2023-05-15T05:27:10.901Z,99.34
2023-05-15T05:28:10.892Z,98.83
2023-05-15T05:29:10.886Z,99.03
2023-05-15T05:30:10.904Z,98.87
2023-05-15T05:31:10.891Z,99.13
2023-05-15T05:32:10.877Z,98.93
2023-05-15T05:33:10.881Z,98.21
2023-05-15T05:34:10.868Z,98.32
2023-05-15T05:35:10.875Z,98.52
2023-05-15T05:36:10.823Z,98.58
2023-05-15T05:37:10.807Z,98.16
2023-05-15T05:38:11.818Z,97.65
2023-05-15T05:39:10.830Z,97.86
2023-05-15T05:40:10.791Z,97.50
2023-05-15T05:41:10.796Z,97.91
2023-05-15T05:42:10.777Z,97.61
2023-05-15T05:43:10.766Z,96.69
2023-05-15T05:44:10.792Z,96.79
2023-05-15T05:45:10.750Z,96.69
2023-05-15T05:46:10.762Z,96.38
2023-05-15T05:47:10.851Z,96.69
2023-05-15T05:48:10.962Z,96.64
2023-05-15T05:49:10.750Z,96.95
2023-05-15T05:50:10.709Z,97.30
2023-05-15T05:51:10.708Z,97.71
2023-05-15T05:52:10.703Z,97.50
2023-05-15T05:53:10.727Z,97.46
2023-05-15T05:54:11.465Z,97.36
2023-05-15T05:55:10.669Z,97.87
2023-05-15T05:56:10.670Z,98.18
2023-05-15T05:57:10.657Z,98.69
2023-05-15T05:58:21.703Z,99.10
2023-05-15T05:59:12.639Z,98.99
2023-05-15T06:00:10.643Z,98.18
2023-05-15T06:01:10.635Z,97.82
2023-05-15T06:02:10.656Z,97.52
2023-05-15T06:03:10.693Z,97.72
2023-05-15T06:04:10.636Z,97.37
2023-05-15T06:05:10.594Z,97.78
2023-05-15T06:06:10.599Z,97.06
2023-05-15T06:07:10.927Z,97.57
2023-05-15T06:08:10.599Z,97.16
2023-05-15T06:09:10.569Z,97.67
2023-05-15T06:10:10.552Z,96.81
2023-05-15T06:11:10.547Z,96.67
2023-05-15T06:12:10.567Z,95.80
2023-05-15T06:13:10.529Z,95.50
2023-05-15T06:14:10.523Z,94.68
2023-05-15T06:15:10.515Z,95.04
2023-05-15T06:16:10.512Z,94.94
2023-05-15T06:17:10.623Z,95.04
2023-05-15T06:18:10.536Z,93.77
2023-05-15T06:19:10.524Z,92.87
2023-05-15T06:20:10.481Z,92.27
2023-05-15T06:21:10.488Z,90.75
2023-05-15T06:22:10.483Z,89.53
2023-05-15T06:23:10.460Z,89.94
2023-05-15T06:24:10.451Z,90.14
2023-05-15T06:25:10.437Z,89.63
2023-05-15T06:26:10.456Z,89.53
2023-05-15T06:27:10.425Z,89.73
2023-05-15T06:28:10.408Z,89.53
2023-05-15T06:29:10.401Z,89.38
2023-05-15T06:30:10.391Z,89.18
2023-05-15T06:31:10.547Z,88.93
2023-05-15T06:32:10.393Z,88.87
2023-05-15T06:33:10.490Z,89.18
2023-05-15T06:34:10.370Z,88.83
2023-05-15T06:35:10.357Z,88.93
2023-05-15T06:36:10.379Z,89.07
2023-05-15T06:37:10.351Z,89.22
2023-05-15T06:38:10.341Z,89.73
2023-05-15T06:39:10.326Z,89.63
2023-05-15T06:40:10.351Z,89.83
2023-05-15T06:41:10.337Z,89.38
2023-05-15T06:42:10.305Z,88.53
2023-05-15T06:43:10.306Z,88.77
2023-05-15T06:44:10.289Z,88.63
2023-05-15T06:45:10.309Z,88.63
2023-05-15T06:46:10.310Z,88.63
2023-05-15T06:47:10.400Z,88.53
2023-05-15T06:48:10.304Z,88.57
2023-05-15T06:49:10.250Z,88.83
2023-05-15T06:50:10.306Z,89.03
2023-05-15T06:51:10.237Z,89.20
2023-05-15T06:52:10.340Z,89.14
2023-05-15T06:53:11.334Z,88.63
2023-05-15T06:54:10.204Z,88.53
2023-05-15T06:55:10.231Z,88.02
2023-05-15T06:56:10.188Z,88.57
2023-05-15T06:57:10.182Z,89.28
2023-05-15T06:58:10.177Z,89.32
2023-05-15T06:59:10.176Z,89.89
2023-05-15T07:00:10.187Z,89.28
2023-05-15T07:01:10.158Z,88.59
2023-05-15T07:02:10.199Z,88.48
2023-05-15T07:03:10.193Z,88.28
2023-05-15T07:04:10.252Z,87.32
2023-05-15T07:05:10.250Z,87.69
2023-05-15T07:06:10.110Z,86.68
2023-05-15T07:07:10.109Z,86.22
2023-05-15T07:08:10.540Z,85.47
2023-05-15T07:09:10.123Z,84.08
2023-05-15T07:10:10.080Z,82.82
2023-05-15T07:11:10.074Z,82.42
2023-05-15T07:12:10.068Z,82.07
2023-05-15T07:13:10.056Z,82.38
2023-05-15T07:14:10.080Z,82.20
2023-05-15T07:15:10.048Z,80.18
2023-05-15T07:16:10.036Z,80.30
2023-05-15T07:17:10.103Z,80.64
2023-05-15T07:18:10.123Z,79.16
2023-05-15T07:19:10.085Z,80.84
2023-05-15T07:20:10.008Z,79.53
2023-05-15T07:21:09.991Z,79.97
2023-05-15T07:22:09.991Z,79.16
2023-05-15T07:23:09.999Z,80.74
2023-05-15T07:24:10.004Z,81.09
2023-05-15T07:25:09.960Z,79.93
2023-05-15T07:26:14.074Z,78.01
2023-05-15T07:27:11.947Z,78.82
2023-05-15T07:28:09.967Z,80.44
2023-05-15T07:29:11.564Z,80.58
2023-05-15T07:30:10.927Z,80.38
2023-05-15T07:31:09.970Z,80.34
2023-05-15T07:32:09.909Z,79.83
2023-05-15T07:33:09.926Z,80.20
2023-05-15T07:34:09.899Z,80.74
2023-05-15T07:35:09.885Z,80.24
2023-05-15T07:36:09.877Z,79.63
2023-05-15T07:37:09.898Z,80.34
2023-05-15T07:38:09.928Z,80.60
2023-05-15T07:39:09.904Z,81.25
2023-05-15T07:40:09.881Z,81.29
2023-05-15T07:41:09.832Z,81.99
2023-05-15T07:42:09.853Z,82.30
2023-05-15T07:43:09.821Z,82.10
2023-05-15T07:44:09.810Z,81.90
2023-05-15T07:45:09.895Z,81.25
2023-05-15T07:46:09.819Z,81.35
2023-05-15T07:47:10.816Z,80.54
2023-05-15T07:48:09.825Z,81.05
2023-05-15T07:49:09.779Z,81.05
2023-05-15T07:50:09.772Z,81.11
2023-05-15T07:51:09.787Z,80.10
2023-05-15T07:52:09.775Z,79.39
2023-05-15T07:53:09.741Z,78.30
2023-05-15T07:54:09.737Z,78.81
2023-05-15T07:55:09.724Z,78.57
2023-05-15T07:56:09.930Z,78.03
2023-05-15T07:57:09.718Z,77.73
2023-05-15T07:58:09.709Z,77.93
2023-05-15T07:59:09.756Z,78.77
2023-05-15T08:00:09.707Z,78.91
2023-05-15T08:01:09.723Z,79.08
2023-05-15T08:02:09.716Z,78.88
2023-05-15T08:03:09.718Z,78.27
2023-05-15T08:04:09.796Z,78.17
2023-05-15T08:05:09.649Z,78.27
2023-05-15T08:06:09.664Z,78.17
2023-05-15T08:07:09.640Z,77.93
2023-05-15T08:08:09.627Z,78.33
2023-05-15T08:09:09.621Z,78.06
2023-05-15T08:10:09.640Z,78.27
2023-05-15T08:11:09.634Z,78.33
2023-05-15T08:12:09.590Z,78.63
2023-05-15T08:13:09.601Z,78.03
2023-05-15T08:14:11.633Z,77.62
2023-05-15T08:15:09.632Z,77.73
2023-05-15T08:16:09.621Z,77.32
2023-05-15T08:17:09.549Z,78.09
2023-05-15T08:18:09.571Z,77.28
2023-05-15T08:19:09.553Z,78.09
2023-05-15T08:20:09.558Z,77.79
2023-05-15T08:21:09.534Z,77.15
2023-05-15T08:22:09.542Z,76.40
2023-05-15T08:23:09.520Z,75.16
2023-05-15T08:24:09.501Z,75.13
2023-05-15T08:25:09.513Z,74.58
2023-05-15T08:26:09.485Z,74.82
2023-05-15T08:27:09.486Z,74.82
2023-05-15T08:28:09.489Z,74.79
2023-05-15T08:29:09.488Z,74.75
2023-05-15T08:30:09.474Z,74.79
2023-05-15T08:31:09.478Z,74.79
2023-05-15T08:32:09.447Z,75.05
2023-05-15T08:33:09.556Z,75.96
2023-05-15T08:34:09.457Z,74.62
2023-05-15T08:35:09.423Z,73.61
2023-05-15T08:36:09.422Z,74.65
2023-05-15T08:37:09.400Z,74.62
2023-05-15T08:38:09.389Z,73.55
2023-05-15T08:39:09.409Z,74.32
2023-05-15T08:40:09.438Z,73.81
2023-05-15T08:41:09.367Z,74.32
2023-05-15T08:42:09.380Z,74.18
2023-05-15T08:43:09.373Z,73.27
2023-05-15T08:44:09.415Z,73.27
2023-05-15T08:45:09.338Z,73.47
2023-05-15T08:46:09.332Z,73.88
2023-05-15T08:47:09.395Z,72.57
2023-05-15T08:48:09.411Z,73.44
2023-05-15T08:49:09.473Z,74.24
2023-05-15T08:50:09.309Z,75.01
2023-05-15T08:51:09.297Z,71.70
2023-05-15T08:52:09.289Z,73.50
2023-05-15T08:53:09.310Z,73.57
2023-05-15T08:54:09.267Z,72.50
2023-05-15T08:55:09.262Z,72.47
2023-05-15T08:56:09.254Z,73.57
2023-05-15T08:57:09.251Z,73.37
2023-05-15T08:58:09.288Z,72.56
2023-05-15T08:59:09.246Z,72.67
2023-05-15T09:00:09.390Z,73.47
2023-05-15T09:01:09.245Z,71.97
2023-05-15T09:02:09.310Z,72.17
2023-05-15T09:03:09.306Z,71.93
2023-05-15T09:04:09.313Z,72.00
2023-05-15T09:05:09.188Z,72.00
2023-05-15T09:06:09.218Z,73.47
2023-05-15T09:07:09.199Z,70.29
2023-05-15T09:08:09.164Z,70.89
2023-05-15T09:09:09.157Z,70.96
2023-05-15T09:10:09.147Z,70.23
2023-05-15T09:11:09.138Z,70.53
2023-05-15T09:12:09.164Z,68.79
2023-05-15T09:13:09.154Z,69.39
2023-05-15T09:14:09.113Z,65.13
2023-05-15T09:15:09.106Z,63.80
2023-05-15T09:16:09.140Z,63.67
2023-05-15T09:17:09.178Z,65.90
2023-05-15T09:18:09.129Z,66.60
2023-05-15T09:19:09.132Z,64.97
2023-05-15T09:20:09.080Z,65.53
2023-05-15T09:21:09.067Z,64.90
2023-05-15T09:22:09.081Z,64.54
2023-05-15T09:23:09.048Z,63.81
2023-05-15T09:24:09.050Z,64.71
2023-05-15T09:25:09.030Z,61.93
2023-05-15T09:26:09.053Z,60.43
2023-05-15T09:27:09.055Z,62.55
2023-05-15T09:28:09.011Z,59.56
2023-05-15T09:29:09.017Z,57.75
2023-05-15T09:30:09.028Z,57.49
2023-05-15T09:31:09.050Z,57.96
2023-05-15T09:32:09.136Z,56.57
2023-05-15T09:33:09.078Z,60.35
2023-05-15T09:34:08.971Z,60.31
2023-05-15T09:35:08.965Z,57.73
2023-05-15T09:36:08.972Z,57.66
2023-05-15T09:37:08.951Z,60.60
2023-05-15T09:38:08.944Z,58.29
2023-05-15T09:39:08.926Z,57.03
2023-05-15T09:40:08.920Z,57.26
2023-05-15T09:41:08.953Z,55.80
2023-05-15T09:42:08.911Z,56.70
2023-05-15T09:43:08.903Z,53.56
2023-05-15T09:44:08.893Z,52.97
2023-05-15T09:45:08.912Z,53.02
2023-05-15T09:46:09.024Z,52.91
2023-05-15T09:47:08.947Z,56.65
2023-05-15T09:48:08.932Z,55.68
2023-05-15T09:49:08.854Z,55.83
2023-05-15T09:50:08.871Z,55.16
2023-05-15T09:51:08.840Z,55.83
2023-05-15T09:52:08.836Z,56.33
2023-05-15T09:53:08.815Z,56.21
2023-05-15T09:54:08.816Z,55.31
2023-05-15T09:55:08.834Z,55.21
2023-05-15T09:56:08.796Z,54.49
2023-05-15T09:57:08.799Z,55.76
2023-05-15T09:58:08.799Z,54.83
2023-05-15T09:59:08.800Z,53.46
2023-05-15T10:00:08.795Z,55.55
2023-05-15T10:01:08.795Z,56.85
2023-05-15T10:02:08.750Z,56.68
2023-05-15T10:03:08.831Z,53.71
2023-05-15T10:04:08.766Z,50.23
2023-05-15T10:05:08.801Z,49.83
2023-05-15T10:06:08.790Z,51.84
2023-05-15T10:07:08.718Z,52.74
2023-05-15T10:08:08.702Z,54.76
2023-05-15T10:09:08.725Z,52.27
2023-05-15T10:10:08.704Z,53.17
2023-05-15T10:11:08.718Z,52.17
2023-05-15T10:12:08.676Z,54.19
2023-05-15T10:13:08.675Z,51.52
2023-05-15T10:14:08.692Z,53.37
2023-05-15T10:15:08.648Z,53.57
2023-05-15T10:16:08.687Z,55.17
2023-05-15T10:17:08.635Z,56.24
2023-05-15T10:18:08.713Z,51.62
2023-05-15T10:19:08.684Z,53.29
2023-05-15T10:20:09.611Z,51.67
2023-05-15T10:21:08.600Z,51.65
2023-05-15T10:22:08.633Z,54.24
2023-05-15T10:23:08.622Z,52.76
2023-05-15T10:24:08.598Z,53.02
2023-05-15T10:25:09.588Z,53.07
2023-05-15T10:26:08.564Z,52.77
2023-05-15T10:27:08.574Z,53.42
2023-05-15T10:28:08.597Z,53.30
2023-05-15T10:29:08.553Z,56.92
2023-05-15T10:30:08.539Z,58.05
2023-05-15T10:31:08.574Z,59.91
2023-05-15T10:32:08.561Z,55.63
2023-05-15T10:33:08.620Z,60.16
2023-05-15T10:34:08.512Z,59.09
2023-05-15T10:35:08.514Z,59.89
2023-05-15T10:36:08.495Z,56.45
2023-05-15T10:37:08.513Z,56.76
2023-05-15T10:38:08.481Z,57.15
2023-05-15T10:39:08.478Z,57.03
2023-05-15T10:40:08.576Z,56.90
2023-05-15T10:41:17.280Z,57.60
2023-05-15T10:42:10.476Z,58.96
2023-05-15T10:43:08.437Z,58.39
2023-05-15T10:44:08.429Z,61.10
2023-05-15T10:45:08.426Z,58.39
2023-05-15T10:46:08.433Z,56.98
2023-05-15T10:47:08.536Z,58.36
2023-05-15T10:48:08.450Z,58.29
2023-05-15T10:49:08.393Z,59.09
2023-05-15T10:50:08.384Z,62.30
2023-05-15T10:51:09.986Z,61.00
2023-05-15T10:52:08.402Z,62.70
2023-05-15T10:53:08.369Z,62.80
2023-05-15T10:54:08.364Z,61.70
2023-05-15T10:55:08.355Z,60.80
2023-05-15T10:56:08.355Z,60.80
2023-05-15T10:57:09.362Z,61.19
2023-05-15T10:58:08.334Z,60.16
2023-05-15T10:59:08.320Z,58.73
2023-05-15T11:00:08.313Z,58.13
2023-05-15T11:01:08.368Z,59.48
2023-05-15T11:02:08.327Z,55.77
2023-05-15T11:03:08.329Z,54.74
2023-05-15T11:04:08.318Z,56.42
2023-05-15T11:05:08.283Z,57.39
2023-05-15T11:06:08.288Z,58.00
2023-05-15T11:07:08.279Z,57.59
2023-05-15T11:08:08.264Z,56.82
2023-05-15T11:09:08.253Z,58.18
2023-05-15T11:10:08.229Z,58.61
2023-05-15T11:11:08.279Z,58.11
2023-05-15T11:12:08.232Z,60.21
2023-05-15T11:13:08.211Z,57.90
2023-05-15T11:14:08.248Z,57.00
2023-05-15T11:15:08.204Z,58.53
2023-05-15T11:16:08.212Z,57.13
2023-05-15T11:17:08.224Z,57.15
2023-05-15T11:18:08.216Z,56.76
2023-05-15T11:19:08.193Z,57.08
2023-05-15T11:20:08.179Z,57.08
2023-05-15T11:21:08.168Z,56.08
2023-05-15T11:22:08.160Z,57.59
2023-05-15T11:23:08.137Z,58.09
2023-05-15T11:24:08.127Z,58.59
2023-05-15T11:25:08.145Z,58.11
2023-05-15T11:26:08.115Z,58.01
2023-05-15T11:27:08.108Z,58.22
2023-05-15T11:28:08.093Z,57.81
2023-05-15T11:29:08.091Z,59.12
2023-05-15T11:30:08.134Z,58.22
2023-05-15T11:31:08.107Z,58.81
2023-05-15T11:32:08.060Z,57.21
2023-05-15T11:33:08.084Z,58.42
2023-05-15T11:34:08.075Z,58.64
2023-05-15T11:35:08.076Z,57.64
2023-05-15T11:36:08.021Z,59.05
2023-05-15T11:37:08.027Z,58.64
2023-05-15T11:38:08.012Z,59.08
2023-05-15T11:39:08.034Z,58.77
2023-05-15T11:40:08.042Z,59.98
2023-05-15T11:41:07.990Z,58.57
2023-05-15T11:42:07.993Z,58.57
2023-05-15T11:43:07.977Z,57.74
2023-05-15T11:44:08.002Z,61.02
2023-05-15T11:45:07.957Z,59.65
2023-05-15T11:46:08.064Z,62.26
2023-05-15T11:47:07.951Z,59.72
2023-05-15T11:48:08.007Z,59.12
2023-05-15T11:49:07.961Z,61.13
2023-05-15T11:50:07.925Z,59.82
2023-05-15T11:51:07.913Z,59.34
2023-05-15T11:52:07.905Z,60.93
2023-05-15T11:53:07.924Z,58.42
2023-05-15T11:54:08.137Z,56.98
2023-05-15T11:55:07.891Z,58.18
2023-05-15T11:56:07.881Z,56.76
2023-05-15T11:57:07.872Z,56.76
2023-05-15T11:58:07.884Z,56.58
2023-05-15T11:59:07.858Z,54.58
2023-05-15T12:00:07.848Z,55.58
2023-05-15T12:01:09.145Z,57.08
2023-05-15T12:02:07.830Z,56.91
2023-05-15T12:03:07.889Z,58.42
2023-05-15T12:04:07.899Z,57.44
2023-05-15T12:05:07.920Z,56.84
2023-05-15T12:06:07.802Z,58.64
2023-05-15T12:07:07.818Z,60.96
2023-05-15T12:08:07.806Z,61.15
2023-05-15T12:09:07.777Z,62.79
2023-05-15T12:10:07.777Z,63.32
2023-05-15T12:11:07.768Z,64.19
2023-05-15T12:12:08.778Z,66.53
2023-05-15T12:13:07.754Z,67.77
2023-05-15T12:14:07.739Z,67.84
2023-05-15T12:15:07.759Z,68.88
2023-05-15T12:16:07.769Z,69.59
2023-05-15T12:17:07.761Z,71.13
2023-05-15T12:18:07.763Z,71.84
2023-05-15T12:19:07.728Z,70.86
2023-05-15T12:20:07.691Z,72.78
2023-05-15T12:21:07.706Z,72.91
2023-05-15T12:22:07.707Z,74.97
2023-05-15T12:23:07.665Z,76.48
2023-05-15T12:24:08.456Z,75.17
2023-05-15T12:25:08.683Z,76.42
2023-05-15T12:26:07.670Z,74.19
2023-05-15T12:27:07.642Z,74.50
2023-05-15T12:28:07.621Z,73.52
2023-05-15T12:29:07.624Z,74.84
2023-05-15T12:30:07.617Z,74.94
2023-05-15T12:31:07.652Z,75.95
2023-05-15T12:32:07.641Z,76.19
2023-05-15T12:33:07.744Z,77.81
2023-05-15T12:34:07.589Z,77.75
2023-05-15T12:35:07.599Z,78.21
2023-05-15T12:36:07.585Z,79.02
2023-05-15T12:37:07.547Z,80.80
2023-05-15T12:38:07.546Z,77.77
2023-05-15T12:39:07.535Z,80.36
2023-05-15T12:40:07.574Z,79.19
2023-05-15T12:41:07.536Z,80.91
2023-05-15T12:42:07.509Z,79.55
2023-05-15T12:43:07.504Z,78.55
2023-05-15T12:44:07.503Z,78.95
2023-05-15T12:45:07.527Z,78.55
2023-05-15T12:46:07.502Z,79.46
2023-05-15T12:47:07.468Z,80.83
2023-05-15T12:48:07.512Z,78.24
2023-05-15T12:49:07.464Z,79.82
2023-05-15T12:50:07.484Z,82.04
2023-05-15T12:51:07.629Z,79.88
2023-05-15T12:52:08.433Z,79.32