createdAt,value
2022-09-30T00:01:44.495Z,100.00
2022-09-30T00:04:18.495Z,100.00
2022-09-30T00:06:46.618Z,100.00
2022-09-30T00:09:14.559Z,100.00
2022-09-30T00:11:42.981Z,100.00
2022-09-30T00:14:21.800Z,100.00
2022-09-30T00:16:50.293Z,100.00
2022-09-30T00:19:17.801Z,100.00
2022-09-30T00:21:45.419Z,100.00
2022-09-30T00:24:12.980Z,100.00
2022-09-30T00:26:40.455Z,100.00
2022-09-30T00:29:09.137Z,100.00
2022-09-30T00:31:36.715Z,100.00
2022-09-30T00:34:08.190Z,100.00
2022-09-30T00:36:46.443Z,100.00
2022-09-30T00:39:17.547Z,100.00
2022-09-30T00:41:47.116Z,100.00
2022-09-30T00:44:47.913Z,100.00
2022-09-30T00:47:24.192Z,100.00
2022-09-30T00:49:53.054Z,100.00
2022-09-30T00:52:20.624Z,100.00
2022-09-30T00:54:48.118Z,100.00
2022-09-30T00:57:15.653Z,100.00
2022-09-30T00:59:48.249Z,100.00
2022-09-30T01:02:15.984Z,100.00
2022-09-30T01:04:44.825Z,100.00
2022-09-30T01:07:13.167Z,100.00
2022-09-30T01:09:43.068Z,100.00
2022-09-30T01:12:15.524Z,100.00
2022-09-30T01:14:45.441Z,100.00
2022-09-30T01:17:56.348Z,100.00
2022-09-30T01:20:49.129Z,100.00
2022-09-30T01:23:35.565Z,100.00
2022-09-30T01:26:24.552Z,100.00
2022-09-30T01:29:00.728Z,100.00
2022-09-30T01:31:43.910Z,100.00
2022-09-30T01:34:14.466Z,100.00
2022-09-30T01:36:44.880Z,100.00
2022-09-30T01:39:36.925Z,100.00
2022-09-30T01:42:13.752Z,100.00
2022-09-30T01:44:55.565Z,100.00
2022-09-30T01:47:30.649Z,100.00
2022-09-30T01:50:08.572Z,100.00
2022-09-30T01:52:49.311Z,100.00
2022-09-30T01:55:40.916Z,100.00
2022-09-30T01:58:44.933Z,100.00
2022-09-30T02:01:24.934Z,100.00
2022-09-30T02:03:57.386Z,100.00
2022-09-30T02:06:30.997Z,100.00
2022-09-30T02:09:06.055Z,100.00
2022-09-30T02:11:36.525Z,100.00
2022-09-30T02:14:11.313Z,100.00
2022-09-30T02:16:43.509Z,100.00
2022-09-30T02:19:37.184Z,100.00
2022-09-30T02:22:20.355Z,100.00
2022-09-30T02:24:52.981Z,100.00
2022-09-30T02:27:26.038Z,100.00
2022-09-30T02:29:57.998Z,100.00
2022-09-30T02:32:35.788Z,100.00
2022-09-30T02:35:11.730Z,100.00
2022-09-30T02:37:43.808Z,100.00
2022-09-30T02:40:16.675Z,100.00
2022-09-30T02:42:46.122Z,100.00
2022-09-30T02:45:18.810Z,100.00
2022-09-30T02:48:10.661Z,100.00
2022-09-30T02:51:04.038Z,100.00
2022-09-30T02:54:02.913Z,100.00
2022-09-30T02:57:19.393Z,100.00
2022-09-30T02:59:53.015Z,100.00
2022-09-30T03:02:21.534Z,100.00
2022-09-30T03:04:51.064Z,100.00
2022-09-30T03:07:18.595Z,100.00
2022-09-30T03:09:45.636Z,100.00
2022-09-30T03:12:52.887Z,100.00
2022-09-30T03:15:45.567Z,100.00
2022-09-30T03:18:36.254Z,100.00
2022-09-30T03:21:35.699Z,100.00
2022-09-30T03:24:40.897Z,100.00
2022-09-30T03:27:10.557Z,100.00
2022-09-30T03:30:07.811Z,100.00
2022-09-30T03:33:20.967Z,100.00
2022-09-30T03:36:16.447Z,100.00
2022-09-30T03:39:03.662Z,100.00
2022-09-30T03:41:58.307Z,100.00
2022-09-30T03:44:50.210Z,100.00
2022-09-30T03:47:22.521Z,100.00
2022-09-30T03:50:00.913Z,100.00
2022-09-30T03:52:32.181Z,100.00
2022-09-30T03:55:04.404Z,100.00
2022-09-30T03:57:31.877Z,100.00
2022-09-30T04:00:00.437Z,100.00
2022-09-30T04:02:28.269Z,100.00
2022-09-30T04:04:55.507Z,100.00
2022-09-30T04:07:22.562Z,100.00
2022-09-30T04:09:49.540Z,100.00
2022-09-30T04:12:16.797Z,100.00
2022-09-30T04:14:43.806Z,100.00
2022-09-30T04:17:10.803Z,100.00
2022-09-30T04:19:39.918Z,100.00
2022-09-30T04:22:10.374Z,100.00
2022-09-30T04:24:39.247Z,100.00
2022-09-30T04:27:06.248Z,100.00
2022-09-30T04:29:33.213Z,100.00
2022-09-30T04:32:00.345Z,100.00
2022-09-30T04:34:27.324Z,100.00
2022-09-30T04:36:54.345Z,100.00
2022-09-30T04:39:21.516Z,100.00
2022-09-30T04:41:48.624Z,100.00
2022-09-30T04:44:15.645Z,100.00
2022-09-30T04:46:43.893Z,100.00
2022-09-30T04:49:11.253Z,100.00
2022-09-30T04:51:39.369Z,100.00
2022-09-30T04:54:06.690Z,100.00
2022-09-30T04:56:34.108Z,100.00
2022-09-30T04:59:01.577Z,100.00
2022-09-30T05:01:29.056Z,100.00
2022-09-30T05:03:56.396Z,100.00
2022-09-30T05:06:23.804Z,100.00
2022-09-30T05:08:51.237Z,100.00
2022-09-30T05:11:21.425Z,100.00
2022-09-30T05:13:50.924Z,100.00
2022-09-30T05:16:19.343Z,100.00
2022-09-30T05:18:47.287Z,100.00
2022-09-30T05:21:18.059Z,100.00
2022-09-30T05:23:45.573Z,100.00
2022-09-30T05:26:13.191Z,100.00
2022-09-30T05:28:41.849Z,100.00
2022-09-30T05:31:09.500Z,100.00
2022-09-30T05:33:37.153Z,100.00
2022-09-30T05:36:08.321Z,100.00
2022-09-30T05:38:36.251Z,100.00
2022-09-30T05:41:08.543Z,100.00
2022-09-30T05:43:37.531Z,100.00
2022-09-30T05:46:05.033Z,100.00
2022-09-30T05:48:32.666Z,100.00
2022-09-30T05:51:01.757Z,100.00
2022-09-30T05:53:32.034Z,100.00
2022-09-30T05:56:00.322Z,100.00
2022-09-30T05:58:27.899Z,100.00
2022-09-30T06:00:55.469Z,100.00
2022-09-30T06:03:23.177Z,100.00
2022-09-30T06:05:57.875Z,100.00
2022-09-30T06:08:25.304Z,100.00
2022-09-30T06:10:52.768Z,100.00
2022-09-30T06:13:24.070Z,100.00
2022-09-30T06:15:59.090Z,100.00
2022-09-30T06:18:27.643Z,100.00
2022-09-30T06:20:59.562Z,100.00
2022-09-30T06:23:27.344Z,100.00
2022-09-30T06:25:55.766Z,100.00
2022-09-30T06:28:23.811Z,100.00
2022-09-30T06:30:51.286Z,100.00
2022-09-30T06:33:18.847Z,100.00
2022-09-30T06:35:47.600Z,100.00
2022-09-30T06:38:15.887Z,100.00
2022-09-30T06:40:44.606Z,100.00
2022-09-30T06:43:12.447Z,100.00
2022-09-30T06:45:40.459Z,100.00
2022-09-30T06:48:09.717Z,100.00
2022-09-30T06:50:39.092Z,100.00
2022-09-30T06:53:08.300Z,100.00
2022-09-30T06:55:39.139Z,100.00
2022-09-30T06:58:14.786Z,100.00
2022-09-30T07:00:42.174Z,100.00
2022-09-30T07:03:21.916Z,100.00
2022-09-30T07:05:57.334Z,100.00
2022-09-30T07:08:25.869Z,100.00
2022-09-30T07:10:53.481Z,100.00
2022-09-30T07:13:20.834Z,100.00
2022-09-30T07:15:48.291Z,100.00
2022-09-30T07:18:20.498Z,100.00
2022-09-30T07:20:55.845Z,100.00
2022-09-30T07:23:27.071Z,100.00
2022-09-30T07:25:57.170Z,100.00
2022-09-30T07:28:28.543Z,100.00
2022-09-30T07:31:19.924Z,100.00
2022-09-30T07:33:47.727Z,100.00
2022-09-30T07:36:18.577Z,100.00
2022-09-30T07:38:51.438Z,100.00
2022-09-30T07:41:29.047Z,100.00
2022-09-30T07:43:58.780Z,100.00
2022-09-30T07:46:34.952Z,100.00
2022-09-30T07:49:05.478Z,100.00
2022-09-30T07:51:38.889Z,100.00
2022-09-30T07:54:07.733Z,100.00
2022-09-30T07:56:58.133Z,100.00
2022-09-30T07:59:27.433Z,100.00
2022-09-30T08:01:55.662Z,100.00
2022-09-30T08:04:24.986Z,100.00
2022-09-30T08:06:57.204Z,100.00
2022-09-30T08:09:27.122Z,100.00
2022-09-30T08:11:56.434Z,100.00
2022-09-30T08:14:26.644Z,100.00
2022-09-30T08:16:56.789Z,100.00
2022-09-30T08:19:25.701Z,100.00
2022-09-30T08:21:54.308Z,100.00
2022-09-30T08:24:23.018Z,100.00
2022-09-30T08:26:50.741Z,100.00
2022-09-30T08:29:20.521Z,100.00
2022-09-30T08:31:57.526Z,100.00
2022-09-30T08:34:25.417Z,100.00
2022-09-30T08:36:56.628Z,100.00
2022-09-30T08:39:26.804Z,100.00
2022-09-30T08:42:35.446Z,100.00
2022-09-30T08:45:34.194Z,100.00
2022-09-30T08:48:29.224Z,100.00
2022-09-30T08:51:03.532Z,100.00
2022-09-30T08:53:34.994Z,100.00
2022-09-30T08:56:04.502Z,100.00
2022-09-30T08:58:44.322Z,100.00
2022-09-30T09:01:40.035Z,100.00
2022-09-30T09:04:08.764Z,100.00
2022-09-30T09:06:36.093Z,100.00
2022-09-30T09:09:12.497Z,94.15
2022-09-30T09:12:01.010Z,89.29
2022-09-30T09:17:26.628Z,85.50
2022-09-30T09:20:08.405Z,84.73
2022-09-30T09:22:37.960Z,79.39
2022-09-30T09:25:05.831Z,73.48
2022-09-30T09:27:49.587Z,76.64
2022-09-30T09:30:21.919Z,73.46
2022-09-30T09:32:57.211Z,64.76
2022-09-30T09:35:24.585Z,53.19
2022-09-30T09:38:19.738Z,48.99
2022-09-30T09:40:57.848Z,47.47
2022-09-30T09:43:35.574Z,45.13
2022-09-30T09:46:02.923Z,43.73
2022-09-30T09:48:35.988Z,43.05
2022-09-30T09:51:11.904Z,39.90
2022-09-30T09:53:53.589Z,39.59
2022-09-30T09:56:23.220Z,38.20
2022-09-30T09:59:09.697Z,36.06
2022-09-30T10:01:41.639Z,36.83
2022-09-30T10:04:11.580Z,35.36
2022-09-30T10:06:49.816Z,34.90
2022-09-30T10:09:38.312Z,35.27
2022-09-30T10:12:08.608Z,35.36
2022-09-30T10:14:50.944Z,35.56
2022-09-30T10:17:26.697Z,34.15
2022-09-30T10:19:59.432Z,31.67
2022-09-30T10:22:32.313Z,33.50
2022-09-30T10:25:14.872Z,34.15
2022-09-30T10:28:02.014Z,32.03
2022-09-30T10:30:40.515Z,30.86
2022-09-30T10:33:36.224Z,31.04
2022-09-30T10:36:16.197Z,31.66
2022-09-30T10:38:57.571Z,33.52
2022-09-30T10:41:31.406Z,32.61
2022-09-30T10:44:02.805Z,31.05
2022-09-30T10:46:35.477Z,30.57
2022-09-30T10:49:10.642Z,32.28
2022-09-30T10:51:38.760Z,29.28
2022-09-30T10:54:07.121Z,31.59
2022-09-30T10:56:45.626Z,31.05
2022-09-30T10:59:29.816Z,29.97
2022-09-30T11:05:07.175Z,30.92
2022-09-30T11:08:01.227Z,29.78
2022-09-30T11:10:50.085Z,29.39
2022-09-30T11:13:37.094Z,29.27
2022-09-30T11:16:21.479Z,28.27
2022-09-30T11:18:52.908Z,27.62
2022-09-30T11:21:39.011Z,28.47
2022-09-30T11:24:53.869Z,26.82
2022-09-30T11:27:36.838Z,28.00
2022-09-30T11:30:24.423Z,29.80
2022-09-30T11:33:06.642Z,29.27
2022-09-30T11:36:12.599Z,29.89
2022-09-30T11:38:39.945Z,29.05
2022-09-30T11:41:19.815Z,28.57
2022-09-30T11:44:17.538Z,27.42
2022-09-30T11:47:27.156Z,28.76
2022-09-30T11:50:07.819Z,29.66
2022-09-30T11:53:03.691Z,30.48
2022-09-30T11:55:39.930Z,29.55
2022-09-30T11:58:39.233Z,31.99
2022-09-30T12:01:26.858Z,29.43
2022-09-30T12:04:03.033Z,28.62
2022-09-30T12:06:40.889Z,29.09
2022-09-30T12:09:20.683Z,29.56
2022-09-30T12:11:57.749Z,28.68
2022-09-30T12:14:43.644Z,29.44
2022-09-30T12:17:31.357Z,30.98
2022-09-30T12:20:14.761Z,33.33
2022-09-30T12:22:45.168Z,36.63
2022-09-30T12:25:21.848Z,36.82
2022-09-30T12:28:36.754Z,37.21
2022-09-30T12:31:23.404Z,38.45
2022-09-30T12:33:56.554Z,37.94
2022-09-30T12:36:33.952Z,38.82
2022-09-30T12:39:20.300Z,40.97
2022-09-30T12:42:11.979Z,43.18
2022-09-30T12:45:04.586Z,41.92
2022-09-30T12:47:32.178Z,42.35
2022-09-30T12:50:01.955Z,41.72
2022-09-30T12:52:35.344Z,43.51
2022-09-30T12:55:19.861Z,44.65
2022-09-30T12:57:49.574Z,46.54
2022-09-30T13:00:20.576Z,44.99
2022-09-30T13:02:55.240Z,44.92
2022-09-30T13:05:31.353Z,44.86
2022-09-30T13:08:05.283Z,48.28
2022-09-30T13:10:33.766Z,47.41
2022-09-30T13:13:25.132Z,45.17
2022-09-30T13:15:56.770Z,45.78
2022-09-30T13:18:27.663Z,46.08
2022-09-30T13:21:11.346Z,46.77
2022-09-30T13:23:44.837Z,47.07
2022-09-30T13:26:27.840Z,46.95
2022-09-30T13:29:02.071Z,48.31
2022-09-30T13:31:32.771Z,48.00
2022-09-30T13:34:09.971Z,49.09
2022-09-30T13:36:53.296Z,50.86
2022-09-30T13:39:25.978Z,49.96
2022-09-30T13:42:15.471Z,52.01
2022-09-30T13:45:07.153Z,50.17
2022-09-30T13:47:44.537Z,49.90
2022-09-30T13:50:18.313Z,49.01
2022-09-30T13:52:56.684Z,51.42
2022-09-30T13:55:46.908Z,50.62
2022-09-30T13:58:48.493Z,51.89
2022-09-30T14:01:42.315Z,50.96
2022-09-30T14:04:28.167Z,52.42
2022-09-30T14:07:14.141Z,53.46
2022-09-30T14:09:47.326Z,51.92
2022-09-30T14:12:56.920Z,53.53
2022-09-30T14:15:57.294Z,51.72
2022-09-30T14:18:51.710Z,53.14
2022-09-30T14:21:38.172Z,56.03
2022-09-30T14:24:27.056Z,53.00
2022-09-30T14:27:35.648Z,54.51
2022-09-30T14:30:06.795Z,56.33
2022-09-30T14:32:59.530Z,54.00
2022-09-30T14:35:30.485Z,55.24
2022-09-30T14:38:28.004Z,55.35
2022-09-30T14:40:58.716Z,55.31
2022-09-30T14:43:40.321Z,56.59
2022-09-30T14:46:26.632Z,56.32
2022-09-30T14:48:56.774Z,55.50
2022-09-30T14:51:27.355Z,54.96
2022-09-30T14:54:02.291Z,54.73
2022-09-30T14:56:33.170Z,55.63
2022-09-30T14:59:12.936Z,55.78
2022-09-30T15:01:42.161Z,57.98
2022-09-30T15:04:32.138Z,58.17
2022-09-30T15:07:03.277Z,60.10
2022-09-30T15:09:33.414Z,57.13
2022-09-30T15:12:27.101Z,57.20
2022-09-30T15:15:00.659Z,58.04
2022-09-30T15:17:30.807Z,59.08
2022-09-30T15:19:59.101Z,58.50
2022-09-30T15:22:30.064Z,58.91
2022-09-30T15:24:59.872Z,59.65
2022-09-30T15:27:33.085Z,59.62
2022-09-30T15:30:03.616Z,59.66
2022-09-30T15:32:35.658Z,59.73
2022-09-30T15:35:12.192Z,62.30
2022-09-30T15:37:39.868Z,62.71
2022-09-30T15:40:40.904Z,60.33
2022-09-30T15:43:11.782Z,61.07
2022-09-30T15:45:44.101Z,62.35
2022-09-30T15:48:26.730Z,62.47
2022-09-30T15:50:57.215Z,63.69
2022-09-30T15:53:31.802Z,63.04
2022-09-30T15:56:31.595Z,64.95
2022-09-30T15:59:03.268Z,65.70
2022-09-30T16:01:37.056Z,65.71
2022-09-30T16:04:16.730Z,66.48
2022-09-30T16:06:50.580Z,65.13
2022-09-30T16:09:20.920Z,63.85
2022-09-30T16:12:15.787Z,65.17
2022-09-30T16:14:53.782Z,66.25
2022-09-30T16:17:36.333Z,66.52
2022-09-30T16:20:25.063Z,64.68
2022-09-30T16:22:54.949Z,64.67
2022-09-30T16:25:33.606Z,64.87
2022-09-30T16:28:12.399Z,65.46
2022-09-30T16:30:48.608Z,65.62
2022-09-30T16:33:16.986Z,65.48
2022-09-30T16:35:47.362Z,66.93
2022-09-30T16:38:16.224Z,67.30
2022-09-30T16:40:44.082Z,68.08
2022-09-30T16:43:11.809Z,68.66
2022-09-30T16:45:43.718Z,69.82
2022-09-30T16:48:19.189Z,71.23
2022-09-30T16:50:52.388Z,72.93
2022-09-30T16:53:20.445Z,73.32
2022-09-30T16:55:48.145Z,73.46
2022-09-30T16:58:16.581Z,74.65
2022-09-30T17:00:45.359Z,75.48
2022-09-30T17:03:15.043Z,76.71
2022-09-30T17:05:44.801Z,77.74
2022-09-30T17:08:17.045Z,78.26
2022-09-30T17:10:47.462Z,79.75
2022-09-30T17:13:17.860Z,80.89
2022-09-30T17:15:50.594Z,83.75
2022-09-30T17:18:19.552Z,85.10
2022-09-30T17:21:00.708Z,84.68
2022-09-30T17:23:32.259Z,85.27
2022-09-30T17:25:59.683Z,85.75
2022-09-30T17:28:27.093Z,86.90
2022-09-30T17:30:54.739Z,87.93
2022-09-30T17:33:22.183Z,88.65
2022-09-30T17:36:03.537Z,90.51
2022-09-30T17:38:31.161Z,90.68
2022-09-30T17:41:18.134Z,91.21
2022-09-30T17:43:45.880Z,91.33
2022-09-30T17:46:18.523Z,90.63
2022-09-30T17:48:46.901Z,91.91
2022-09-30T17:51:16.365Z,89.65
2022-09-30T17:53:44.336Z,90.84
2022-09-30T17:56:20.637Z,92.09
2022-09-30T17:58:50.613Z,92.38
2022-09-30T18:01:20.430Z,92.03
2022-09-30T18:03:48.018Z,92.65
2022-09-30T18:06:15.425Z,95.60
2022-09-30T18:08:43.552Z,97.97
2022-09-30T18:11:22.798Z,98.18
2022-09-30T18:13:58.047Z,97.42
2022-09-30T18:16:30.371Z,97.19
2022-09-30T18:19:00.401Z,97.50
2022-09-30T18:21:28.549Z,97.73
2022-09-30T18:23:57.433Z,98.82
2022-09-30T18:26:26.663Z,100.00
2022-09-30T18:28:54.449Z,100.00
2022-09-30T18:31:30.585Z,100.00
2022-09-30T18:33:58.879Z,100.00
2022-09-30T18:36:28.381Z,100.00
2022-09-30T18:38:59.777Z,100.00
2022-09-30T18:41:28.244Z,100.00
2022-09-30T18:43:59.494Z,100.00
2022-09-30T18:46:28.758Z,100.00
2022-09-30T18:48:56.198Z,100.00
2022-09-30T18:51:25.008Z,100.00
2022-09-30T18:53:57.834Z,100.00
2022-09-30T18:56:34.417Z,100.00
2022-09-30T19:01:39.403Z,100.00
2022-09-30T19:04:07.209Z,100.00
2022-09-30T19:06:34.861Z,100.00
2022-09-30T19:09:03.128Z,100.00
2022-09-30T19:11:31.445Z,100.00
2022-09-30T19:14:01.359Z,100.00
2022-09-30T19:16:35.346Z,100.00
2022-09-30T19:19:08.251Z,100.00
2022-09-30T19:21:36.919Z,100.00
2022-09-30T19:24:06.311Z,100.00
2022-09-30T19:26:36.687Z,100.00
2022-09-30T19:29:09.672Z,100.00
2022-09-30T19:31:37.900Z,100.00
2022-09-30T19:34:06.214Z,100.00
2022-09-30T19:36:45.058Z,100.00
2022-09-30T19:39:16.675Z,100.00
2022-09-30T19:41:46.242Z,100.00
2022-09-30T19:44:18.595Z,100.00
2022-09-30T19:46:49.349Z,100.00
2022-09-30T19:49:17.792Z,100.00
2022-09-30T19:51:45.285Z,100.00
2022-09-30T19:54:12.728Z,100.00
2022-09-30T19:56:40.091Z,100.00
2022-09-30T19:59:07.479Z,100.00
2022-09-30T20:01:35.614Z,100.00
2022-09-30T20:04:05.279Z,100.00
2022-09-30T20:06:34.727Z,100.00
2022-09-30T20:09:04.339Z,100.00
2022-09-30T20:11:34.225Z,100.00
2022-09-30T20:14:43.053Z,100.00
2022-09-30T20:17:12.221Z,100.00
2022-09-30T20:19:39.682Z,100.00
2022-09-30T20:22:07.152Z,100.00
2022-09-30T20:24:34.723Z,100.00
2022-09-30T20:27:02.141Z,100.00
2022-09-30T20:29:29.597Z,100.00
2022-09-30T20:31:57.215Z,100.00
2022-09-30T20:34:24.718Z,100.00
2022-09-30T20:36:52.137Z,100.00
2022-09-30T20:39:19.481Z,100.00
2022-09-30T20:41:47.546Z,100.00
2022-09-30T20:44:16.538Z,100.00
2022-09-30T20:46:44.471Z,100.00
2022-09-30T20:49:12.471Z,100.00
2022-09-30T20:51:40.431Z,100.00
2022-09-30T20:54:09.713Z,100.00
2022-09-30T20:57:02.868Z,100.00
2022-09-30T20:59:25.370Z,100.00
2022-09-30T21:01:52.922Z,100.00
2022-09-30T21:04:21.252Z,100.00
2022-09-30T21:06:48.584Z,100.00
2022-09-30T21:09:16.006Z,100.00
2022-09-30T21:11:43.390Z,100.00
2022-09-30T21:14:11.165Z,100.00
2022-09-30T21:16:38.663Z,100.00
2022-09-30T21:19:06.310Z,100.00
2022-09-30T21:21:34.180Z,100.00
2022-09-30T21:24:01.909Z,100.00
2022-09-30T21:26:29.954Z,100.00
2022-09-30T21:28:57.276Z,100.00
2022-09-30T21:31:27.366Z,100.00
2022-09-30T21:34:00.886Z,100.00
2022-09-30T21:36:28.907Z,100.00
2022-09-30T21:39:04.089Z,100.00
2022-09-30T21:41:33.299Z,100.00
2022-09-30T21:44:03.488Z,100.00
2022-09-30T21:46:31.078Z,100.00
2022-09-30T21:49:07.649Z,100.00
2022-09-30T21:51:35.576Z,100.00
2022-09-30T21:54:03.506Z,100.00
2022-09-30T21:56:30.956Z,100.00
2022-09-30T21:58:58.514Z,100.00
2022-09-30T22:01:26.011Z,100.00
2022-09-30T22:03:53.399Z,100.00
2022-09-30T22:06:20.793Z,100.00
2022-09-30T22:08:48.294Z,100.00
2022-09-30T22:11:25.283Z,100.00
2022-09-30T22:13:55.646Z,100.00
2022-09-30T22:16:27.021Z,100.00
2022-09-30T22:19:00.106Z,100.00
2022-09-30T22:21:31.792Z,100.00
2022-09-30T22:24:01.185Z,100.00
2022-09-30T22:26:29.718Z,100.00
2022-09-30T22:29:02.677Z,100.00
2022-09-30T22:31:32.722Z,100.00
2022-09-30T22:34:22.308Z,100.00
2022-09-30T22:37:08.577Z,100.00
2022-09-30T22:39:36.114Z,100.00
2022-09-30T22:42:04.201Z,100.00
2022-09-30T22:44:37.065Z,100.00
2022-09-30T22:47:07.782Z,100.00
2022-09-30T22:49:35.226Z,100.00
2022-09-30T22:52:03.745Z,100.00
2022-09-30T22:54:32.222Z,100.00
2022-09-30T22:56:59.625Z,100.00
2022-09-30T22:59:28.530Z,100.00
2022-09-30T23:01:57.381Z,100.00
2022-09-30T23:04:26.934Z,100.00
2022-09-30T23:06:55.481Z,100.00
2022-09-30T23:09:23.487Z,100.00
2022-09-30T23:11:54.128Z,100.00
2022-09-30T23:14:22.601Z,100.00
2022-09-30T23:16:50.515Z,100.00
2022-09-30T23:19:18.452Z,100.00
2022-09-30T23:21:45.745Z,100.00
2022-09-30T23:24:13.388Z,100.00
2022-09-30T23:26:40.739Z,100.00
2022-09-30T23:29:11.570Z,100.00
2022-09-30T23:31:39.708Z,100.00
2022-09-30T23:34:08.045Z,100.00
2022-09-30T23:36:37.148Z,100.00
2022-09-30T23:39:20.121Z,100.00
2022-09-30T23:41:49.027Z,100.00
2022-09-30T23:44:18.816Z,100.00
2022-09-30T23:47:06.318Z,100.00
2022-09-30T23:49:35.648Z,100.00
2022-09-30T23:52:12.439Z,100.00
2022-09-30T23:54:41.444Z,100.00
2022-09-30T23:57:10.542Z,100.00
2022-09-30T23:59:38.731Z,100.00
