createdAt,value
2023-01-28T00:01:08.636Z,2.10
2023-01-28T00:04:14.588Z,2.00
2023-01-28T00:07:20.472Z,2.27
2023-01-28T00:10:25.699Z,3.03
2023-01-28T00:13:31.466Z,3.50
2023-01-28T00:16:38.238Z,1.87
2023-01-28T00:19:44.955Z,2.20
2023-01-28T00:22:52.103Z,3.20
2023-01-28T00:25:59.775Z,3.27
2023-01-28T00:29:04.955Z,1.90
2023-01-28T00:32:11.586Z,1.80
2023-01-28T00:35:17.391Z,1.67
2023-01-28T00:38:22.785Z,2.50
2023-01-28T00:41:29.685Z,1.80
2023-01-28T00:44:36.507Z,1.97
2023-01-28T00:47:45.346Z,1.50
2023-01-28T00:50:50.811Z,1.80
2023-01-28T00:53:56.023Z,1.47
2023-01-28T00:57:01.224Z,1.60
2023-01-28T01:00:07.932Z,1.50
2023-01-28T01:03:15.381Z,1.50
2023-01-28T01:06:22.628Z,2.23
2023-01-28T01:09:27.603Z,1.90
2023-01-28T01:12:32.807Z,1.50
2023-01-28T01:15:40.202Z,1.70
2023-01-28T01:18:47.213Z,1.43
2023-01-28T01:21:52.381Z,3.57
2023-01-28T01:24:59.032Z,1.80
2023-01-28T01:28:04.668Z,1.60
2023-01-28T01:31:14.082Z,1.67
2023-01-28T01:34:21.026Z,1.20
2023-01-28T01:37:27.760Z,1.30
2023-01-28T01:40:33.247Z,1.50
2023-01-28T01:43:50.149Z,3.13
2023-01-28T01:46:55.662Z,1.20
2023-01-28T01:50:06.355Z,1.30
2023-01-28T01:53:15.949Z,1.17
2023-01-28T01:56:24.877Z,1.40
2023-01-28T01:59:32.769Z,1.30
2023-01-28T02:02:41.007Z,1.40
2023-01-28T02:05:47.665Z,1.13
2023-01-28T02:08:56.636Z,1.27
2023-01-28T02:12:04.782Z,2.30
2023-01-28T02:15:11.629Z,1.23
2023-01-28T02:18:16.986Z,1.43
2023-01-28T02:22:02.211Z,1.40
2023-01-28T02:25:35.755Z,1.23
2023-01-28T02:28:48.197Z,1.53
2023-01-28T02:31:58.368Z,1.17
2023-01-28T02:35:07.829Z,1.13
2023-01-28T02:38:18.349Z,1.00
2023-01-28T02:41:26.930Z,1.37
2023-01-28T02:44:34.715Z,1.10
2023-01-28T02:47:57.396Z,1.30
2023-01-28T02:51:07.084Z,1.10
2023-01-28T02:54:15.974Z,1.13
2023-01-28T02:57:30.879Z,2.67
2023-01-28T03:00:46.135Z,1.27
2023-01-28T03:04:00.021Z,1.07
2023-01-28T03:07:08.380Z,1.10
2023-01-28T03:10:17.130Z,1.30
2023-01-28T03:13:39.915Z,1.00
2023-01-28T03:17:04.443Z,1.00
2023-01-28T03:20:28.286Z,1.07
2023-01-28T03:23:55.846Z,1.20
2023-01-28T03:27:22.865Z,1.10
2023-01-28T03:30:57.338Z,0.90
2023-01-28T03:34:33.799Z,1.10
2023-01-28T03:37:39.540Z,1.10
2023-01-28T03:41:04.702Z,1.10
2023-01-28T03:44:27.377Z,1.00
2023-01-28T03:47:33.159Z,1.23
2023-01-28T03:50:41.706Z,1.23
2023-01-28T03:53:47.279Z,1.33
2023-01-28T03:56:52.410Z,1.20
2023-01-28T03:59:58.108Z,1.00
2023-01-28T04:03:03.297Z,1.40
2023-01-28T04:06:11.300Z,1.10
2023-01-28T04:09:35.242Z,1.23
2023-01-28T04:12:57.086Z,1.97
2023-01-28T04:16:03.832Z,1.57
2023-01-28T04:19:14.691Z,1.00
2023-01-28T04:22:22.079Z,1.53
2023-01-28T04:25:29.032Z,1.00
2023-01-28T04:28:34.505Z,1.07
2023-01-28T04:31:40.598Z,1.07
2023-01-28T04:35:00.680Z,2.00
2023-01-28T04:38:21.838Z,3.90
2023-01-28T04:41:47.521Z,0.90
2023-01-28T04:44:59.168Z,0.90
2023-01-28T04:48:27.332Z,1.00
2023-01-28T04:51:51.072Z,1.70
2023-01-28T04:55:14.075Z,2.73
2023-01-28T04:58:19.923Z,2.57
2023-01-28T05:01:27.879Z,0.90
2023-01-28T05:04:34.051Z,2.43
2023-01-28T05:07:39.982Z,1.50
2023-01-28T05:10:46.806Z,0.90
2023-01-28T05:13:52.525Z,2.20
2023-01-28T05:16:58.505Z,2.60
2023-01-28T05:20:04.208Z,0.87
2023-01-28T05:23:11.105Z,1.00
2023-01-28T05:26:50.115Z,1.10
2023-01-28T05:29:55.639Z,1.30
2023-01-28T05:33:00.798Z,0.90
2023-01-28T05:36:06.915Z,0.77
2023-01-28T05:39:12.185Z,1.27
2023-01-28T05:42:20.902Z,0.90
2023-01-28T05:45:28.944Z,2.87
2023-01-28T05:49:00.993Z,1.70
2023-01-28T05:52:24.643Z,1.50
2023-01-28T05:55:29.796Z,1.00
2023-01-28T05:58:36.324Z,1.90
2023-01-28T06:01:42.033Z,1.10
2023-01-28T06:04:47.240Z,1.10
2023-01-28T06:07:53.555Z,1.10
2023-01-28T06:10:58.622Z,1.17
2023-01-28T06:14:05.418Z,5.47
2023-01-28T06:17:23.732Z,0.90
2023-01-28T06:20:51.516Z,2.30
2023-01-28T06:23:56.662Z,1.13
2023-01-28T06:27:01.848Z,1.20
2023-01-28T06:30:11.270Z,1.70
2023-01-28T06:33:16.613Z,4.00
2023-01-28T06:36:21.746Z,1.37
2023-01-28T06:39:29.378Z,3.13
2023-01-28T06:42:34.645Z,1.90
2023-01-28T06:45:41.146Z,0.90
2023-01-28T06:48:46.337Z,1.13
2023-01-28T06:51:51.499Z,4.70
2023-01-28T06:54:56.721Z,1.00
2023-01-28T06:58:01.887Z,3.80
2023-01-28T07:01:08.671Z,1.93
2023-01-28T07:04:14.348Z,3.37
2023-01-28T07:07:19.509Z,1.07
2023-01-28T07:10:24.613Z,3.30
2023-01-28T07:13:29.672Z,1.50
2023-01-28T07:16:36.159Z,3.00
2023-01-28T07:19:41.540Z,1.20
2023-01-28T07:22:47.329Z,1.43
2023-01-28T07:25:52.353Z,4.87
2023-01-28T07:28:57.443Z,5.10
2023-01-28T07:32:05.007Z,2.30
2023-01-28T07:35:11.160Z,1.80
2023-01-28T07:38:16.633Z,1.47
2023-01-28T07:41:21.520Z,1.30
2023-01-28T07:44:26.664Z,2.63
2023-01-28T07:47:33.199Z,1.80
2023-01-28T07:50:40.200Z,2.90
2023-01-28T07:53:45.316Z,1.40
2023-01-28T07:56:50.499Z,2.60
2023-01-28T07:59:55.663Z,1.70
2023-01-28T08:03:03.376Z,3.57
2023-01-28T08:06:08.660Z,5.03
2023-01-28T08:09:14.225Z,4.80
2023-01-28T08:12:19.471Z,2.57
2023-01-28T08:15:24.938Z,5.13
2023-01-28T08:18:31.640Z,3.60
2023-01-28T08:21:36.994Z,2.50
2023-01-28T08:24:42.300Z,3.07
2023-01-28T08:27:47.409Z,4.03
2023-01-28T08:30:52.839Z,3.23
2023-01-28T08:34:02.064Z,4.63
2023-01-28T08:37:07.328Z,2.60
2023-01-28T08:40:15.341Z,3.07
2023-01-28T08:43:20.645Z,1.90
2023-01-28T08:46:26.206Z,3.70
2023-01-28T08:49:32.796Z,1.97
2023-01-28T08:52:38.055Z,5.70
2023-01-28T08:55:43.047Z,1.70
2023-01-28T08:58:48.332Z,4.23
2023-01-28T09:01:53.620Z,2.03
2023-01-28T09:05:00.242Z,3.27
2023-01-28T09:08:06.696Z,2.00
2023-01-28T09:11:11.880Z,1.93
2023-01-28T09:14:17.192Z,4.20
2023-01-28T09:17:22.571Z,4.93
2023-01-28T09:20:29.099Z,6.50
2023-01-28T09:23:37.134Z,2.00
2023-01-28T09:26:44.669Z,3.73
2023-01-28T09:29:49.799Z,1.70
2023-01-28T09:32:55.624Z,2.47
2023-01-28T09:36:03.685Z,2.93
2023-01-28T09:39:09.772Z,10.53
2023-01-28T09:42:31.917Z,3.77
2023-01-28T09:45:40.163Z,2.30
2023-01-28T09:48:48.533Z,3.77
2023-01-28T09:51:58.033Z,3.67
2023-01-28T09:55:05.702Z,1.83
2023-01-28T09:58:15.770Z,3.00
2023-01-28T10:01:39.912Z,5.30
2023-01-28T10:04:54.089Z,1.93
2023-01-28T10:08:08.253Z,7.30
2023-01-28T10:11:19.655Z,5.20
2023-01-28T10:14:33.374Z,4.97
2023-01-28T10:17:42.437Z,1.70
2023-01-28T10:20:50.790Z,1.73
2023-01-28T10:24:02.126Z,5.40
2023-01-28T10:27:12.468Z,3.27
2023-01-28T10:30:21.138Z,4.43
2023-01-28T10:33:32.481Z,4.23
2023-01-28T10:36:38.168Z,5.30
2023-01-28T10:39:45.050Z,5.87
2023-01-28T10:42:51.282Z,2.17
2023-01-28T10:46:00.718Z,2.00
2023-01-28T10:49:13.310Z,2.33
2023-01-28T10:52:18.967Z,2.47
2023-01-28T10:55:27.384Z,5.00
2023-01-28T10:58:35.356Z,2.73
2023-01-28T11:01:44.616Z,6.27
2023-01-28T11:04:50.458Z,2.17
2023-01-28T11:08:08.184Z,1.67
2023-01-28T11:11:17.508Z,4.67
2023-01-28T11:14:24.449Z,1.87
2023-01-28T11:17:31.337Z,3.73
2023-01-28T11:20:40.177Z,1.40
2023-01-28T11:23:52.789Z,5.17
2023-01-28T11:27:01.817Z,2.30
2023-01-28T11:30:23.057Z,4.30
2023-01-28T11:33:33.089Z,6.13
2023-01-28T11:36:38.246Z,4.50
2023-01-28T11:39:43.694Z,5.53
2023-01-28T11:42:51.554Z,1.50
2023-01-28T11:46:06.453Z,5.10
2023-01-28T11:49:20.571Z,2.10
2023-01-28T11:52:55.280Z,1.57
2023-01-28T11:56:10.779Z,4.70
2023-01-28T11:59:36.845Z,5.93
2023-01-28T12:02:50.600Z,3.27
2023-01-28T12:05:57.764Z,1.23
2023-01-28T12:09:14.484Z,6.37
2023-01-28T12:12:40.021Z,1.50
2023-01-28T12:16:06.307Z,3.03
2023-01-28T12:19:24.200Z,2.27
2023-01-28T12:22:51.812Z,1.10
2023-01-28T12:26:06.819Z,1.30
2023-01-28T12:29:25.220Z,5.13
2023-01-28T12:32:55.507Z,2.70
2023-01-28T12:36:07.323Z,3.47
2023-01-28T12:39:21.844Z,2.37
2023-01-28T12:42:35.180Z,5.87
2023-01-28T12:45:42.356Z,3.53
2023-01-28T12:48:51.284Z,3.27
2023-01-28T12:52:04.880Z,4.53
2023-01-28T12:55:17.099Z,2.43
2023-01-28T12:58:26.380Z,2.20
2023-01-28T13:01:39.169Z,2.23
2023-01-28T13:04:50.647Z,2.03
2023-01-28T13:07:58.863Z,1.87
2023-01-28T13:11:05.252Z,3.63
2023-01-28T13:14:12.215Z,1.47
2023-01-28T13:17:29.452Z,1.53
2023-01-28T13:20:49.530Z,3.60
2023-01-28T13:24:07.671Z,3.03
2023-01-28T13:27:22.546Z,3.20
2023-01-28T13:30:30.276Z,2.60
2023-01-28T13:33:37.047Z,7.40
2023-01-28T13:36:47.439Z,1.40
2023-01-28T13:39:53.557Z,2.43
2023-01-28T13:43:04.099Z,2.30
2023-01-28T13:46:11.401Z,4.27
2023-01-28T13:49:18.593Z,2.90
2023-01-28T13:52:29.471Z,1.33
2023-01-28T13:55:44.812Z,1.20
2023-01-28T13:59:26.213Z,3.17
2023-01-28T14:02:41.821Z,2.70
2023-01-28T14:06:19.142Z,1.70
2023-01-28T14:09:52.617Z,6.20
2023-01-28T14:13:17.218Z,1.00
2023-01-28T14:16:33.621Z,2.73
2023-01-28T14:19:40.146Z,1.23
2023-01-28T14:22:45.387Z,2.07
2023-01-28T14:26:00.419Z,3.53
2023-01-28T14:29:23.520Z,3.70
2023-01-28T14:32:31.653Z,4.50
2023-01-28T14:35:38.481Z,4.13
2023-01-28T14:38:44.964Z,1.17
2023-01-28T14:41:53.604Z,7.13
2023-01-28T14:45:09.239Z,3.37
2023-01-28T14:48:26.867Z,3.77
2023-01-28T14:52:10.592Z,2.67
2023-01-28T14:55:29.693Z,1.83
2023-01-28T14:58:40.527Z,2.73
2023-01-28T15:01:47.571Z,5.00
2023-01-28T15:04:56.374Z,3.33
2023-01-28T15:08:02.267Z,2.93
2023-01-28T15:11:09.625Z,2.40
2023-01-28T15:14:21.617Z,4.57
2023-01-28T15:17:29.207Z,3.87
2023-01-28T15:20:37.642Z,3.80
2023-01-28T15:23:43.699Z,3.83
2023-01-28T15:26:49.768Z,1.47
2023-01-28T15:29:58.360Z,5.00
2023-01-28T15:33:05.461Z,1.90
2023-01-28T15:36:12.308Z,3.37
2023-01-28T15:39:18.775Z,4.33
2023-01-28T15:42:27.057Z,2.67
2023-01-28T15:45:41.105Z,2.07
2023-01-28T15:48:49.759Z,6.23
2023-01-28T15:51:55.580Z,6.97
2023-01-28T15:55:00.721Z,2.07
2023-01-28T15:58:28.921Z,3.80
2023-01-28T16:01:36.480Z,2.00
2023-01-28T16:04:41.895Z,7.47
2023-01-28T16:07:48.173Z,4.77
2023-01-28T16:10:54.860Z,1.80
2023-01-28T16:14:00.352Z,6.33
2023-01-28T16:17:07.295Z,1.80
2023-01-28T16:20:23.851Z,3.23
2023-01-28T16:23:32.726Z,2.60
2023-01-28T16:26:41.353Z,4.10
2023-01-28T16:29:46.574Z,5.23
2023-01-28T16:32:55.483Z,6.03
2023-01-28T16:36:08.821Z,2.57
2023-01-28T16:39:15.836Z,3.17
2023-01-28T16:42:21.895Z,4.20
2023-01-28T16:45:27.933Z,2.77
2023-01-28T16:48:38.081Z,2.10
2023-01-28T16:51:44.863Z,1.90
2023-01-28T16:54:50.228Z,4.57
2023-01-28T16:57:56.040Z,2.47
2023-01-28T17:01:01.769Z,2.70
2023-01-28T17:04:12.304Z,5.83
2023-01-28T17:07:20.534Z,2.07
2023-01-28T17:10:25.961Z,3.60
2023-01-28T17:13:30.895Z,2.27
2023-01-28T17:16:36.346Z,1.97
2023-01-28T17:19:42.832Z,2.50
2023-01-28T17:22:48.289Z,6.50
2023-01-28T17:25:53.559Z,1.83
2023-01-28T17:29:01.265Z,1.73
2023-01-28T17:32:06.396Z,1.90
2023-01-28T17:35:15.120Z,5.53
2023-01-28T17:38:20.949Z,2.80
2023-01-28T17:41:28.246Z,4.33
2023-01-28T17:44:33.913Z,4.80
2023-01-28T17:47:39.099Z,2.30
2023-01-28T17:50:46.246Z,2.47
2023-01-28T17:53:52.843Z,4.53
2023-01-28T17:56:58.796Z,5.43
2023-01-28T18:00:04.099Z,5.37
2023-01-28T18:03:17.676Z,2.90
2023-01-28T18:06:25.137Z,6.63
2023-01-28T18:09:30.749Z,6.23
2023-01-28T18:12:37.405Z,3.97
2023-01-28T18:15:42.458Z,3.97
2023-01-28T18:18:48.232Z,5.90
2023-01-28T18:21:58.915Z,6.13
2023-01-28T18:25:04.485Z,3.87
2023-01-28T18:28:09.961Z,4.20
2023-01-28T18:31:16.258Z,3.73
2023-01-28T18:34:21.716Z,3.17
2023-01-28T18:37:28.408Z,2.30
2023-01-28T18:40:33.772Z,4.53
2023-01-28T18:43:38.915Z,3.00
2023-01-28T18:46:44.079Z,8.30
2023-01-28T18:49:49.217Z,3.80
2023-01-28T18:52:57.406Z,7.00
2023-01-28T18:56:03.848Z,4.43
2023-01-28T18:59:11.469Z,19.83
2023-01-28T19:02:17.862Z,17.13
2023-01-28T19:05:23.221Z,7.33
2023-01-28T19:08:29.571Z,6.83
2023-01-28T19:11:35.083Z,3.30
2023-01-28T19:14:40.178Z,8.20
2023-01-28T19:17:45.416Z,3.33
2023-01-28T19:20:50.604Z,4.20
2023-01-28T19:23:58.467Z,6.10
2023-01-28T19:27:03.793Z,2.77
2023-01-28T19:30:10.515Z,7.17
2023-01-28T19:33:16.640Z,5.13
2023-01-28T19:36:21.802Z,3.13
2023-01-28T19:39:28.272Z,2.97
2023-01-28T19:42:34.842Z,4.67
2023-01-28T19:45:40.105Z,7.40
2023-01-28T19:48:45.573Z,3.30
2023-01-28T19:51:50.708Z,4.67
2023-01-28T19:54:57.312Z,2.50
2023-01-28T19:58:02.616Z,8.27
2023-01-28T20:01:08.205Z,6.13
2023-01-28T20:04:13.875Z,5.67
2023-01-28T20:07:20.109Z,8.40
2023-01-28T20:10:26.630Z,9.03
2023-01-28T20:13:32.961Z,6.90
2023-01-28T20:16:38.392Z,5.80
2023-01-28T20:19:43.843Z,5.47
2023-01-28T20:22:48.983Z,7.97
2023-01-28T20:25:57.920Z,7.23
2023-01-28T20:29:04.339Z,7.57
2023-01-28T20:32:17.756Z,7.90
2023-01-28T20:35:25.136Z,3.03
2023-01-28T20:38:30.313Z,4.10
2023-01-28T20:41:36.857Z,11.17
2023-01-28T20:44:42.227Z,5.20
2023-01-28T20:47:47.392Z,7.70
2023-01-28T20:50:52.543Z,5.17
2023-01-28T20:53:58.724Z,6.50
2023-01-28T20:57:05.439Z,6.10
2023-01-28T21:00:12.791Z,6.60
2023-01-28T21:03:29.413Z,5.90
2023-01-28T21:06:41.558Z,5.37
2023-01-28T21:09:54.156Z,17.37
2023-01-28T21:13:20.283Z,16.90
2023-01-28T21:16:25.662Z,13.83
2023-01-28T21:19:30.796Z,16.57
2023-01-28T21:22:35.796Z,9.20
2023-01-28T21:25:40.945Z,17.97
2023-01-28T21:28:48.939Z,8.00
2023-01-28T21:31:54.192Z,15.53
2023-01-28T21:34:59.514Z,9.63
2023-01-28T21:38:04.526Z,13.20
2023-01-28T21:41:10.363Z,7.70
2023-01-28T21:44:17.070Z,2.97
2023-01-28T21:47:22.376Z,10.50
2023-01-28T21:50:27.571Z,10.70
2023-01-28T21:53:32.752Z,4.40
2023-01-28T21:56:37.863Z,4.90
2023-01-28T21:59:44.829Z,3.70
2023-01-28T22:02:53.152Z,5.70
2023-01-28T22:05:58.329Z,2.77
2023-01-28T22:09:04.430Z,2.50
2023-01-28T22:12:10.107Z,14.20
2023-01-28T22:15:16.881Z,5.17
2023-01-28T22:18:22.401Z,7.37
2023-01-28T22:21:27.446Z,7.67
2023-01-28T22:24:33.022Z,11.37
2023-01-28T22:27:38.275Z,6.07
2023-01-28T22:30:44.604Z,5.60
2023-01-28T22:33:50.013Z,10.27
2023-01-28T22:36:55.229Z,5.93
2023-01-28T22:40:00.481Z,25.60
2023-01-28T22:43:05.709Z,10.23
2023-01-28T22:46:14.518Z,13.93
2023-01-28T22:49:20.097Z,15.70
2023-01-28T22:52:25.449Z,19.87
2023-01-28T22:55:30.669Z,50.60
2023-01-28T22:58:35.897Z,22.97
2023-01-28T23:01:42.755Z,93.67
2023-01-28T23:04:47.869Z,184.13
2023-01-28T23:07:53.453Z,121.97
2023-01-28T23:11:01.577Z,54.17
2023-01-28T23:14:24.082Z,30.97
2023-01-28T23:17:59.724Z,54.10
2023-01-28T23:21:21.871Z,100.60
2023-01-28T23:24:28.006Z,76.73
2023-01-28T23:27:34.121Z,30.93
2023-01-28T23:30:41.486Z,11.87
2023-01-28T23:33:47.807Z,9.27
2023-01-28T23:36:53.434Z,11.20
2023-01-28T23:39:58.696Z,48.77
2023-01-28T23:43:04.598Z,29.73
2023-01-28T23:46:10.463Z,166.47
2023-01-28T23:49:16.739Z,130.27
2023-01-28T23:52:23.517Z,17.60
2023-01-28T23:55:28.737Z,58.23
2023-01-28T23:58:43.283Z,58.90
